START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-06 18:00:21.740 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:22.940 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:24.140 ,0,0,2.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-08-06 18:00:25.340 ,0,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:26.540 ,0,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:27.740 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:28.940 ,0,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:30.140 ,0,0,0.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-08-06 18:00:31.340 ,0,0,1.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-08-06 18:00:32.540 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:33.740 ,0,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:34.940 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:36.140 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:37.340 ,0,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:38.540 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:39.740 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:40.940 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:42.140 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:43.340 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:44.540 ,0,0,2.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-08-06 18:00:45.740 ,4,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:46.940 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:48.140 ,4,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:49.340 ,4,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:50.540 ,4,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:51.740 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:52.940 ,4,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:54.140 ,4,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:55.340 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:56.540 ,4,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:57.740 ,4,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 18:00:58.940 ,4,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-08-06 18:01:00.140 ,4,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-08-06 18:01:01.340 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:02.540 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:03.740 ,4,0,0.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-08-06 18:01:04.940 ,4,0,3.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:06.140 ,4,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:07.340 ,4,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:08.540 ,4,0,4.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:09.740 ,7,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:10.940 ,7,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:12.140 ,7,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:13.340 ,7,0,1.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-08-06 18:01:14.540 ,7,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:15.740 ,7,0,0.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-08-06 18:01:16.940 ,7,0,1.,1.2,33.,1.2,0.,1.2,1.,1.2
1979-08-06 18:01:18.140 ,7,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:19.340 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:20.540 ,7,0,0.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-08-06 18:01:21.740 ,7,0,1.,1.2,196.,1.2,2.,1.2,0.,1.2
1979-08-06 18:01:22.940 ,7,0,0.,1.2,45.,1.2,3.,1.2,0.,1.2
1979-08-06 18:01:24.140 ,7,0,0.,1.2,46.,1.2,7.,1.2,0.,1.2
1979-08-06 18:01:25.340 ,7,0,0.,1.2,41.,1.2,7.,1.2,0.,1.2
1979-08-06 18:01:26.540 ,7,0,0.,1.2,50.,1.2,9.,1.2,0.,1.2
1979-08-06 18:01:27.740 ,7,0,0.,1.2,48.,1.2,6.,1.2,1.,1.2
1979-08-06 18:01:28.940 ,7,0,0.,1.2,39.,1.2,3.,1.2,0.,1.2
1979-08-06 18:01:30.140 ,7,0,0.,1.2,42.,1.2,6.,1.2,0.,1.2
1979-08-06 18:01:31.340 ,7,0,0.,1.2,49.,1.2,7.,1.2,0.,1.2
1979-08-06 18:01:32.540 ,7,0,0.,1.2,44.,1.2,4.,1.2,0.,1.2
1979-08-06 18:01:33.740 ,3,0,1.,1.2,236.,1.2,4.,1.2,0.,1.2
1979-08-06 18:01:34.940 ,3,0,3.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:36.140 ,3,0,1.,1.2,32.,1.2,1.,1.2,0.,1.2
1979-08-06 18:01:37.340 ,3,0,1.,1.2,44.,1.2,0.,1.2,1.,1.2
1979-08-06 18:01:38.540 ,3,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:39.740 ,3,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:40.940 ,3,0,2.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:42.140 ,3,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:43.340 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:44.540 ,3,0,1.,1.2,50.,1.2,0.,1.2,1.,1.2
1979-08-06 18:01:45.740 ,3,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:46.940 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:48.140 ,3,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:49.340 ,3,0,0.,1.2,41.,1.2,0.,1.2,1.,1.2
1979-08-06 18:01:50.540 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:51.740 ,3,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:52.940 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:54.140 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:55.340 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:56.540 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:57.740 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 18:01:58.940 ,0,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:00.140 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:01.340 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:02.540 ,0,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:03.740 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:04.940 ,0,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:06.140 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:07.340 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:08.540 ,0,0,1.,1.2,44.,1.2,0.,1.2,1.,1.2
1979-08-06 18:02:09.740 ,0,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:10.940 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:12.140 ,0,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:13.340 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:14.540 ,0,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:15.740 ,0,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:16.940 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:18.140 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:19.340 ,0,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:20.540 ,0,0,0.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-08-06 18:02:21.740 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:22.940 ,4,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:24.140 ,4,0,0.,1.2,45.,1.2,0.,1.2,1.,1.2
1979-08-06 18:02:25.340 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:26.540 ,4,0,1.,1.2,32.,1.2,0.,1.2,1.,1.2
1979-08-06 18:02:27.740 ,4,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:28.940 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:30.140 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:31.340 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:32.540 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:33.740 ,4,0,0.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-08-06 18:02:34.940 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:36.140 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:37.340 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:38.540 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:39.740 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:40.940 ,4,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:42.140 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:43.340 ,4,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:44.540 ,4,0,3.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:45.740 ,7,0,0.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-08-06 18:02:46.940 ,7,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:48.140 ,7,0,3.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:49.340 ,7,0,2.,1.2,49.,1.2,1.,1.2,0.,1.2
1979-08-06 18:02:50.540 ,7,0,1.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-08-06 18:02:51.740 ,7,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:52.940 ,7,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:54.140 ,7,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:55.340 ,7,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:56.540 ,7,0,3.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:57.740 ,7,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-06 18:02:58.940 ,7,0,0.,1.2,50.,1.2,9.,1.2,0.,1.2
1979-08-06 18:03:00.140 ,7,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:01.340 ,7,0,0.,1.2,49.,1.2,5.,1.2,0.,1.2
1979-08-06 18:03:02.540 ,7,0,0.,1.2,49.,1.2,6.,1.2,0.,1.2
1979-08-06 18:03:03.740 ,7,0,0.,1.2,57.,1.2,5.,1.2,0.,1.2
1979-08-06 18:03:04.940 ,7,0,1.,1.2,26.,1.2,8.,1.2,0.,1.2
1979-08-06 18:03:06.140 ,7,0,0.,1.2,43.,1.2,4.,1.2,0.,1.2
1979-08-06 18:03:07.340 ,7,0,0.,1.2,46.,1.2,5.,1.2,1.,1.2
1979-08-06 18:03:08.540 ,7,0,0.,1.2,49.,1.2,8.,1.2,0.,1.2
1979-08-06 18:03:09.740 ,3,0,1.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-08-06 18:03:10.940 ,3,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:12.140 ,3,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:13.340 ,3,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:14.540 ,3,0,0.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-08-06 18:03:15.740 ,3,0,0.,1.2,180.,1.2,0.,1.2,1.,1.2
1979-08-06 18:03:16.940 ,3,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:18.140 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:19.340 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:20.540 ,3,0,2.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:21.740 ,3,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:22.940 ,3,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:24.140 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:25.340 ,3,0,1.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-08-06 18:03:26.540 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:27.740 ,3,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:28.940 ,3,0,3.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-08-06 18:03:30.140 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:31.340 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:32.540 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:33.740 ,0,0,0.,1.2,220.,1.2,0.,1.2,2.,1.2
1979-08-06 18:03:34.940 ,0,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:36.140 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:37.340 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:38.540 ,0,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:39.740 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:40.940 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:42.140 ,0,0,3.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:43.340 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:44.540 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:45.740 ,0,0,1.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-08-06 18:03:46.940 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:48.140 ,0,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:49.340 ,0,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:50.540 ,0,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:51.740 ,0,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:52.940 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:54.140 ,0,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:55.340 ,0,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:56.540 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 18:03:57.740 ,4,0,1.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-08-06 18:03:58.940 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:00.140 ,4,0,3.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:01.340 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:02.540 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:03.740 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:04.940 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:06.140 ,4,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:07.340 ,4,0,0.,1.2,51.,1.2,0.,1.2,1.,1.2
1979-08-06 18:04:08.540 ,4,0,0.,1.2,35.,1.2,1.,1.2,0.,1.2
1979-08-06 18:04:09.740 ,4,0,0.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-08-06 18:04:10.940 ,4,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:12.140 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:13.340 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:14.540 ,4,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:15.740 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:16.940 ,4,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:18.140 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:19.340 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:20.540 ,4,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:21.740 ,7,0,1.,1.2,216.,1.2,0.,1.2,2.,1.2
1979-08-06 18:04:22.940 ,7,0,2.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:24.140 ,7,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:25.340 ,7,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:26.540 ,7,0,0.,1.2,43.,1.2,0.,1.2,1.,1.2
1979-08-06 18:04:27.740 ,7,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:28.940 ,7,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:30.140 ,7,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:31.340 ,7,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:32.540 ,7,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:33.740 ,7,0,0.,1.2,204.,1.2,2.,1.2,1.,1.2
1979-08-06 18:04:34.940 ,7,0,0.,1.2,40.,1.2,4.,1.2,0.,1.2
1979-08-06 18:04:36.140 ,7,0,0.,1.2,41.,1.2,6.,1.2,0.,1.2
1979-08-06 18:04:37.340 ,7,0,0.,1.2,49.,1.2,3.,1.2,0.,1.2
1979-08-06 18:04:38.540 ,7,0,0.,1.2,43.,1.2,4.,1.2,0.,1.2
1979-08-06 18:04:39.740 ,7,0,0.,1.2,55.,1.2,8.,1.2,0.,1.2
1979-08-06 18:04:40.940 ,7,0,0.,1.2,54.,1.2,8.,1.2,0.,1.2
1979-08-06 18:04:42.140 ,7,0,0.,1.2,46.,1.2,9.,1.2,0.,1.2
1979-08-06 18:04:43.340 ,7,0,0.,1.2,34.,1.2,4.,1.2,0.,1.2
1979-08-06 18:04:44.540 ,7,0,0.,1.2,39.,1.2,11.,1.2,0.,1.2
1979-08-06 18:04:45.740 ,3,0,1.,1.2,216.,1.2,2.,1.2,0.,1.2
1979-08-06 18:04:46.940 ,3,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:48.140 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:49.340 ,3,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:50.540 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:51.740 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:52.940 ,3,0,2.,1.2,41.,1.2,0.,1.2,1.,1.2
1979-08-06 18:04:54.140 ,3,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:55.340 ,3,0,0.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-08-06 18:04:56.540 ,3,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:57.740 ,3,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 18:04:58.940 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:00.140 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:01.340 ,3,0,1.,1.2,39.,1.2,0.,1.2,2.,1.2
1979-08-06 18:05:02.540 ,3,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:03.740 ,3,0,2.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-08-06 18:05:04.940 ,3,0,0.,1.2,13.,1.2,0.,1.2,2.,1.2
1979-08-06 18:05:06.140 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:07.340 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:08.540 ,3,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:09.740 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:10.940 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:12.140 ,0,0,4.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:13.340 ,0,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:14.540 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:15.740 ,0,0,0.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-08-06 18:05:16.940 ,0,0,1.,1.2,48.,1.2,0.,1.2,1.,1.2
1979-08-06 18:05:18.140 ,0,0,4.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-08-06 18:05:19.340 ,0,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:20.540 ,0,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:21.740 ,0,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:22.940 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:24.140 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:25.340 ,0,0,1.,1.2,42.,1.2,0.,1.2,1.,1.2
1979-08-06 18:05:26.540 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:27.740 ,0,0,0.,1.2,56.,1.2,0.,1.2,1.,1.2
1979-08-06 18:05:28.940 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:30.140 ,0,0,0.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-08-06 18:05:31.340 ,0,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:32.540 ,0,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:33.740 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:34.940 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:36.140 ,0,0,0.,1.2,39.,1.2,1.,1.2,0.,1.2
1979-08-06 18:05:37.340 ,0,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:38.540 ,0,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:39.740 ,0,0,0.,1.2,188.,1.2,0.,1.2,2.,1.2
1979-08-06 18:05:40.940 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:42.140 ,0,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:43.340 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:44.540 ,0,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:45.740 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:46.940 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:48.140 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:49.340 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:50.540 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:51.740 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:52.940 ,0,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:54.140 ,0,0,1.,1.2,47.,1.2,0.,1.2,1.,1.2
1979-08-06 18:05:55.340 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:56.540 ,0,0,0.,1.2,44.,1.2,0.,1.2,1.,1.2
1979-08-06 18:05:57.740 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 18:05:58.940 ,0,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:00.140 ,0,0,0.,1.2,46.,1.2,0.,1.2,2.,1.2
1979-08-06 18:06:01.340 ,0,0,1.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-08-06 18:06:02.540 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:03.740 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:04.940 ,0,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:06.140 ,0,0,3.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:07.340 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:08.540 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:09.740 ,0,0,0.,1.2,232.,1.2,3.,1.2,0.,1.2
1979-08-06 18:06:10.940 ,0,0,1.,1.2,49.,1.2,4.,1.2,0.,1.2
1979-08-06 18:06:12.140 ,0,0,0.,1.2,34.,1.2,2.,1.2,0.,1.2
1979-08-06 18:06:13.340 ,0,0,0.,1.2,43.,1.2,6.,1.2,0.,1.2
1979-08-06 18:06:14.540 ,0,0,0.,1.2,44.,1.2,3.,1.2,0.,1.2
1979-08-06 18:06:15.740 ,0,0,0.,1.2,48.,1.2,5.,1.2,0.,1.2
1979-08-06 18:06:16.940 ,0,0,0.,1.2,46.,1.2,4.,1.2,0.,1.2
1979-08-06 18:06:18.140 ,0,0,0.,1.2,56.,1.2,7.,1.2,0.,1.2
1979-08-06 18:06:19.340 ,0,0,0.,1.2,32.,1.2,10.,1.2,1.,1.2
1979-08-06 18:06:20.540 ,0,0,0.,1.2,48.,1.2,4.,1.2,0.,1.2
1979-08-06 18:06:21.740 ,5,0,1.,1.2,232.,1.2,3.,1.2,0.,1.2
1979-08-06 18:06:22.940 ,5,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:24.140 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:25.340 ,5,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:26.540 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:27.740 ,5,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:28.940 ,5,0,1.,1.2,50.,1.2,0.,1.2,1.,1.2
1979-08-06 18:06:30.140 ,5,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:31.340 ,5,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:32.540 ,5,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:33.740 ,5,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:34.940 ,5,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:36.140 ,5,0,0.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-08-06 18:06:37.340 ,5,0,1.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-08-06 18:06:38.540 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:39.740 ,5,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:40.940 ,5,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:42.140 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:43.340 ,5,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:44.540 ,5,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:45.740 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:46.940 ,5,0,0.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-08-06 18:06:48.140 ,5,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:49.340 ,5,0,0.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-08-06 18:06:50.540 ,5,0,2.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:51.740 ,5,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:52.940 ,5,0,2.,1.2,33.,1.2,0.,1.2,1.,1.2
1979-08-06 18:06:54.140 ,5,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:55.340 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:56.540 ,5,0,0.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-08-06 18:06:57.740 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:06:58.940 ,5,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:00.140 ,5,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:01.340 ,5,0,3.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:02.540 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:03.740 ,5,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:04.940 ,5,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:06.140 ,5,0,0.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:07.340 ,5,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:08.540 ,5,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:09.740 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:10.940 ,4,0,1.,1.2,42.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:12.140 ,4,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:13.340 ,4,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:14.540 ,4,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:15.740 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:16.940 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:18.140 ,4,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:19.340 ,4,0,3.,1.2,38.,1.2,1.,1.2,0.,1.2
1979-08-06 18:07:20.540 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:21.740 ,4,0,1.,1.2,42.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:22.940 ,4,0,1.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:24.140 ,4,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:25.340 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:26.540 ,4,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:27.740 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:28.940 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:30.140 ,4,0,0.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:31.340 ,4,0,1.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:32.540 ,4,0,0.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:33.740 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:34.940 ,4,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:36.140 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:37.340 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:38.540 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:39.740 ,4,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:40.940 ,4,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:42.140 ,4,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:43.340 ,4,0,1.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:44.540 ,4,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:45.740 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:46.940 ,4,0,1.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:48.140 ,4,0,0.,1.2,39.,1.2,0.,1.2,2.,1.2
1979-08-06 18:07:49.340 ,4,0,0.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:50.540 ,4,0,3.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:51.740 ,4,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:52.940 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:54.140 ,4,0,3.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:55.340 ,4,0,0.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:56.540 ,4,0,1.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-08-06 18:07:57.740 ,3,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-06 18:07:58.940 ,3,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:00.140 ,3,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:01.340 ,3,0,0.,1.2,49.,1.2,0.,1.2,1.,1.2
1979-08-06 18:08:02.540 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:03.740 ,3,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:04.940 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:06.140 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:07.340 ,3,0,0.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-08-06 18:08:08.540 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:09.740 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:10.940 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:12.140 ,3,0,2.,1.2,14.,1.2,0.,1.2,2.,1.2
1979-08-06 18:08:13.340 ,3,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-08-06 18:08:14.540 ,3,0,1.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-08-06 18:08:15.740 ,3,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-08-06 18:08:16.940 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:18.140 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:19.340 ,3,0,2.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-08-06 18:08:20.540 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:21.740 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:22.940 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:24.140 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-06 18:08:25.340 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2