START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-24 03:00:35.390 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:00:59.390 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:01:23.390 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:01:47.390 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:02:11.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:02:35.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:02:59.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:03:23.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:03:47.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:04:11.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:04:35.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:04:59.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:05:23.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:05:47.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:06:11.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:06:35.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:06:59.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:07:23.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:07:47.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:08:11.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:08:35.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:08:59.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:09:23.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:09:47.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:10:11.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:10:35.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:10:59.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:11:23.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:11:47.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:12:11.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:12:35.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:12:59.390 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:13:23.390 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:13:47.390 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:14:11.390 ,6,1,22.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 03:14:35.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:14:59.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:15:23.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:15:47.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:16:11.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:16:35.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:16:59.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:17:23.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:17:47.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:18:11.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:18:35.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:18:59.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:19:23.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:19:47.390 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:20:11.390 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:20:35.390 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:20:59.390 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:21:23.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:21:47.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:22:11.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:22:35.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:22:59.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:23:23.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:23:47.390 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 03:24:11.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:24:35.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:24:59.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:25:23.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:25:47.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:26:11.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:26:35.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:26:59.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:27:23.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:27:47.390 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:28:11.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:28:35.390 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:28:59.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:29:23.390 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:29:47.390 ,4,1,,0,,0,,0,,0
1981-08-24 03:30:11.390 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:30:35.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:30:59.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:31:23.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:31:47.390 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:32:11.390 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:32:35.390 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:32:59.390 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:33:23.390 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:33:47.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:34:11.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:34:35.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:34:59.380 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:35:23.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:35:47.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:36:11.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:36:35.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:37:47.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:38:11.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:38:35.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:38:59.380 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:39:23.380 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:39:47.380 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:40:11.380 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:40:35.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:40:59.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:41:23.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:41:47.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:42:11.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:42:35.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:42:59.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:43:23.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:43:47.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:44:11.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:44:35.380 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 03:44:59.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:45:23.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:45:47.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:46:11.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:46:35.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:46:59.380 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:47:23.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:47:47.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:48:11.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:48:35.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:48:59.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:49:23.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:49:47.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:50:11.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:50:35.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:50:59.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:51:23.380 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:51:47.380 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:52:11.380 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:52:35.380 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:52:59.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:53:23.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:53:47.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:54:11.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:54:35.380 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 03:54:59.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:55:23.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:55:47.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:56:11.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:56:35.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:56:59.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:57:23.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:57:47.380 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 03:58:11.380 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:58:35.380 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:58:59.380 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:59:23.380 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 03:59:47.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:00:11.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:00:35.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:00:59.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:01:23.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:01:47.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:02:11.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:02:35.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:02:59.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:03:23.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:03:47.380 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:04:11.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:04:35.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:04:59.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:05:23.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:05:47.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:06:11.380 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:06:35.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:06:59.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:07:23.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:07:47.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:08:11.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:08:35.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:08:59.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:09:23.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:09:47.380 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 04:10:11.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:10:35.380 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:10:59.380 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:11:23.380 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:11:47.380 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:12:11.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:12:35.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:12:59.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:13:23.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:13:47.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:14:11.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:14:35.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:14:59.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:15:23.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:15:47.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:16:11.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:16:35.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:16:59.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:17:23.380 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:17:47.380 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:18:11.380 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:18:35.380 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:18:59.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:19:23.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:19:47.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:20:11.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:20:35.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:20:59.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:21:23.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:21:47.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:22:11.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:22:35.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:22:59.380 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:23:23.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:23:47.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:24:11.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:24:35.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:24:59.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:25:23.380 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:25:47.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:26:11.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:26:35.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:26:59.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:27:23.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:27:47.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:28:11.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:28:35.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:28:59.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:29:23.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:29:47.380 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:30:11.380 ,7,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:30:35.380 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:30:59.380 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:31:23.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:31:47.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:32:11.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:32:35.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:32:59.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:33:23.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:33:47.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:34:11.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:34:35.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:34:59.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:35:23.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:35:47.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:36:11.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:36:35.380 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:36:59.380 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:37:23.380 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:37:47.380 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:38:11.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:38:35.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:38:59.380 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:39:23.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:39:47.380 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:40:11.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:40:35.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:40:59.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:41:23.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:41:47.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:42:11.380 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:42:35.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:42:59.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:43:23.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:43:47.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:44:11.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:44:35.380 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:44:59.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:45:23.380 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:45:47.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:46:11.380 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:46:35.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:46:59.380 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:47:23.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:47:47.380 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 04:48:11.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:48:35.380 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:48:59.380 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:49:23.380 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:49:47.380 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:50:11.380 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:50:35.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:50:59.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:51:23.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:51:47.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:52:11.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:52:35.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:52:59.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:53:23.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:53:47.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:54:11.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:54:35.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 04:54:59.380 ,0,0,,0,,0,,0,,0
