START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-06 00:00:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:01:06.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 00:01:30.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 00:01:54.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 00:02:18.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 00:02:42.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:03:06.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 00:03:30.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 00:03:54.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 00:04:18.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 00:04:42.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 00:05:06.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 00:05:30.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 00:05:54.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 00:06:18.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 00:06:42.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 00:07:06.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 00:07:31.100 ,6,1,0.,24.0,0.,24.0
1979-08-06 00:07:54.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 00:08:18.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 00:08:42.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 00:09:06.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 00:09:30.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 00:09:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:10:18.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 00:10:42.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 00:11:06.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 00:11:30.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 00:11:54.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 00:12:18.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:12:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:13:06.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:13:30.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:13:54.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 00:14:18.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 00:14:42.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 00:15:06.500 ,0,0,,0,,0
1979-08-06 00:15:06.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:15:32.300 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:15:54.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 00:16:18.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 00:16:42.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 00:17:06.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 00:17:30.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 00:17:54.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 00:18:18.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 00:18:42.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 00:19:06.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 00:19:30.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:19:54.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:20:18.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 00:20:42.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 00:21:06.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:21:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:21:54.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 00:22:18.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 00:22:42.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:23:06.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:23:30.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 00:23:54.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 00:24:18.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:24:42.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:25:06.500 ,0,0,,0,,0
1979-08-06 00:25:30.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:25:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:26:18.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:26:42.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 00:27:06.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 00:27:30.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:27:54.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:28:18.500 ,4,1,1.,24.0,0.,24.0
1979-08-06 00:28:42.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 00:29:06.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:29:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:29:54.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:30:18.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:30:42.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 00:31:06.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 00:31:30.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 00:31:54.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 00:32:18.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:32:42.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 00:33:06.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 00:33:30.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 00:33:54.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 00:34:18.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 00:34:42.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:35:06.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:35:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:35:54.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:36:18.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 00:36:42.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 00:37:06.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 00:37:30.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 00:37:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:38:18.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 00:38:42.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 00:39:06.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 00:39:30.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 00:39:54.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 00:40:18.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 00:40:42.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 00:41:06.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 00:41:30.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 00:41:54.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 00:42:18.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 00:42:42.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 00:43:06.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:43:30.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 00:43:54.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 00:44:18.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 00:44:42.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 00:45:06.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:45:30.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 00:45:54.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 00:46:18.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 00:46:42.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 00:47:06.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 00:47:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:47:54.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:48:18.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 00:48:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:49:06.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 00:49:30.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 00:49:54.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 00:50:18.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 00:50:42.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:51:06.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 00:51:30.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 00:51:54.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 00:52:18.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 00:52:42.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 00:53:06.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:53:30.500 ,0,0,,0,,0
1979-08-06 00:54:30.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:54:42.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 00:55:06.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 00:55:30.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 00:55:54.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 00:56:18.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 00:56:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 00:57:06.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 00:57:30.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 00:57:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 00:58:18.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 00:58:42.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 00:59:06.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 00:59:30.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 00:59:54.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 01:00:18.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:00:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:01:06.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:01:30.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:01:54.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 01:02:18.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 01:02:42.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 01:03:06.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 01:03:30.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:03:54.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 01:04:18.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:04:42.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 01:05:06.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 01:05:30.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 01:05:54.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 01:06:18.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 01:06:42.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 01:07:06.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 01:07:30.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:07:54.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:08:18.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:08:42.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 01:09:06.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:09:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:09:54.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:10:18.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 01:10:42.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:11:06.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:11:30.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:11:54.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 01:12:18.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:12:42.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:13:06.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:13:30.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 01:13:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:14:18.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:14:42.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:15:06.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 01:15:30.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:15:54.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:16:18.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:16:42.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 01:17:06.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:17:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:17:54.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:18:18.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:18:42.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 01:19:06.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 01:19:30.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:19:54.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 01:20:18.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:20:42.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 01:21:06.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 01:21:30.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 01:21:54.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 01:22:18.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 01:22:42.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:23:06.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:23:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:23:54.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:24:18.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 01:24:42.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 01:25:06.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 01:25:30.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 01:25:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:26:18.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 01:26:42.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:27:06.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 01:27:30.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 01:27:54.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 01:28:18.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 01:28:42.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 01:29:06.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 01:29:30.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 01:29:54.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 01:30:18.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 01:30:42.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 01:31:06.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 01:31:30.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 01:31:54.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 01:32:18.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:32:42.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 01:33:06.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:33:30.500 ,0,0,,0,,0
1979-08-06 01:33:54.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:34:18.500 ,0,0,,0,,0
1979-08-06 01:34:18.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:34:42.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 01:35:06.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 01:35:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:35:54.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:36:18.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:36:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:37:06.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 01:37:30.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 01:37:54.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 01:38:18.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 01:38:42.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:39:06.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 01:39:30.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:39:54.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 01:40:18.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:40:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:41:06.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 01:41:30.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 01:41:54.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 01:42:18.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 01:42:42.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 01:43:06.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 01:43:30.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 01:43:54.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 01:44:18.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 01:44:42.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 01:45:06.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:45:30.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 01:45:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:46:18.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 01:46:42.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 01:47:06.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 01:47:30.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 01:47:54.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 01:48:18.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:48:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:49:06.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:49:30.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:49:54.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 01:50:18.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 01:50:42.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 01:51:06.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 01:51:30.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:51:54.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 01:52:18.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:52:42.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 01:53:06.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 01:53:30.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 01:53:54.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 01:54:18.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 01:54:42.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 01:55:06.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 01:55:30.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:55:54.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:56:18.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:56:42.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 01:57:06.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 01:57:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:57:54.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:58:18.500 ,0,0,,0,,0
1979-08-06 01:58:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 01:59:06.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 01:59:30.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 01:59:54.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:00:18.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:00:42.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:01:06.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:01:30.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:01:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:02:18.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:02:42.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:03:06.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:03:30.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:03:54.500 ,0,0,,0,,0
1979-08-06 02:04:18.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:04:42.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:05:06.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:05:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:05:54.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:06:18.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:06:42.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 02:07:06.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 02:07:30.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:07:54.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 02:08:18.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:08:42.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 02:09:06.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 02:09:30.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 02:09:54.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 02:10:18.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 02:10:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:11:06.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:11:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:11:54.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:12:18.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 02:12:42.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 02:13:06.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 02:13:30.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 02:13:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:14:18.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 02:14:42.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:15:06.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 02:15:30.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 02:15:54.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 02:16:18.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 02:16:42.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 02:17:06.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:17:30.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 02:17:54.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:18:18.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 02:18:42.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 02:19:06.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 02:19:30.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 02:19:54.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 02:20:18.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:20:42.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 02:21:06.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:21:30.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 02:21:54.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 02:22:18.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 02:22:42.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 02:23:06.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 02:23:30.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:23:54.500 ,0,0,,0,,0
1979-08-06 02:24:18.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:24:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:25:06.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 02:25:30.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 02:25:54.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 02:26:18.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 02:26:42.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:27:06.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 02:27:30.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:27:54.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 02:28:18.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 02:28:42.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 02:29:06.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 02:29:30.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 02:29:55.100 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:30:18.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 02:30:42.500 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:31:06.500 ,7,0,0.,24.0,0.,24.0
1979-08-06 02:31:30.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 02:31:54.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 02:32:18.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 02:32:42.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 02:33:06.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:33:30.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 02:33:54.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:34:18.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 02:34:42.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 02:35:06.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 02:35:30.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 02:35:54.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 02:36:18.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:36:42.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:37:06.500 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:37:30.500 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:37:54.500 ,1,1,0.,24.0,0.,24.0
1979-08-06 02:38:18.500 ,1,0,0.,24.0,0.,24.0
1979-08-06 02:38:42.500 ,2,1,0.,24.0,0.,24.0
1979-08-06 02:39:06.500 ,2,0,0.,24.0,0.,24.0
1979-08-06 02:39:30.500 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:39:54.500 ,3,0,0.,24.0,0.,24.0
1979-08-06 02:40:18.500 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:40:42.500 ,4,0,0.,24.0,0.,24.0
1979-08-06 02:41:06.500 ,5,1,0.,24.0,0.,24.0
1979-08-06 02:41:30.500 ,5,0,0.,24.0,0.,24.0
1979-08-06 02:41:54.500 ,6,1,0.,24.0,0.,24.0
1979-08-06 02:42:18.500 ,6,0,0.,24.0,0.,24.0
1979-08-06 02:42:42.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 02:43:06.490 ,7,0,0.,24.0,0.,24.0
1979-08-06 02:43:30.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:43:54.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:44:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:44:42.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:45:06.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:45:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:45:54.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:46:18.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:46:42.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:47:06.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:47:30.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:47:54.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:48:18.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:48:42.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:49:06.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:49:30.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:49:55.090 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:50:18.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:50:42.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:51:06.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:51:30.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:51:54.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:52:18.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:52:42.490 ,7,1,0.,24.0,0.,24.0
1979-08-06 02:53:06.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:53:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:53:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:54:18.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:54:42.490 ,5,1,0.,24.0,0.,24.0
1979-08-06 02:55:06.490 ,5,0,0.,24.0,0.,24.0
1979-08-06 02:55:30.490 ,4,1,0.,24.0,0.,24.0
1979-08-06 02:55:54.490 ,4,0,0.,24.0,0.,24.0
1979-08-06 02:56:18.490 ,3,1,0.,24.0,0.,24.0
1979-08-06 02:56:42.490 ,3,0,0.,24.0,0.,24.0
1979-08-06 02:57:06.490 ,2,1,0.,24.0,0.,24.0
1979-08-06 02:57:30.490 ,2,0,0.,24.0,0.,24.0
1979-08-06 02:57:54.490 ,1,1,0.,24.0,0.,24.0
1979-08-06 02:58:18.490 ,1,0,0.,24.0,0.,24.0
1979-08-06 02:58:42.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:59:06.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 02:59:30.490 ,0,1,0.,24.0,0.,24.0
1979-08-06 02:59:54.490 ,0,0,0.,24.0,0.,24.0
1979-08-06 03:00:18.490 ,1,1,0.,24.0,0.,24.0
