START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-30 06:00:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:00:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:00:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:01:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:01:14.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:01:26.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:01:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:01:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:02:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:02:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:02:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:02:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:02:50.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:03:02.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:03:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:03:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:03:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:03:50.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:04:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:04:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:04:26.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:04:38.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:04:50.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:05:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:05:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:05:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:05:38.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:05:50.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:06:02.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:06:14.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:06:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:06:38.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:06:50.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:07:02.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:07:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:07:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:07:38.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:07:50.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:08:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:08:14.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:08:26.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:08:38.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:08:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:09:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:09:14.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:09:26.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:09:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:09:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:10:02.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:10:14.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:10:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:10:38.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:10:50.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:11:02.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:11:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:11:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:11:38.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:11:50.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:12:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:12:14.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:12:26.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:12:38.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:12:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:13:02.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:13:14.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:13:26.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:13:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:13:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:14:02.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:14:14.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:14:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:14:38.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:14:50.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:15:02.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:15:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:15:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:15:38.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:15:50.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:16:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:16:14.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:16:26.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:16:38.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:16:50.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:17:02.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:17:14.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:17:26.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:17:38.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:17:50.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:18:02.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:18:14.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:18:26.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:18:38.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:18:50.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:19:02.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:19:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:19:26.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:19:38.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:19:50.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:20:02.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:20:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:20:26.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:20:38.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:20:50.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:21:02.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:21:14.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:21:26.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:21:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:21:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:22:02.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:22:14.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:22:26.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:22:38.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:22:50.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:23:02.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:23:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:23:26.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:23:38.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:23:50.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:24:02.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:24:14.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:24:26.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:24:38.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:24:50.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:25:02.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:25:14.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:25:26.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:25:38.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:25:50.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:26:02.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:26:14.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:26:26.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:26:38.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:26:50.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:27:02.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:27:14.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:27:26.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:27:38.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:27:50.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:28:02.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:28:14.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:28:26.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:28:38.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:28:50.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:29:02.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:29:14.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:29:26.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:29:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:29:50.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:30:02.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:30:14.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:30:26.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:30:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:30:50.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:31:02.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:31:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:31:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:31:38.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:31:50.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:32:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:32:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:32:26.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:32:38.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:32:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:33:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:33:14.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:33:26.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:33:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:33:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:34:02.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:34:14.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:34:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:34:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:34:50.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:35:02.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:35:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:35:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:35:38.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:35:50.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:36:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:36:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:36:26.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:36:38.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:36:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:37:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:37:14.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:37:26.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:37:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:37:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:38:02.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:38:14.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:38:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:38:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:38:50.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:39:02.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:39:14.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:39:26.150 ,0,0,,0,,0,,0,,0
1979-07-30 06:39:38.150 ,0,0,,0,,0,,0,,0
1979-07-30 06:39:50.150 ,0,0,,0,,0,,0,,0
1979-07-30 06:39:38.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:39:50.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:40:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:40:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:40:26.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:40:38.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:40:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:41:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:41:14.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:41:26.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:41:38.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:41:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:42:02.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:42:14.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:42:26.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:42:38.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:42:50.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:43:02.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:43:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:43:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:43:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:43:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:44:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:44:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:44:26.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:44:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:44:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:45:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:45:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:45:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:45:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:45:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:46:02.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:46:14.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:46:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:46:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:46:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:47:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:47:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:47:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:47:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:47:50.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:48:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:48:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:48:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:48:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:48:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:49:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:49:14.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:49:26.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:49:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:49:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:50:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:50:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:50:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:50:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:50:50.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:51:02.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:51:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:51:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:51:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:51:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:52:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:52:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:52:26.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:52:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:52:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:53:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:53:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:53:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:53:38.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:53:50.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:54:02.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:54:14.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:54:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:54:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:54:50.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:55:02.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:55:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:55:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:55:38.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:55:50.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:56:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:56:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:56:26.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:56:38.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:56:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:57:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:57:14.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:57:26.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:57:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:57:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:58:02.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:58:14.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:58:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:58:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:58:50.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:59:02.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:59:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:59:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:59:38.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 06:59:50.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:00:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:00:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:00:26.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:00:38.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:00:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:01:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:01:14.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:01:26.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:01:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:01:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:02:02.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:02:14.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:02:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:02:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:02:50.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:03:02.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:03:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:03:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:03:38.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:03:50.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:04:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:04:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:04:26.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:04:38.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:04:50.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:05:02.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:05:14.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:05:26.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:05:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:05:50.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:06:02.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:06:14.150 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:06:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:06:38.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:06:50.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:07:02.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:07:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:07:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:07:38.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:07:50.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:08:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:08:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:08:26.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:08:38.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:08:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:09:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:09:14.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:09:26.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:09:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:09:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:10:02.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:10:14.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:10:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:10:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:10:50.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:11:02.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:11:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:11:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:11:38.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:11:50.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:12:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:12:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:12:26.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:12:38.150 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:12:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:13:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:13:14.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:13:26.150 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:13:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:13:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:14:02.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:14:14.150 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:14:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:14:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:14:50.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:15:02.150 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:15:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:15:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:15:38.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:15:50.150 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:16:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:16:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:16:26.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:16:38.150 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:16:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:17:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 07:17:14.150 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0