Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-200T00:30,"1/1595034489:55",2.696112651836308E+08,2.696148651836296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T00:00,2008-200T01:00,2008,200.0208,20.808,9.973,10.960,0,0,0,0,0,0,0,0,0,0,1,0,2,13,5,13,4,5,0,0,0,0,0,0,0,0,1,0,1,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,6,1,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T01:30,"1/1595038089:61",2.696148651836296E+08,2.696184651836285E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T01:00,2008-200T02:00,2008,200.0625,20.803,10.390,10.967,0,0,0,0,0,0,0,0,0,0,0,1,2,10,12,9,2,0,3,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T02:30,"1/1595041689:68",2.696184651836285E+08,2.696220651836274E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T02:00,2008-200T03:00,2008,200.1042,20.794,10.807,10.975,0,0,0,0,0,0,0,0,0,0,0,0,1,12,14,19,4,1,0,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T03:30,"1/1595045289:74",2.696220651836274E+08,2.696256651836262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T03:00,2008-200T04:00,2008,200.1458,20.781,11.225,10.983,0,0,0,0,0,0,0,0,0,0,0,0,2,15,12,12,5,0,1,0,0,0,0,1,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T04:30,"1/1595048889:81",2.696256651836262E+08,2.696292651836251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T04:00,2008-200T05:00,2008,200.1875,20.764,11.644,10.991,0,0,0,0,0,0,0,0,0,0,0,0,3,8,7,7,3,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T05:30,"1/1595052489:87",2.696292651836251E+08,2.696328651836240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T05:00,2008-200T06:00,2008,200.2292,20.743,12.063,10.999,0,0,0,0,0,0,0,0,0,0,1,2,1,13,10,16,5,3,1,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T06:30,"1/1595056089:94",2.696328651836240E+08,2.696364651836228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T06:00,2008-200T07:00,2008,200.2708,20.717,12.483,11.007,0,0,0,0,0,0,0,0,0,0,0,0,1,11,12,11,2,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T07:30,"1/1595059689:100",2.696364651836228E+08,2.696400651836217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T07:00,2008-200T08:00,2008,200.3125,20.688,12.904,11.015,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,7,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T08:30,"1/1595063289:107",2.696400651836217E+08,2.696436651836206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T08:00,2008-200T09:00,2008,200.3542,20.655,13.326,11.023,0,0,0,0,0,0,0,0,0,0,0,0,1,11,3,8,0,0,1,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T09:30,"1/1595066889:113",2.696436651836206E+08,2.696472651836194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T09:00,2008-200T10:00,2008,200.3958,20.618,13.750,11.031,0,0,0,0,0,0,0,0,0,1,0,0,0,12,12,12,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T10:30,"1/1595070489:120",2.696472651836194E+08,2.696508651836183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T10:00,2008-200T11:00,2008,200.4375,20.576,14.175,11.039,0,0,0,0,0,0,0,0,0,0,0,0,1,9,8,16,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T11:30,"1/1595074089:126",2.696508651836183E+08,2.696544651836171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T11:00,2008-200T12:00,2008,200.4792,20.531,14.602,11.047,0,0,0,0,0,0,0,0,0,0,0,0,2,7,17,9,7,0,1,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T12:30,"1/1595077689:133",2.696544651836171E+08,2.696580651836160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T12:00,2008-200T13:00,2008,200.5208,20.481,15.031,11.056,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T13:30,"1/1595081289:139",2.696580651836160E+08,2.696616651836149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T13:00,2008-200T14:00,2008,200.5625,20.428,15.462,11.064,0,0,0,0,0,0,0,0,0,0,0,0,1,5,9,7,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T14:30,"1/1595084889:146",2.696616651836149E+08,2.696652651836137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T14:00,2008-200T15:00,2008,200.6042,20.370,15.895,11.072,0,0,0,0,0,0,0,0,0,0,0,1,4,19,11,14,1,0,0,1,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T15:30,"1/1595088489:152",2.696652651836137E+08,2.696688651836126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T15:00,2008-200T16:00,2008,200.6458,20.308,16.331,11.081,0,0,0,0,0,0,0,0,0,1,0,0,2,12,11,19,9,1,1,0,0,0,0,0,0,0,1,1,3,4,4,3,0,0,1,0,0,1,0,0,0,0,0,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T16:30,"1/1595092089:158",2.696688651836126E+08,2.696724651836115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T16:00,2008-200T17:00,2008,200.6875,20.242,16.769,11.089,0,0,0,0,0,0,0,0,0,1,1,1,1,20,21,19,10,3,0,0,0,1,0,0,0,1,0,0,5,6,2,0,0,0,0,1,1,0,1,0,0,0,1,2,5,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,12,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T17:30,"1/1595095689:165",2.696724651836115E+08,2.696760651836103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T17:00,2008-200T18:00,2008,200.7292,20.172,17.210,11.098,0,0,0,0,0,0,0,0,1,1,1,1,6,46,43,28,22,5,1,1,0,0,0,0,0,0,2,3,10,21,24,4,1,2,1,3,1,0,1,0,0,1,2,9,12,2,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T18:30,"1/1595099289:171",2.696760651836103E+08,2.696796651836092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T18:00,2008-200T19:00,2008,200.7708,20.098,17.655,11.107,0,0,0,0,0,0,0,0,0,0,0,0,2,10,9,8,7,3,0,0,0,0,0,0,0,0,0,1,3,5,3,2,1,0,2,0,0,0,0,0,0,1,1,3,8,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T19:30,"1/1595102889:178",2.696796651836092E+08,2.696832651836081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T19:00,2008-200T20:00,2008,200.8125,20.019,18.102,11.116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,10,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T20:30,"1/1595106489:184",2.696832651836081E+08,2.696868651836069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T20:00,2008-200T21:00,2008,200.8542,19.936,18.554,11.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T21:30,"1/1595110089:191",2.696868651836069E+08,2.696904651836058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T21:00,2008-200T22:00,2008,200.8958,19.849,19.009,11.134,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,4,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T22:30,"1/1595113689:197",2.696904651836058E+08,2.696940651836047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T22:00,2008-200T23:00,2008,200.9375,19.757,19.468,11.144,0,0,0,0,0,0,0,0,0,1,0,0,1,26,19,22,3,1,0,0,0,1,0,0,0,0,1,0,5,1,1,2,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,8,11,6,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-200T23:30,"1/1595117289:204",2.696940651836047E+08,2.696976651836035E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-200T23:00,2008-201T00:00,2008,200.9792,19.661,19.931,11.153,0,0,0,0,0,0,0,0,0,0,1,0,4,20,20,18,5,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,12,14,8,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T00:30,"1/1595120889:210",2.696976651836035E+08,2.697012651836024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T00:00,2008-201T01:00,2008,201.0208,19.561,20.399,11.163,0,0,0,0,0,0,0,0,1,0,0,0,4,29,20,18,6,1,0,0,1,0,0,0,0,0,1,1,1,3,4,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,13,7,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T01:30,"1/1595124489:217",2.697012651836024E+08,2.697048651836013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T01:00,2008-201T02:00,2008,201.0625,19.456,20.871,11.172,0,0,0,0,0,0,0,0,0,0,1,1,0,25,19,24,8,1,0,0,0,0,0,0,0,0,1,0,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T02:30,"1/1595128089:223",2.697048651836013E+08,2.697084651836001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T02:00,2008-201T03:00,2008,201.1042,19.347,21.349,11.182,0,0,0,0,0,0,0,0,0,2,1,0,2,15,19,19,3,3,0,0,0,0,0,0,0,0,0,1,0,3,4,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T03:30,"1/1595131689:230",2.697084651836001E+08,2.697120651835990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T03:00,2008-201T04:00,2008,201.1458,19.233,21.832,11.193,0,0,0,0,0,0,0,0,1,1,0,0,4,38,41,24,15,0,2,2,0,0,0,0,1,0,0,3,4,9,4,2,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,7,5,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T04:30,"1/1595135289:236",2.697120651835990E+08,2.697156651835979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T04:00,2008-201T05:00,2008,201.1875,19.114,22.321,11.203,0,0,0,0,0,0,0,0,1,2,1,5,9,127,108,129,35,8,8,1,1,1,0,0,0,1,0,4,12,22,9,5,0,0,0,0,2,0,0,0,0,0,0,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,11,12,4,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T05:30,"1/1595138889:243",2.697156651835979E+08,2.697192651835967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T05:00,2008-201T06:00,2008,201.2292,18.991,22.816,11.213,0,0,0,0,0,0,0,0,2,1,2,4,21,152,132,139,46,12,9,3,1,1,1,0,2,0,0,6,21,21,14,4,2,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,22,16,13,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T06:30,"1/1595142489:249",2.697192651835967E+08,2.697228651835956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T06:00,2008-201T07:00,2008,201.2708,18.864,23.317,11.224,0,0,0,0,0,0,0,0,0,0,1,1,9,62,59,46,18,4,1,1,0,1,0,0,0,0,0,5,6,8,10,3,0,0,0,0,0,0,1,0,0,1,1,4,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,11,6,5,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T07:30,"1/1595146090:0",2.697228651835956E+08,2.697264651835945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T07:00,2008-201T08:00,2008,201.3125,18.731,23.825,11.235,0,0,0,0,0,0,0,0,0,0,0,2,2,34,27,24,7,2,3,1,1,0,0,0,0,0,0,1,2,4,3,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T08:30,"1/1595149690:6",2.697264651835945E+08,2.697300651835933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T08:00,2008-201T09:00,2008,201.3542,18.594,24.340,11.246,0,0,0,0,0,0,0,0,0,0,1,0,2,11,16,10,4,0,0,0,0,0,0,0,0,0,0,0,5,14,7,2,0,0,0,0,0,0,2,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T09:30,"1/1595153290:13",2.697300651835933E+08,2.697336651835922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T09:00,2008-201T10:00,2008,201.3958,18.452,24.863,11.258,0,0,0,0,0,0,0,0,0,0,0,1,1,24,28,19,8,3,0,0,0,0,0,1,0,0,1,2,5,8,4,1,0,1,0,0,1,0,2,0,3,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,18,13,11,11,9,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T10:30,"1/1595156890:19",2.697336651835922E+08,2.697372651835911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T10:00,2008-201T11:00,2008,201.4375,18.305,25.394,11.270,0,0,0,0,0,0,0,0,2,6,0,6,22,202,231,201,68,21,13,2,0,2,0,2,0,2,2,8,17,25,25,7,3,0,0,0,2,0,0,0,0,2,1,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,13,8,3,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T11:30,"1/1595160490:26",2.697372651835911E+08,2.697408651835899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T11:00,2008-201T12:00,2008,201.4792,18.154,25.933,11.282,0,0,0,0,0,0,0,0,1,1,2,8,27,230,172,181,63,17,7,1,3,0,1,0,0,1,2,6,16,24,14,2,0,0,1,0,0,1,0,0,0,2,1,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,15,15,3,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T12:30,"1/1595164090:32",2.697408651835899E+08,2.697444651835888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T12:00,2008-201T13:00,2008,201.5208,17.997,26.482,11.294,0,0,0,0,0,0,0,0,2,2,3,3,13,83,94,99,32,3,2,1,0,0,1,0,0,0,0,5,5,15,10,4,1,0,0,0,1,0,0,1,1,1,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,9,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T13:30,"1/1595167690:39",2.697444651835888E+08,2.697480651835877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T13:00,2008-201T14:00,2008,201.5625,17.835,27.040,11.307,0,0,0,0,0,0,0,0,0,0,0,2,1,26,26,19,5,1,0,0,0,0,0,1,0,0,1,1,6,5,6,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T14:30,"1/1595171290:45",2.697480651835877E+08,2.697516651835865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T14:00,2008-201T15:00,2008,201.6042,17.668,27.608,11.320,0,0,0,0,0,0,0,0,1,0,1,0,5,42,40,34,11,2,0,0,0,0,0,0,0,1,0,1,4,6,2,1,0,0,0,0,1,0,0,0,0,1,0,2,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T15:30,"1/1595174890:52",2.697516651835865E+08,2.697552651835854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T15:00,2008-201T16:00,2008,201.6458,17.495,28.186,11.334,0,0,0,0,0,0,0,0,2,1,2,3,7,75,84,71,26,8,2,0,0,0,0,0,0,0,0,3,7,11,14,4,0,0,1,0,1,0,0,0,2,0,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,17,18,9,17,4,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T16:30,"1/1595178490:58",2.697552651835854E+08,2.697588651835843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T16:00,2008-201T17:00,2008,201.6875,17.318,28.777,11.348,0,0,0,0,0,0,0,0,0,1,0,0,7,51,48,55,13,2,2,0,0,0,0,0,0,0,0,0,2,7,9,4,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,10,10,6,8,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T17:30,"1/1595182090:65",2.697588651835843E+08,2.697624651835831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T17:00,2008-201T18:00,2008,201.7292,17.134,29.379,11.362,0,0,0,0,0,0,0,0,0,0,0,1,4,28,26,33,6,0,1,2,0,0,0,0,0,0,0,0,4,3,6,3,1,1,0,2,0,0,0,0,0,0,0,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,8,6,7,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T18:30,"1/1595185690:71",2.697624651835831E+08,2.697660651835820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T18:00,2008-201T19:00,2008,201.7708,16.946,29.994,11.377,0,0,0,0,0,0,0,0,1,0,4,1,24,108,83,78,24,6,3,1,0,0,0,0,0,0,0,3,8,18,12,5,0,1,0,1,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,2,10,12,6,14,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T19:30,"1/1595189290:78",2.697660651835820E+08,2.697696651835809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T19:00,2008-201T20:00,2008,201.8125,16.752,30.623,11.392,0,0,0,0,0,0,0,0,1,4,0,6,39,275,242,243,83,23,18,2,3,0,2,2,1,1,2,9,24,26,24,7,1,1,0,1,1,0,1,1,0,1,3,5,3,3,0,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,1,0,1,1,4,45,41,31,23,4,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T20:30,"1/1595192890:84",2.697696651835809E+08,2.697732651835797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T20:00,2008-201T21:00,2008,201.8542,16.552,31.266,11.409,0,0,0,0,0,0,0,0,1,2,0,3,14,103,83,101,31,6,1,0,0,0,0,0,2,0,0,4,8,17,9,3,0,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,11,10,8,5,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T21:30,"1/1595196490:91",2.697732651835797E+08,2.697768651835786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T21:00,2008-201T22:00,2008,201.8958,16.346,31.925,11.425,0,0,0,0,0,0,0,0,0,0,0,2,14,59,46,58,12,3,1,0,1,1,0,0,0,0,0,1,2,11,4,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,5,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T22:30,"1/1595200090:97",2.697768651835786E+08,2.697804651835775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T22:00,2008-201T23:00,2008,201.9375,16.134,32.600,11.443,0,0,0,0,0,0,0,0,0,0,0,1,5,39,41,44,11,1,0,0,0,0,0,0,0,1,0,1,3,3,3,0,0,0,0,0,0,0,1,0,0,0,0,4,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-201T23:30,"1/1595203690:104",2.697804651835775E+08,2.697840651835763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-201T23:00,2008-202T00:00,2008,201.9792,15.916,33.293,11.461,0,0,0,0,0,0,0,0,1,0,1,1,3,47,32,35,17,3,2,0,0,1,1,0,0,0,0,2,3,4,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,4,2,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-202T00:30,"1/1595207290:110",2.697840651835763E+08,2.697876651835752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T00:00,2008-202T01:00,2008,202.0208,15.692,34.005,11.480,0,0,0,0,0,0,0,0,1,0,0,0,8,37,53,37,10,1,3,2,0,0,0,0,0,0,0,0,0,5,1,0,2,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,3,1,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-202T01:30,"1/1595210890:117",2.697876651835752E+08,2.697912651835741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T01:00,2008-202T02:00,2008,202.0625,15.461,34.737,11.499,0,0,0,0,0,0,0,0,0,0,0,2,4,12,20,18,4,2,1,0,1,0,0,0,1,0,1,0,1,3,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-202T02:30,"1/1595214490:123",2.697912651835741E+08,2.697948651835729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T02:00,2008-202T03:00,2008,202.1042,15.224,35.491,11.520,0,0,0,0,0,0,0,0,0,0,0,0,1,12,20,19,5,3,1,0,0,0,0,0,0,1,0,0,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-202T03:30,"1/1595218090:130",2.697948651835729E+08,2.697984651835718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T03:00,2008-202T04:00,2008,202.1458,14.981,36.268,11.542,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,10,3,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-202T04:30,"1/1595221690:136",2.697984651835718E+08,2.698020651835707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T04:00,2008-202T05:00,2008,202.1875,14.730,37.070,11.565,0,0,0,0,0,0,0,0,0,0,2,1,5,21,23,19,7,5,0,1,0,0,0,0,0,0,1,0,0,2,1,3,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-202T05:30,"1/1595225290:143",2.698020651835707E+08,2.698056651835696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-202T05:00,2008-202T06:00,2008,202.2292,14.473,37.899,11.589,0,0,0,0,0,0,0,0,1,0,1,1,5,34,35,33,8,1,5,0,0,1,0,0,1,1,2,1,6,7,11,9,0,0,0,1,0,0,0,0,0,0,1,0,4,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,16,11,2,8,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0