VOYAGER:1:PRINTED,ON:,1-OCT-01:18:49:40:V179064S24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-03-05 00:00:36.010 ,1979-03-05 00:00:48.010 ,9,0,4.705E+07,9.997E+05,2.748E+08,7.729E+05,2.734E+08,5.554E+05,1.979E+08,4.948E+05,4.638E+07,1.522E+05
1979-03-05 00:00:48.010 ,1979-03-05 00:01:00.010 ,9,0,4.542E+07,1.107E+06,2.982E+08,6.988E+05,2.628E+08,4.928E+05,1.819E+08,4.548E+05,4.021E+07,1.319E+05
1979-03-05 00:01:00.390 ,1979-03-05 00:01:05.950 ,2,1,4.135E+07,1.480E+06,2.745E+08,1.244E+06,2.760E+08,9.488E+05,1.994E+08,1.028E+06,4.723E+07,3.099E+05
1979-03-05 00:01:06.390 ,1979-03-05 00:01:10.760 ,3,1,6.367E+07,1.841E+06,2.687E+08,1.511E+06,2.819E+08,1.145E+06,2.045E+08,7.349E+05,4.813E+07,2.557E+05
1979-03-05 00:01:12.390 ,1979-03-05 00:01:17.950 ,4,1,6.949E+07,1.922E+06,2.759E+08,1.078E+06,2.743E+08,6.429E+05,1.989E+08,7.148E+05,4.693E+07,1.980E+05
1979-03-05 00:01:18.390 ,1979-03-05 00:01:22.760 ,5,1,7.247E+07,1.959E+06,2.848E+08,1.291E+06,2.743E+08,9.428E+05,1.989E+08,7.148E+05,4.693E+07,2.566E+05
1979-03-05 00:01:24.390 ,1979-03-05 00:01:29.950 ,6,1,6.351E+07,1.637E+06,2.741E+08,1.071E+06,2.794E+08,8.294E+05,2.005E+08,7.207E+05,4.733E+07,2.514E+05
1979-03-05 00:01:30.390 ,1979-03-05 00:01:34.760 ,7,1,4.656E+07,1.579E+06,2.741E+08,1.242E+06,2.794E+08,8.294E+05,2.016E+08,8.505E+05,4.672E+07,2.555E+05
1979-03-05 00:01:36.390 ,1979-03-05 00:01:46.760 ,8,1,2.443E+07,9.276E+05,1.108E+08,5.021E+05,4.167E+07,2.344E+05,2.640E+07,1.898E+05,4.503E+06,4.925E+04
1979-03-05 00:01:48.390 ,1979-03-05 00:01:53.950 ,7,-1,5.532E+07,1.538E+06,2.718E+08,1.529E+06,2.769E+08,1.168E+06,2.008E+08,8.470E+05,4.713E+07,3.167E+05
1979-03-05 00:01:54.390 ,1979-03-05 00:01:58.760 ,6,-1,6.581E+07,1.871E+06,2.704E+08,1.056E+06,2.781E+08,8.257E+05,2.033E+08,8.575E+05,4.813E+07,2.256E+05
1979-03-05 00:02:00.390 ,1979-03-05 00:02:05.950 ,5,-1,7.126E+07,2.238E+06,2.747E+08,1.073E+06,2.743E+08,8.143E+05,1.997E+08,7.176E+05,4.756E+07,2.007E+05
1979-03-05 00:02:06.390 ,1979-03-05 00:02:10.760 ,4,-1,7.016E+07,1.929E+06,2.743E+08,1.071E+06,2.777E+08,9.546E+05,2.011E+08,8.482E+05,4.753E+07,2.525E+05
1979-03-05 00:02:12.390 ,1979-03-05 00:02:17.950 ,3,-1,5.905E+07,1.781E+06,2.640E+08,1.237E+06,2.794E+08,8.295E+05,2.068E+08,1.034E+06,4.872E+07,2.284E+05
1979-03-05 00:02:18.390 ,1979-03-05 00:02:22.760 ,2,-1,3.480E+07,1.359E+06,2.724E+08,1.234E+06,2.794E+08,8.295E+05,2.026E+08,8.549E+05,4.773E+07,2.536E+05
1979-03-05 00:02:24.390 ,1979-03-05 00:02:30.390 ,1,-1,4.343E+07,1.778E+06,3.004E+08,1.126E+06,2.717E+08,8.065E+05,1.874E+08,6.444E+05,4.118E+07,1.866E+05
1979-03-05 00:02:30.390 ,1979-03-05 00:02:34.760 ,1,1,4.493E+07,1.558E+06,2.933E+08,1.283E+06,2.742E+08,9.427E+05,1.892E+08,7.096E+05,4.169E+07,2.410E+05
1979-03-05 00:02:36.390 ,1979-03-05 00:02:41.950 ,2,1,4.077E+07,1.319E+06,2.623E+08,1.229E+06,2.794E+08,8.295E+05,2.068E+08,1.034E+06,4.934E+07,2.621E+05
1979-03-05 00:02:42.390 ,1979-03-05 00:02:46.760 ,3,1,6.701E+07,2.188E+06,2.589E+08,1.052E+06,2.794E+08,9.604E+05,2.089E+08,8.486E+05,5.003E+07,3.205E+05
1979-03-05 00:02:48.390 ,1979-03-05 00:02:53.950 ,4,1,6.893E+07,1.917E+06,2.690E+08,1.051E+06,2.794E+08,6.548E+05,2.037E+08,6.684E+05,4.764E+07,2.010E+05
1979-03-05 00:02:54.390 ,1979-03-05 00:02:58.760 ,5,1,7.036E+07,1.946E+06,2.707E+08,1.227E+06,2.794E+08,9.604E+05,2.037E+08,8.593E+05,4.752E+07,2.227E+05
1979-03-05 00:03:00.390 ,1979-03-05 00:03:05.950 ,6,1,5.785E+07,1.437E+06,2.673E+08,1.211E+06,2.794E+08,9.604E+05,2.037E+08,7.320E+05,4.752E+07,2.227E+05
1979-03-05 00:03:06.390 ,1979-03-05 00:03:10.760 ,7,1,4.853E+07,1.880E+06,2.707E+08,1.227E+06,2.794E+08,8.295E+05,2.037E+08,8.593E+05,4.659E+07,3.130E+05
1979-03-05 00:03:12.390 ,1979-03-05 00:03:22.760 ,8,1,2.378E+07,9.921E+05,1.095E+08,4.789E+05,4.226E+07,2.377E+05,2.645E+07,1.901E+05,4.454E+06,4.663E+04
1979-03-05 00:03:24.390 ,1979-03-05 00:03:29.950 ,7,-1,4.862E+07,1.626E+06,2.686E+08,1.217E+06,2.828E+08,9.279E+05,2.058E+08,8.684E+05,4.709E+07,2.575E+05
1979-03-05 00:03:30.390 ,1979-03-05 00:03:34.760 ,6,-1,6.412E+07,1.864E+06,2.721E+08,1.233E+06,2.819E+08,1.145E+06,2.045E+08,8.627E+05,4.690E+07,2.198E+05
1979-03-05 00:03:36.390 ,1979-03-05 00:03:41.950 ,5,-1,6.305E+07,2.118E+06,2.842E+08,1.110E+06,2.794E+08,6.548E+05,1.973E+08,6.474E+05,4.512E+07,2.186E+05
1979-03-05 00:03:42.390 ,1979-03-05 00:03:46.760 ,4,-1,6.532E+07,1.878E+06,2.757E+08,1.249E+06,2.794E+08,9.604E+05,2.005E+08,7.207E+05,4.571E+07,2.214E+05
1979-03-05 00:03:48.390 ,1979-03-05 00:03:53.950 ,3,-1,5.875E+07,1.588E+06,2.646E+08,1.034E+06,2.845E+08,1.156E+06,2.053E+08,1.059E+06,4.783E+07,3.139E+05
1979-03-05 00:03:54.390 ,1979-03-05 00:03:58.760 ,2,-1,3.284E+07,1.324E+06,2.688E+08,1.218E+06,2.811E+08,9.223E+05,2.035E+08,7.312E+05,4.753E+07,2.228E+05
1979-03-05 00:04:00.390 ,1979-03-05 00:04:06.390 ,1,-1,4.570E+07,1.821E+06,2.899E+08,9.965E+05,2.743E+08,7.285E+05,1.892E+08,6.505E+05,4.164E+07,2.082E+05
1979-03-05 00:04:06.390 ,1979-03-05 00:04:10.760 ,1,1,4.602E+07,1.575E+06,2.899E+08,1.268E+06,2.743E+08,8.142E+05,1.892E+08,8.278E+05,4.195E+07,2.098E+05
1979-03-05 00:04:12.390 ,1979-03-05 00:04:17.950 ,2,1,4.389E+07,1.523E+06,2.640E+08,1.485E+06,2.794E+08,9.604E+05,2.068E+08,7.432E+05,4.964E+07,3.180E+05
1979-03-05 00:04:18.390 ,1979-03-05 00:04:22.760 ,3,1,6.892E+07,1.917E+06,2.551E+08,1.037E+06,2.794E+08,8.294E+05,2.109E+08,8.568E+05,5.114E+07,2.637E+05
1979-03-05 00:04:24.390 ,1979-03-05 00:04:29.950 ,4,1,7.341E+07,1.973E+06,2.602E+08,1.057E+06,2.794E+08,7.421E+05,2.045E+08,7.349E+05,4.888E+07,1.986E+05
1979-03-05 00:04:30.390 ,1979-03-05 00:04:34.760 ,5,1,7.312E+07,1.954E+06,2.656E+08,1.204E+06,2.794E+08,9.604E+05,2.037E+08,7.320E+05,4.913E+07,2.610E+05
1979-03-05 00:04:36.390 ,1979-03-05 00:04:41.950 ,6,1,6.667E+07,1.677E+06,2.606E+08,1.222E+06,2.794E+08,8.294E+05,2.068E+08,1.034E+06,4.994E+07,2.263E+05
1979-03-05 00:04:42.390 ,1979-03-05 00:04:46.760 ,7,1,5.079E+07,1.643E+06,2.572E+08,1.206E+06,2.794E+08,8.294E+05,2.068E+08,8.401E+05,4.953E+07,2.631E+05
1979-03-05 00:04:48.390 ,1979-03-05 00:04:58.760 ,8,1,2.483E+07,1.009E+06,1.115E+08,4.703E+05,4.401E+07,2.269E+05,2.775E+07,1.951E+05,4.734E+06,5.030E+04
1979-03-05 00:05:00.390 ,1979-03-05 00:05:05.950 ,7,-1,5.612E+07,1.736E+06,2.564E+08,1.482E+06,2.794E+08,9.604E+05,2.099E+08,8.526E+05,4.993E+07,2.652E+05
1979-03-05 00:05:06.390 ,1979-03-05 00:05:10.760 ,6,-1,6.726E+07,2.186E+06,2.589E+08,1.214E+06,2.794E+08,8.294E+05,2.089E+08,8.486E+05,5.034E+07,2.674E+05
1979-03-05 00:05:12.390 ,1979-03-05 00:05:17.950 ,5,-1,7.464E+07,1.983E+06,2.636E+08,9.472E+05,2.743E+08,8.144E+05,2.045E+08,6.391E+05,4.967E+07,2.251E+05
1979-03-05 00:05:18.390 ,1979-03-05 00:05:22.760 ,4,-1,7.549E+07,1.993E+06,2.593E+08,1.054E+06,2.760E+08,9.488E+05,2.057E+08,8.357E+05,4.994E+07,2.263E+05
1979-03-05 00:05:24.390 ,1979-03-05 00:05:29.950 ,3,-1,6.314E+07,1.628E+06,2.466E+08,1.425E+06,2.777E+08,9.545E+05,2.101E+08,7.222E+05,5.209E+07,2.686E+05
1979-03-05 00:05:30.390 ,1979-03-05 00:05:34.760 ,2,-1,3.759E+07,1.633E+06,2.539E+08,1.031E+06,2.794E+08,8.294E+05,2.099E+08,7.215E+05,5.084E+07,3.257E+05
1979-03-05 00:05:36.390 ,1979-03-05 00:05:42.390 ,1,-1,4.844E+07,1.627E+06,2.888E+08,1.128E+06,2.730E+08,8.104E+05,1.947E+08,6.388E+05,4.377E+07,1.778E+05
1979-03-05 00:05:42.390 ,1979-03-05 00:05:46.760 ,1,1,4.758E+07,1.851E+06,2.899E+08,1.585E+06,2.743E+08,9.428E+05,1.946E+08,8.516E+05,4.400E+07,3.094E+05
1979-03-05 00:05:48.390 ,1979-03-05 00:05:53.950 ,2,1,4.217E+07,1.337E+06,2.539E+08,1.031E+06,2.794E+08,9.604E+05,2.099E+08,8.526E+05,5.114E+07,2.317E+05
1979-03-05 00:05:54.390 ,1979-03-05 00:05:58.760 ,3,1,7.157E+07,1.935E+06,2.505E+08,1.174E+06,2.794E+08,8.294E+05,2.099E+08,8.526E+05,5.174E+07,2.668E+05
1979-03-05 00:06:00.390 ,1979-03-05 00:06:05.950 ,4,1,7.355E+07,1.977E+06,2.589E+08,1.052E+06,2.794E+08,6.548E+05,2.068E+08,6.463E+05,4.979E+07,2.256E+05
1979-03-05 00:06:06.390 ,1979-03-05 00:06:10.760 ,5,1,6.828E+07,1.899E+06,2.623E+08,1.229E+06,2.794E+08,9.604E+05,2.068E+08,8.401E+05,4.994E+07,2.263E+05
1979-03-05 00:06:12.390 ,1979-03-05 00:06:17.950 ,6,1,6.022E+07,1.778E+06,2.564E+08,1.482E+06,2.794E+08,9.604E+05,2.068E+08,8.401E+05,4.994E+07,2.653E+05
1979-03-05 00:06:18.390 ,1979-03-05 00:06:22.760 ,7,1,5.198E+07,1.665E+06,2.526E+08,1.026E+06,2.794E+08,8.294E+05,2.078E+08,8.443E+05,4.984E+07,3.193E+05
1979-03-05 00:06:24.390 ,1979-03-05 00:06:34.760 ,8,1,2.494E+07,9.470E+05,1.125E+08,4.747E+05,4.464E+07,2.302E+05,2.832E+07,1.947E+05,4.723E+06,4.870E+04
1979-03-05 00:06:36.390 ,1979-03-05 00:06:41.950 ,7,-1,5.547E+07,1.725E+06,2.593E+08,1.499E+06,2.760E+08,9.488E+05,2.087E+08,8.480E+05,4.993E+07,2.652E+05
1979-03-05 00:06:42.390 ,1979-03-05 00:06:46.760 ,6,-1,6.865E+07,1.909E+06,2.558E+08,1.199E+06,2.777E+08,9.546E+05,2.093E+08,8.504E+05,5.094E+07,2.626E+05
1979-03-05 00:06:48.390 ,1979-03-05 00:06:53.950 ,5,-1,7.690E+07,2.331E+06,2.591E+08,9.311E+05,2.781E+08,8.257E+05,2.064E+08,6.450E+05,4.994E+07,2.263E+05
1979-03-05 00:06:54.390 ,1979-03-05 00:06:58.760 ,4,-1,6.807E+07,1.893E+06,2.576E+08,1.208E+06,2.760E+08,9.488E+05,2.057E+08,7.392E+05,4.973E+07,2.642E+05
1979-03-05 00:07:00.390 ,1979-03-05 00:07:05.950 ,3,-1,6.465E+07,1.657E+06,2.493E+08,1.168E+06,2.760E+08,9.487E+05,2.103E+08,1.051E+06,5.144E+07,2.653E+05
1979-03-05 00:07:06.390 ,1979-03-05 00:07:10.760 ,2,-1,3.868E+07,1.432E+06,2.570E+08,1.486E+06,2.743E+08,9.430E+05,2.082E+08,8.457E+05,5.114E+07,2.637E+05
1979-03-05 00:07:12.390 ,1979-03-05 00:07:18.390 ,1,-1,4.616E+07,1.818E+06,2.855E+08,9.813E+05,2.692E+08,7.150E+05,1.909E+08,6.563E+05,4.343E+07,1.900E+05
1979-03-05 00:07:18.390 ,1979-03-05 00:07:22.760 ,1,1,4.511E+07,1.804E+06,2.905E+08,1.271E+06,2.692E+08,7.991E+05,1.909E+08,7.159E+05,4.331E+07,2.165E+05
1979-03-05 00:07:24.390 ,1979-03-05 00:07:29.950 ,2,1,4.258E+07,1.337E+06,2.595E+08,1.500E+06,2.743E+08,9.430E+05,2.051E+08,8.333E+05,4.994E+07,2.653E+05
1979-03-05 00:07:30.390 ,1979-03-05 00:07:34.760 ,3,1,6.913E+07,1.912E+06,2.595E+08,1.054E+06,2.743E+08,8.144E+05,2.051E+08,7.372E+05,4.994E+07,2.653E+05
1979-03-05 00:07:36.390 ,1979-03-05 00:07:41.950 ,4,1,7.277E+07,1.956E+06,2.658E+08,1.038E+06,2.743E+08,7.287E+05,2.020E+08,6.630E+05,4.874E+07,1.980E+05
1979-03-05 00:07:42.390 ,1979-03-05 00:07:46.760 ,5,1,7.564E+07,1.986E+06,2.696E+08,1.222E+06,2.743E+08,8.144E+05,2.020E+08,8.524E+05,4.913E+07,2.610E+05
1979-03-05 00:08:36.010 ,1979-03-05 00:08:48.010 ,9,0,4.793E+07,1.004E+06,2.543E+08,7.152E+05,2.778E+08,5.643E+05,2.070E+08,5.176E+05,4.996E+07,1.561E+05
1979-03-05 00:08:48.010 ,1979-03-05 00:09:00.010 ,9,0,4.975E+07,1.158E+06,2.858E+08,6.699E+05,2.725E+08,5.110E+05,1.909E+08,4.473E+05,4.293E+07,1.342E+05
1979-03-05 00:09:00.390 ,1979-03-05 00:09:05.950 ,2,1,4.619E+07,1.559E+06,2.539E+08,1.468E+06,2.794E+08,9.604E+05,2.099E+08,8.526E+05,5.135E+07,2.647E+05
1979-03-05 00:09:06.390 ,1979-03-05 00:09:10.760 ,3,1,7.113E+07,2.234E+06,2.489E+08,1.167E+06,2.794E+08,9.603E+05,2.129E+08,8.650E+05,5.275E+07,2.720E+05
1979-03-05 00:09:12.390 ,1979-03-05 00:09:17.950 ,4,1,7.390E+07,2.275E+06,2.559E+08,9.197E+05,2.794E+08,6.548E+05,2.099E+08,6.559E+05,5.145E+07,2.331E+05
1979-03-05 00:09:18.390 ,1979-03-05 00:09:22.760 ,5,1,7.401E+07,2.278E+06,2.591E+08,1.215E+06,2.777E+08,9.546E+05,2.093E+08,7.195E+05,5.135E+07,2.647E+05
1979-03-05 00:09:24.390 ,1979-03-05 00:09:29.950 ,6,1,6.212E+07,1.796E+06,2.507E+08,1.175E+06,2.777E+08,9.545E+05,2.093E+08,1.047E+06,5.193E+07,2.678E+05
1979-03-05 00:09:30.390 ,1979-03-05 00:09:34.760 ,7,1,5.116E+07,1.910E+06,2.539E+08,1.190E+06,2.794E+08,8.294E+05,2.119E+08,8.609E+05,5.113E+07,2.637E+05
1979-03-05 00:09:36.390 ,1979-03-05 00:09:46.760 ,8,1,2.537E+07,9.436E+05,1.167E+08,4.560E+05,4.574E+07,2.215E+05,2.899E+07,2.129E+05,4.968E+06,5.511E+04
1979-03-05 00:09:48.390 ,1979-03-05 00:09:53.950 ,7,-1,5.575E+07,1.542E+06,2.539E+08,1.190E+06,2.794E+08,9.604E+05,2.114E+08,1.057E+06,5.144E+07,2.331E+05
1979-03-05 00:09:54.390 ,1979-03-05 00:09:58.760 ,6,-1,6.547E+07,1.852E+06,2.486E+08,1.437E+06,2.819E+08,1.145E+06,2.128E+08,8.644E+05,5.245E+07,3.278E+05
1979-03-05 00:10:00.390 ,1979-03-05 00:10:05.950 ,5,-1,7.660E+07,2.322E+06,2.579E+08,9.269E+05,2.794E+08,6.548E+05,2.093E+08,6.540E+05,5.126E+07,2.002E+05
1979-03-05 00:10:06.390 ,1979-03-05 00:10:10.760 ,4,-1,7.051E+07,2.226E+06,2.539E+08,1.190E+06,2.794E+08,8.294E+05,2.099E+08,1.049E+06,5.145E+07,3.296E+05
1979-03-05 00:10:12.390 ,1979-03-05 00:10:17.950 ,3,-1,6.500E+07,1.655E+06,2.439E+08,1.181E+06,2.793E+08,8.293E+05,2.129E+08,7.320E+05,5.294E+07,2.647E+05
1979-03-05 00:10:18.390 ,1979-03-05 00:10:22.760 ,2,-1,4.079E+07,1.466E+06,2.539E+08,1.190E+06,2.794E+08,9.604E+05,2.109E+08,8.568E+05,5.194E+07,2.272E+05
1979-03-05 00:10:24.390 ,1979-03-05 00:10:30.390 ,1,-1,4.658E+07,1.827E+06,2.796E+08,1.092E+06,2.753E+08,7.313E+05,1.968E+08,7.381E+05,4.527E+07,2.193E+05
1979-03-05 00:10:30.390 ,1979-03-05 00:10:34.760 ,1,1,4.836E+07,1.610E+06,2.848E+08,1.291E+06,2.743E+08,9.428E+05,1.957E+08,8.563E+05,4.512E+07,2.186E+05
1979-03-05 00:10:36.390 ,1979-03-05 00:10:41.950 ,2,1,4.755E+07,1.583E+06,2.541E+08,1.191E+06,2.777E+08,9.546E+05,2.103E+08,8.545E+05,5.194E+07,2.678E+05
1979-03-05 00:10:42.390 ,1979-03-05 00:10:46.760 ,3,1,6.742E+07,1.875E+06,2.543E+08,1.192E+06,2.760E+08,9.488E+05,2.098E+08,8.521E+05,5.214E+07,2.688E+05
1979-03-05 00:10:48.390 ,1979-03-05 00:10:53.950 ,4,1,7.354E+07,2.264E+06,2.658E+08,1.038E+06,2.743E+08,7.287E+05,2.045E+08,6.391E+05,5.012E+07,2.271E+05
1979-03-05 00:10:54.390 ,1979-03-05 00:10:58.760 ,5,1,7.651E+07,2.008E+06,2.646E+08,1.488E+06,2.743E+08,8.144E+05,2.051E+08,7.372E+05,5.014E+07,2.585E+05
1979-03-05 00:11:00.390 ,1979-03-05 00:11:05.950 ,6,1,6.871E+07,1.696E+06,2.562E+08,1.201E+06,2.743E+08,9.430E+05,2.082E+08,8.457E+05,5.174E+07,2.668E+05
1979-03-05 00:11:06.390 ,1979-03-05 00:11:10.760 ,7,1,5.048E+07,1.641E+06,2.579E+08,1.209E+06,2.743E+08,8.144E+05,2.082E+08,8.457E+05,5.074E+07,2.616E+05
1979-03-05 00:11:12.390 ,1979-03-05 00:11:22.760 ,8,1,2.506E+07,9.319E+05,1.179E+08,4.974E+05,4.543E+07,2.200E+05,2.861E+07,1.967E+05,4.960E+06,5.115E+04
1979-03-05 00:11:24.390 ,1979-03-05 00:11:29.950 ,7,-1,5.796E+07,1.757E+06,2.693E+08,1.220E+06,2.769E+08,1.168E+06,2.060E+08,1.030E+06,4.964E+07,3.180E+05
1979-03-05 00:11:30.390 ,1979-03-05 00:11:34.760 ,6,-1,6.908E+07,1.900E+06,2.629E+08,1.232E+06,2.743E+08,9.430E+05,2.059E+08,7.399E+05,5.068E+07,2.297E+05
1979-03-05 00:11:36.390 ,1979-03-05 00:11:41.950 ,5,-1,7.391E+07,1.963E+06,2.666E+08,9.581E+05,2.743E+08,6.429E+05,2.026E+08,6.649E+05,4.945E+07,2.241E+05
1979-03-05 00:11:42.390 ,1979-03-05 00:11:46.760 ,4,-1,7.205E+07,2.240E+06,2.679E+08,1.214E+06,2.743E+08,9.430E+05,2.020E+08,7.261E+05,4.933E+07,2.621E+05
1979-03-05 00:11:48.390 ,1979-03-05 00:11:53.950 ,3,-1,6.245E+07,1.630E+06,2.591E+08,1.498E+06,2.777E+08,9.546E+05,2.063E+08,8.379E+05,4.973E+07,2.642E+05
1979-03-05 00:11:54.390 ,1979-03-05 00:11:58.760 ,2,-1,3.787E+07,1.414E+06,2.694E+08,1.221E+06,2.760E+08,9.488E+05,2.026E+08,8.546E+05,4.874E+07,2.208E+05
1979-03-05 00:12:00.390 ,1979-03-05 00:12:06.390 ,1,-1,4.564E+07,1.811E+06,2.978E+08,1.117E+06,2.717E+08,8.065E+05,1.901E+08,7.128E+05,4.271E+07,2.135E+05
1979-03-05 00:12:06.390 ,1979-03-05 00:12:10.760 ,1,1,4.699E+07,1.601E+06,2.971E+08,1.300E+06,2.708E+08,9.310E+05,1.914E+08,1.017E+06,4.289E+07,2.480E+05
1979-03-05 00:12:12.390 ,1979-03-05 00:12:17.950 ,2,1,4.231E+07,1.335E+06,2.724E+08,1.234E+06,2.794E+08,9.604E+05,2.047E+08,8.637E+05,4.893E+07,3.211E+05
1979-03-05 00:12:18.390 ,1979-03-05 00:12:22.760 ,3,1,6.810E+07,1.905E+06,2.665E+08,1.499E+06,2.794E+08,9.604E+05,2.068E+08,7.432E+05,4.934E+07,2.236E+05
1979-03-05 00:12:24.390 ,1979-03-05 00:12:29.950 ,4,1,6.967E+07,1.916E+06,2.732E+08,1.067E+06,2.763E+08,7.340E+05,2.003E+08,7.200E+05,4.783E+07,2.242E+05
1979-03-05 00:12:30.390 ,1979-03-05 00:12:34.760 ,5,1,7.397E+07,1.976E+06,2.761E+08,1.251E+06,2.768E+08,1.168E+06,2.018E+08,8.515E+05,4.834E+07,2.568E+05
1979-03-05 00:12:36.390 ,1979-03-05 00:12:41.950 ,6,1,6.155E+07,1.471E+06,2.724E+08,1.234E+06,2.794E+08,8.295E+05,2.037E+08,1.050E+06,4.854E+07,2.578E+05
1979-03-05 00:12:42.390 ,1979-03-05 00:12:46.760 ,7,1,5.126E+07,1.666E+06,2.741E+08,1.242E+06,2.794E+08,8.294E+05,2.026E+08,8.549E+05,4.671E+07,2.554E+05
1979-03-05 00:12:48.390 ,1979-03-05 00:12:58.760 ,8,1,2.626E+07,9.601E+05,1.174E+08,4.952E+05,4.341E+07,2.442E+05,2.747E+07,1.932E+05,4.736E+06,5.032E+04
1979-03-05 00:13:00.390 ,1979-03-05 00:13:05.950 ,7,-1,5.356E+07,1.707E+06,2.790E+08,1.264E+06,2.807E+08,8.332E+05,2.009E+08,8.476E+05,4.571E+07,2.571E+05
1979-03-05 00:13:06.390 ,1979-03-05 00:13:10.760 ,6,-1,6.736E+07,1.894E+06,2.791E+08,1.265E+06,2.794E+08,8.294E+05,2.005E+08,1.034E+06,4.693E+07,3.153E+05
1979-03-05 00:13:12.390 ,1979-03-05 00:13:17.950 ,5,-1,7.090E+07,1.939E+06,2.794E+08,9.606E+05,2.768E+08,8.219E+05,1.997E+08,5.929E+05,4.717E+07,1.990E+05
1979-03-05 00:13:18.390 ,1979-03-05 00:13:22.760 ,4,-1,6.991E+07,1.923E+06,2.795E+08,1.267E+06,2.760E+08,9.487E+05,1.994E+08,7.168E+05,4.693E+07,2.566E+05
1979-03-05 00:13:24.390 ,1979-03-05 00:13:29.950 ,3,-1,5.636E+07,1.735E+06,2.736E+08,1.240E+06,2.828E+08,9.279E+05,2.048E+08,8.639E+05,4.772E+07,2.610E+05
1979-03-05 00:13:30.390 ,1979-03-05 00:13:34.760 ,2,-1,3.789E+07,1.421E+06,2.755E+08,1.249E+06,2.811E+08,9.223E+05,2.021E+08,8.527E+05,4.713E+07,2.209E+05
1979-03-05 00:13:36.390 ,1979-03-05 00:13:42.390 ,1,-1,4.523E+07,1.562E+06,3.102E+08,1.018E+06,2.742E+08,7.282E+05,1.876E+08,7.327E+05,4.120E+07,2.060E+05
1979-03-05 00:13:42.390 ,1979-03-05 00:13:46.760 ,1,1,4.610E+07,1.823E+06,3.102E+08,1.357E+06,2.742E+08,8.139E+05,1.876E+08,1.026E+06,4.120E+07,2.060E+05
1979-03-05 00:13:48.390 ,1979-03-05 00:13:53.950 ,2,1,4.233E+07,1.349E+06,2.768E+08,1.254E+06,2.845E+08,9.334E+05,2.053E+08,8.662E+05,4.772E+07,2.610E+05
1979-03-05 00:13:54.390 ,1979-03-05 00:13:58.760 ,3,1,6.503E+07,2.164E+06,2.701E+08,1.224E+06,2.845E+08,8.001E+05,2.085E+08,7.493E+05,4.831E+07,2.642E+05
1979-03-05 00:14:00.390 ,1979-03-05 00:14:05.950 ,4,1,7.046E+07,1.938E+06,2.791E+08,9.594E+05,2.794E+08,7.421E+05,2.012E+08,6.601E+05,4.674E+07,2.191E+05
1979-03-05 00:14:06.390 ,1979-03-05 00:14:10.760 ,5,1,6.750E+07,2.194E+06,2.736E+08,1.539E+06,2.828E+08,9.279E+05,2.032E+08,1.048E+06,4.723E+07,2.583E+05
1979-03-05 00:14:12.390 ,1979-03-05 00:14:17.950 ,6,1,6.171E+07,1.485E+06,2.646E+08,1.034E+06,2.845E+08,8.001E+05,2.085E+08,7.493E+05,4.872E+07,2.588E+05
1979-03-05 00:14:18.390 ,1979-03-05 00:14:22.760 ,7,1,5.021E+07,1.648E+06,2.659E+08,1.496E+06,2.845E+08,8.001E+05,2.053E+08,8.662E+05,4.711E+07,2.576E+05
1979-03-05 00:14:24.390 ,1979-03-05 00:14:34.760 ,8,1,2.436E+07,9.248E+05,1.174E+08,4.586E+05,4.341E+07,2.442E+05,2.736E+07,2.052E+05,4.665E+06,5.322E+04
1979-03-05 00:14:36.390 ,1979-03-05 00:14:41.950 ,7,-1,5.446E+07,1.719E+06,2.681E+08,1.215E+06,2.870E+08,1.166E+06,2.083E+08,8.461E+05,4.760E+07,3.198E+05
1979-03-05 00:14:42.390 ,1979-03-05 00:14:46.760 ,6,-1,6.402E+07,2.141E+06,2.684E+08,1.048E+06,2.845E+08,8.001E+05,2.085E+08,7.493E+05,4.872E+07,2.284E+05
1979-03-05 00:14:48.390 ,1979-03-05 00:14:53.950 ,5,-1,7.464E+07,2.006E+06,2.760E+08,1.078E+06,2.845E+08,8.001E+05,2.053E+08,6.737E+05,4.722E+07,2.213E+05
1979-03-05 00:14:54.390 ,1979-03-05 00:14:58.760 ,4,-1,6.770E+07,1.915E+06,2.734E+08,1.068E+06,2.845E+08,8.001E+05,2.053E+08,8.662E+05,4.722E+07,3.172E+05
1979-03-05 00:15:00.390 ,1979-03-05 00:15:05.950 ,3,-1,5.686E+07,1.564E+06,2.634E+08,1.481E+06,2.845E+08,9.334E+05,2.116E+08,8.596E+05,4.993E+07,2.262E+05
1979-03-05 00:15:06.390 ,1979-03-05 00:15:10.760 ,2,-1,3.936E+07,1.458E+06,2.684E+08,1.216E+06,2.845E+08,1.156E+06,2.085E+08,7.493E+05,4.872E+07,2.588E+05
1979-03-05 00:15:12.390 ,1979-03-05 00:15:18.390 ,1,-1,4.575E+07,1.587E+06,2.994E+08,1.029E+06,2.793E+08,6.547E+05,1.924E+08,7.215E+05,4.164E+07,1.887E+05
1979-03-05 00:15:18.390 ,1979-03-05 00:15:22.760 ,1,1,4.820E+07,1.619E+06,2.994E+08,1.123E+06,2.793E+08,9.602E+05,1.908E+08,8.345E+05,4.169E+07,2.410E+05
1979-03-05 00:15:24.390 ,1979-03-05 00:15:29.950 ,2,1,4.520E+07,1.561E+06,2.659E+08,1.496E+06,2.845E+08,9.334E+05,2.085E+08,8.470E+05,4.872E+07,3.198E+05
1979-03-05 00:15:30.390 ,1979-03-05 00:15:34.760 ,3,1,6.681E+07,1.890E+06,2.634E+08,1.234E+06,2.845E+08,9.334E+05,2.085E+08,8.470E+05,4.934E+07,2.621E+05
1979-03-05 00:15:36.390 ,1979-03-05 00:15:41.950 ,4,1,7.123E+07,1.959E+06,2.736E+08,1.069E+06,2.835E+08,7.087E+05,2.050E+08,7.367E+05,4.752E+07,1.782E+05
1979-03-05 00:15:42.390 ,1979-03-05 00:15:46.760 ,5,1,6.993E+07,1.934E+06,2.806E+08,1.271E+06,2.811E+08,9.223E+05,2.042E+08,7.340E+05,4.752E+07,2.599E+05
1979-03-05 00:15:48.390 ,1979-03-05 00:15:53.950 ,6,1,6.152E+07,1.634E+06,2.664E+08,1.207E+06,2.870E+08,1.166E+06,2.093E+08,8.503E+05,4.810E+07,2.630E+05
1979-03-05 00:15:54.390 ,1979-03-05 00:15:58.760 ,7,1,4.889E+07,1.635E+06,2.705E+08,1.522E+06,2.879E+08,9.445E+05,2.096E+08,7.532E+05,4.789E+07,2.619E+05
1979-03-05 00:16:00.390 ,1979-03-05 00:16:10.760 ,8,1,2.464E+07,9.356E+05,1.175E+08,4.590E+05,4.442E+07,2.152E+05,2.780E+07,2.085E+05,4.640E+06,5.075E+04
1979-03-05 00:16:12.390 ,1979-03-05 00:16:17.950 ,7,-1,5.626E+07,1.749E+06,2.634E+08,1.481E+06,2.845E+08,9.334E+05,2.100E+08,1.050E+06,4.839E+07,2.646E+05
1979-03-05 00:16:18.390 ,1979-03-05 00:16:22.760 ,6,-1,6.362E+07,1.849E+06,2.594E+08,1.216E+06,2.895E+08,1.176E+06,2.112E+08,8.579E+05,4.912E+07,2.609E+05
1979-03-05 00:16:24.390 ,1979-03-05 00:16:29.950 ,5,-1,6.763E+07,1.902E+06,2.747E+08,1.073E+06,2.845E+08,6.667E+05,2.048E+08,6.080E+05,4.742E+07,2.223E+05
1979-03-05 00:16:30.390 ,1979-03-05 00:16:34.760 ,4,-1,6.936E+07,1.940E+06,2.751E+08,1.247E+06,2.845E+08,8.001E+05,2.053E+08,7.379E+05,4.690E+07,2.565E+05
1979-03-05 00:16:36.390 ,1979-03-05 00:16:41.950 ,3,-1,6.046E+07,1.804E+06,2.634E+08,1.234E+06,2.845E+08,8.001E+05,2.116E+08,8.596E+05,4.993E+07,3.276E+05
1979-03-05 00:16:42.390 ,1979-03-05 00:16:46.760 ,2,-1,3.568E+07,1.388E+06,2.661E+08,1.206E+06,2.895E+08,9.501E+05,2.117E+08,1.058E+06,4.902E+07,2.604E+05
1979-03-05 00:16:48.390 ,1979-03-05 00:16:54.390 ,1,-1,4.712E+07,1.856E+06,2.938E+08,1.102E+06,2.832E+08,7.964E+05,1.958E+08,6.118E+05,4.253E+07,1.927E+05
1979-03-05 00:16:54.390 ,1979-03-05 00:16:58.760 ,1,1,4.471E+07,1.816E+06,2.886E+08,1.082E+06,2.845E+08,9.334E+05,1.967E+08,8.606E+05,4.245E+07,2.454E+05
1979-03-05 00:17:00.390 ,1979-03-05 00:17:05.950 ,2,1,4.282E+07,1.365E+06,2.657E+08,1.495E+06,2.857E+08,8.036E+05,2.105E+08,1.052E+06,4.902E+07,2.604E+05
1979-03-05 00:17:06.390 ,1979-03-05 00:17:10.760 ,3,1,6.643E+07,1.889E+06,2.634E+08,1.234E+06,2.845E+08,9.334E+05,2.108E+08,7.576E+05,4.946E+07,3.246E+05
1979-03-05 00:17:12.390 ,1979-03-05 00:17:17.950 ,4,1,6.950E+07,1.933E+06,2.748E+08,1.074E+06,2.835E+08,7.086E+05,2.050E+08,7.367E+05,4.752E+07,2.005E+05
1979-03-05 00:17:18.390 ,1979-03-05 00:17:22.760 ,5,1,7.331E+07,1.982E+06,2.720E+08,1.232E+06,2.828E+08,9.279E+05,2.048E+08,7.359E+05,4.793E+07,2.546E+05
1979-03-05 00:17:24.390 ,1979-03-05 00:17:29.950 ,6,1,6.345E+07,1.656E+06,2.596E+08,1.217E+06,2.878E+08,9.445E+05,2.127E+08,8.641E+05,4.993E+07,2.652E+05
1979-03-05 00:17:30.390 ,1979-03-05 00:17:34.760 ,7,1,4.523E+07,1.816E+06,2.602E+08,1.464E+06,2.895E+08,9.500E+05,2.133E+08,7.331E+05,4.930E+07,3.235E+05
1979-03-05 00:17:36.390 ,1979-03-05 00:17:46.760 ,8,1,2.762E+07,9.884E+05,1.187E+08,4.637E+05,4.498E+07,2.179E+05,2.783E+07,1.957E+05,4.644E+06,4.790E+04
1979-03-05 00:17:48.390 ,1979-03-05 00:17:53.950 ,7,-1,5.460E+07,1.732E+06,2.628E+08,1.478E+06,2.895E+08,9.500E+05,2.133E+08,1.066E+06,4.867E+07,2.661E+05
1979-03-05 00:17:54.390 ,1979-03-05 00:17:58.760 ,6,-1,6.281E+07,1.845E+06,2.642E+08,1.032E+06,2.879E+08,9.445E+05,2.127E+08,7.312E+05,4.951E+07,2.630E+05
1979-03-05 00:18:00.390 ,1979-03-05 00:18:05.950 ,5,-1,6.900E+07,1.930E+06,2.747E+08,1.073E+06,2.845E+08,7.112E+05,2.053E+08,7.379E+05,4.722E+07,2.213E+05