START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-09 09:00:20.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:21.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:22.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:23.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:25.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:26.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:27.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:28.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:29.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:31.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:32.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:33.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:34.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:35.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:37.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:38.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:39.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:40.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:41.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:43.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:44.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:45.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:46.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:47.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:49.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:50.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:51.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:52.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:53.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:55.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:56.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:57.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:58.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:00:59.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:01.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:02.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:03.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:04.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:05.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:07.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:08.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:09.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:10.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:11.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:13.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:14.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:15.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:16.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:17.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:19.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:20.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:21.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:22.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:23.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:25.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:26.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:27.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:28.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:29.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:31.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:32.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:33.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:34.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:35.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:37.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:38.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:39.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:40.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:41.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:43.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:44.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:45.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:46.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:47.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:49.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:50.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:51.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:52.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:53.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:55.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:56.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:57.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:58.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:01:59.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:01.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:02.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:03.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:04.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:05.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:07.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:08.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:09.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:10.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:11.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:13.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:14.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:15.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:16.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:17.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:19.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:20.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:21.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:22.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:23.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:25.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:26.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:27.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:28.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:29.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:31.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:32.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:33.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:34.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:35.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:37.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:38.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:39.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:40.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:41.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:43.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:44.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:45.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:46.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:47.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:49.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:50.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:51.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:52.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:53.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:55.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:56.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:57.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:58.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:02:59.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:01.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:02.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:03.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:04.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:05.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:07.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:08.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:09.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:10.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:11.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:13.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:14.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:15.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:16.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:17.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:19.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:20.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:21.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:22.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:23.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:25.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:26.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:27.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:28.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:29.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:31.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:32.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:33.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:34.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:35.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:37.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:38.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:39.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:40.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:41.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:43.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:44.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:45.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:46.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:47.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:49.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:50.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:51.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:52.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:53.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:55.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:56.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:57.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:58.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:03:59.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:01.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:02.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:03.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:04.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:05.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:07.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:08.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:09.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:10.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:11.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:13.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:14.290 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:15.490 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:16.690 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:17.890 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:19.090 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:20.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:21.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:22.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:23.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:25.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:26.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:27.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:28.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:29.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:31.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:32.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:33.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:34.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:35.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:37.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:38.290 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:39.490 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:40.690 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:41.890 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:43.090 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:44.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:45.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:46.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:47.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:49.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:50.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:51.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:52.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:53.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:55.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:56.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:57.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:58.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:04:59.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:01.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:02.290 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:03.490 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:04.690 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:05.890 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:07.090 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:08.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:09.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:10.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:11.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:13.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:14.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:15.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:16.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:17.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:19.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:20.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:21.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:22.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:23.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:25.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:26.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:27.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:28.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:29.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:31.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:32.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:33.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:34.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:35.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:37.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:38.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:39.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:40.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:41.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:43.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:44.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:45.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:46.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:47.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:49.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:50.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:51.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:52.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:53.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:55.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:56.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:57.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:58.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:05:59.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:01.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:02.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:03.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:04.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:05.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:07.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:08.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:09.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:10.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:11.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:13.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:14.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:15.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:16.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:17.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:19.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:20.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:21.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:22.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:23.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:25.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:26.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:27.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:28.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:29.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:31.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:32.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:33.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:34.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:35.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:37.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:38.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:39.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:40.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:41.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:43.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:44.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:45.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:46.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:47.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:49.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:50.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:51.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:52.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:53.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:55.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:56.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:57.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:58.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:06:59.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:01.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:02.290 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:03.490 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:04.690 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:05.890 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:07.090 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:08.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:09.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:10.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:11.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:13.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:14.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:15.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:16.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:17.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:19.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:20.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:21.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:22.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:23.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:25.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:26.290 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:27.490 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:28.690 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:29.890 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:31.090 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:32.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:33.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:34.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:35.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:37.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:38.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:39.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:40.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:41.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:43.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:44.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:45.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:46.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:47.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:49.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:50.290 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:51.490 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:52.690 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:53.890 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:55.090 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:56.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:57.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:58.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:07:59.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:08:01.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:08:02.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:08:03.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:08:04.690 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:08:05.890 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:08:07.090 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:08:08.290 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-09 09:08:09.490 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0