START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-06 00:00:12.130 ,4,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-06 00:00:12.530 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:12.930 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:13.330 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:13.730 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:14.130 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:14.530 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:14.930 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:15.330 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:15.730 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:16.130 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:16.530 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:16.930 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:17.330 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:17.730 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:18.130 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:18.530 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:18.930 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:19.330 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:19.730 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:20.130 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:20.530 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:20.930 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:21.330 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:21.730 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:22.130 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:22.530 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:24.130 ,6,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-06 00:00:24.530 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:24.930 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:25.330 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:25.730 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:26.130 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:26.530 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:26.930 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:27.330 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:27.730 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:28.130 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:28.530 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:28.930 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:29.330 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:29.730 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:30.130 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:30.530 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:30.930 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:31.330 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:31.730 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:32.130 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:32.530 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:32.930 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:33.330 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:33.730 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:34.130 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:34.530 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:36.130 ,7,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-06 00:00:36.530 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:36.930 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:37.330 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:37.730 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:38.130 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:38.530 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:38.930 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:39.330 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:39.730 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:40.130 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:40.530 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:40.930 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:41.330 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:41.730 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:42.130 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:42.530 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:42.930 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:43.330 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:43.730 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:44.130 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:44.530 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:44.930 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:45.330 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:45.730 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:46.130 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:46.530 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:48.130 ,5,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-06 00:00:48.530 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:48.930 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:49.330 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:49.730 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:50.130 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:50.530 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:50.930 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:51.330 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:51.730 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:52.130 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:52.530 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:52.930 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:53.330 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:53.730 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:54.130 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:54.530 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:54.930 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:55.330 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:55.730 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:56.130 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:56.530 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:56.930 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:57.330 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:57.730 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:58.130 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:00:58.530 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:00.130 ,3,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-06 00:01:00.530 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:00.930 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:01.330 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:01.730 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:02.130 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:02.530 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:02.930 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:03.330 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:03.730 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:04.130 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:04.530 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:04.930 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:05.330 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:05.730 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:06.130 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:06.530 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:06.930 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:07.330 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:07.730 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:08.130 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:08.530 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:08.930 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:09.330 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:09.730 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:10.130 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:10.530 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:12.130 ,1,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-06 00:01:12.530 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:12.930 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:13.330 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:13.730 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:14.130 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:14.530 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:14.930 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:15.330 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:15.730 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:16.130 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:16.530 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:16.930 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:17.330 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:17.730 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:18.130 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:18.530 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:18.930 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:19.330 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:19.730 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:20.130 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:20.530 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:20.930 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:21.330 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:21.730 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:22.130 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:22.530 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:24.130 ,0,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-06 00:01:24.530 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:24.930 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:25.330 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:25.730 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:26.130 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:26.530 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:26.930 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:27.330 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:27.730 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:28.130 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:28.530 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:28.930 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:29.330 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:29.730 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:30.130 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:30.530 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:30.930 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:31.330 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:31.730 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:32.130 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:32.530 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:32.930 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:33.330 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:33.730 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:34.130 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:34.530 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:36.130 ,2,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-06 00:01:36.530 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:36.930 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:37.330 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:37.730 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:38.130 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:38.530 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:38.930 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:39.330 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:39.730 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:40.130 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:40.530 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:40.930 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:41.330 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:41.730 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:42.130 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:42.530 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:42.930 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:43.330 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:43.730 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:44.130 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:44.530 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:44.930 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:45.330 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:45.730 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:46.130 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:46.530 ,2,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:48.130 ,4,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-06 00:01:48.530 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:48.930 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:49.330 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:49.730 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:50.130 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:50.530 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:50.930 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:51.330 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:51.730 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:52.130 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:52.530 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:52.930 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:53.330 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:53.730 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:54.130 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:54.530 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:54.930 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:55.330 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:55.730 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:56.130 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:56.530 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:56.930 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:57.330 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:57.730 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:58.130 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:01:58.530 ,4,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:00.130 ,6,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-06 00:02:00.530 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:00.930 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:01.330 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:01.730 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:02.130 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:02.530 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:02.930 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:03.330 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:03.730 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:04.130 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:04.530 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:04.930 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:05.330 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:05.730 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:06.130 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:06.530 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:06.930 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:07.330 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:07.730 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:08.130 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:08.530 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:08.930 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:09.330 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:09.730 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:10.130 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:10.530 ,6,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:12.130 ,7,1,0.,1.6,0.,1.6,0.,1.6,,0.0,,0.0
1979-03-06 00:02:12.530 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:12.930 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:13.330 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:13.730 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:14.130 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:14.530 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:14.930 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:15.330 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:15.730 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:16.130 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:16.530 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:16.930 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:17.330 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:17.730 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:18.130 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:18.530 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:18.930 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:19.330 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:19.730 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:20.130 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:20.530 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:20.930 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:21.330 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:21.730 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:22.130 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:22.530 ,7,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:24.130 ,5,1,0.,0.3,0.,0.3,0.,0.3,,0.0,,0.0
1979-03-06 00:02:24.530 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:24.930 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:25.330 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:25.730 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:26.130 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:26.530 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:26.930 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:27.330 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:27.730 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:28.130 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:28.530 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:28.930 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:29.330 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:29.730 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:30.130 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:30.530 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:30.930 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:31.330 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:31.730 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:32.130 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:32.530 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:32.930 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:33.330 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:33.730 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:34.130 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:34.530 ,5,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:36.130 ,3,1,0.,0.3,0.,0.3,0.,0.3,,0.0,,0.0
1979-03-06 00:02:36.530 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:36.930 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:37.330 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:37.730 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:38.130 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:38.530 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:38.930 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:39.330 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:39.730 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:40.130 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:40.530 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:40.930 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:41.330 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:41.730 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:42.130 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:42.530 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:42.930 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:43.330 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:43.730 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:44.130 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:44.530 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:44.930 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:45.330 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:45.730 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:46.130 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:46.530 ,3,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:48.130 ,1,1,0.,0.3,0.,0.3,0.,0.3,,0.0,,0.0
1979-03-06 00:02:48.530 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:48.930 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:49.330 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:49.730 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:50.130 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:50.530 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:50.930 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:51.330 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:51.730 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:52.130 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:52.530 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:52.930 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:53.330 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:53.730 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:54.130 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:54.530 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:54.930 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:55.330 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:55.730 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:56.130 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:56.530 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:56.930 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:57.330 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:57.730 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:58.130 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:02:58.530 ,1,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:00.130 ,0,1,0.,0.3,0.,0.3,0.,0.3,,0.0,,0.0
1979-03-06 00:03:00.530 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:00.930 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:01.330 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:01.730 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:02.130 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:02.530 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:02.930 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:03.330 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:03.730 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:04.130 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:04.530 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:04.930 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-06 00:03:05.330 ,0,1,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0