START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-22 06:00:33.950 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 06:00:57.950 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 06:01:21.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:01:45.950 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:02:09.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:02:33.950 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 06:02:57.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:03:21.950 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 06:03:45.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:04:09.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:04:33.950 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 06:04:57.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:05:21.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:05:45.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:06:09.950 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 06:06:33.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:06:57.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:07:21.950 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:07:45.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:08:09.950 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:08:33.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:08:57.950 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:09:21.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:09:45.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:10:09.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:10:33.950 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:10:57.950 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:11:21.950 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:11:45.950 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:12:09.950 ,6,1,31.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 06:12:33.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:13:45.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:14:09.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:14:33.950 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 06:14:57.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:15:21.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:15:45.950 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 06:16:09.950 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 06:16:33.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:16:57.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:17:21.950 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:17:45.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:18:09.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:18:33.950 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:18:57.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:19:21.950 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 06:19:45.950 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:20:09.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:20:33.950 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 06:20:57.950 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:21:21.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:21:45.950 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:22:09.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:22:33.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:22:57.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:23:21.950 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:23:45.950 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:24:09.950 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:24:33.950 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:24:57.950 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:25:21.950 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:25:45.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:26:09.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:26:33.950 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:26:57.950 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:27:21.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:27:45.950 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:28:09.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:28:33.950 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:28:57.950 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:29:21.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:29:45.950 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:30:09.950 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 06:30:33.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:30:57.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:31:21.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:31:45.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:32:09.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:32:33.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:32:57.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:33:21.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:33:45.950 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:34:09.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:34:33.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:34:57.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:35:21.950 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 06:35:45.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:36:09.950 ,7,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:36:33.950 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:36:57.950 ,7,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:37:21.950 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:37:45.940 ,6,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:38:09.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:38:33.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:38:57.940 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:39:21.940 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:39:45.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:40:09.940 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:40:33.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:40:57.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:41:21.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:41:45.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:42:09.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:42:33.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:42:57.940 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:43:21.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:43:45.940 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 06:44:09.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:44:33.940 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 06:44:57.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:45:21.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:45:45.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:46:09.940 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 06:46:33.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:46:57.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:47:21.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:47:45.940 ,5,1,,0,,0,,0,,0
1979-07-22 06:47:57.340 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:48:09.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:48:33.940 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:48:57.940 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:49:21.940 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:49:45.940 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:50:09.940 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:50:33.940 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:50:57.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:51:21.940 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 06:51:45.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:52:09.940 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:52:33.940 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:52:57.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:53:21.940 ,3,0,,0,,0,,0,,0
1979-07-22 06:53:45.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:54:09.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:54:33.940 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:54:57.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:55:21.940 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:55:45.940 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:56:09.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:56:33.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:56:57.940 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 06:57:21.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:57:45.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:58:09.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:58:33.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:58:57.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:59:21.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 06:59:45.940 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:00:09.940 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 07:00:33.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:00:57.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:01:21.940 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:01:45.940 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:02:09.940 ,7,0,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:03:21.940 ,0,0,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:03:45.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:04:09.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:04:33.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:04:57.940 ,4,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-22 07:05:21.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:05:45.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:06:09.940 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:06:33.940 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:06:57.940 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:07:21.940 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:07:45.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:08:09.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:08:33.940 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:08:57.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:09:21.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:09:45.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:10:09.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:10:33.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:10:57.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:11:21.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:11:45.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:12:09.940 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 07:12:33.940 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:12:57.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:13:21.940 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:13:45.940 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:14:09.940 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 07:14:33.940 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:14:57.940 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:15:21.940 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:15:45.940 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:16:09.940 ,6,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:16:33.940 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 07:16:57.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:17:21.940 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:17:45.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:18:09.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:18:33.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:18:57.940 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:19:21.940 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 07:19:45.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:20:09.940 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 07:20:33.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:20:57.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:21:21.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:21:45.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:22:09.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:22:33.940 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:22:57.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:23:21.940 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:23:45.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:24:09.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:24:33.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:24:57.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:25:21.940 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:25:45.940 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:26:09.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:26:33.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:26:57.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:27:21.940 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:27:45.940 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:28:09.940 ,7,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:28:33.940 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:28:57.940 ,6,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:29:21.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:29:45.940 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:30:09.940 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:30:33.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:30:57.940 ,0,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-22 07:31:21.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:31:45.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:32:09.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:32:33.940 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:32:57.940 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:33:21.940 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:33:45.940 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 07:34:09.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:34:33.940 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:34:57.940 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 07:35:21.940 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:35:45.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:36:09.940 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:36:33.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:36:57.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:37:21.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:37:45.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:38:09.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:38:33.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:38:57.940 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:39:21.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:39:45.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:40:09.940 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:40:33.940 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:40:57.940 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:41:21.940 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:41:45.940 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:42:09.940 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:42:33.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:42:57.940 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:43:21.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:43:45.940 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:44:09.940 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 07:44:33.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:44:57.940 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:45:21.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:45:45.940 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:46:09.940 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:46:33.940 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 07:46:57.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:47:21.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:47:45.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:48:09.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:48:33.940 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:48:57.940 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:49:21.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:49:45.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:50:09.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:50:33.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:50:57.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:51:21.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:51:45.940 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:52:09.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:52:33.940 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:53:21.940 ,7,0,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 07:53:45.940 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:54:09.940 ,7,0,33.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 07:54:33.940 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:54:57.940 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 07:55:21.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:55:45.940 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:56:09.940 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:56:33.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:56:57.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:57:21.940 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:57:45.940 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:58:09.940 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 07:58:33.940 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 07:58:57.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:59:21.940 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 07:59:45.940 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 08:00:09.940 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 08:00:33.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:00:57.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:01:21.940 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 08:01:45.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:02:09.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:02:33.940 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 08:02:57.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:03:21.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:03:45.940 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:04:09.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:04:33.940 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:04:57.940 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 08:05:21.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:05:45.940 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:06:09.940 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:06:33.940 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:06:57.940 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:07:21.940 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:07:45.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:08:09.940 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 08:08:33.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:08:57.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:09:21.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:09:45.940 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 08:10:09.940 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 08:10:09.940 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 08:10:33.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:10:57.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:11:21.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:11:45.940 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:12:09.940 ,0,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 08:12:33.940 ,0,0,28.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 08:12:57.940 ,0,1,48.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-22 08:13:21.940 ,0,0,46.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-22 08:13:45.940 ,1,1,41.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 08:14:09.940 ,1,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:14:33.940 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:14:57.940 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 08:15:21.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:15:45.940 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 08:16:09.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:16:33.940 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 08:16:57.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:17:21.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:17:45.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:18:09.940 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:18:33.940 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:18:57.940 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 08:19:21.940 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:19:45.940 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:20:09.940 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:20:33.940 ,6,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 08:20:57.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:21:21.940 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 08:21:45.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:22:09.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:22:33.940 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 08:22:57.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:23:21.940 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 08:23:45.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:24:09.940 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 08:24:33.940 ,1,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:24:57.940 ,0,1,28.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-22 08:25:21.940 ,0,0,63.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-22 08:25:45.940 ,0,1,88.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-22 08:26:09.940 ,0,0,72.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-22 08:26:33.940 ,1,1,60.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-22 08:26:57.940 ,1,0,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 08:27:21.940 ,2,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:27:45.940 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:28:09.940 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:28:33.940 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:28:57.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:29:21.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:29:45.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:30:09.940 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:30:33.940 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 08:30:57.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:31:21.940 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 08:31:45.940 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:32:09.940 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:32:33.940 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:32:57.940 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:33:21.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:33:45.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:34:09.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:34:33.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:34:57.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 08:35:21.940 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0