START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-22 03:00:26.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:00:38.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:00:50.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:01:02.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:01:14.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:01:26.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:01:38.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:01:50.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:02:02.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:02:14.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:02:26.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:02:38.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:02:50.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:03:02.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:03:14.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:03:26.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:03:38.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:03:50.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:04:02.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:04:14.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:04:26.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:04:38.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:04:50.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:05:02.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:05:14.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:05:26.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:05:38.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:05:50.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:06:02.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:06:14.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:06:26.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:06:38.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:06:50.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:07:02.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:07:14.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:07:26.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:07:38.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:07:50.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:08:02.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:08:14.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:08:26.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:08:38.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:08:50.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:09:02.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:09:14.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:09:26.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:09:38.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:09:50.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:10:02.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:10:14.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:10:26.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:10:38.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:10:50.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:11:02.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:11:14.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:11:26.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:11:38.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:11:50.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:12:02.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:12:14.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:12:26.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:12:38.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:12:50.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:13:02.760 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:13:14.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:13:26.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:13:38.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:13:50.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:14:02.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:14:14.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:14:26.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:14:38.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:14:50.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:15:02.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:15:14.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:15:26.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:15:38.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:15:50.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:16:02.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:16:14.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:16:26.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:16:38.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:16:50.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:17:02.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:17:14.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:17:26.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:17:38.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:17:50.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:18:02.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:18:14.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:18:26.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:18:38.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:18:50.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:19:02.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:19:14.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:19:26.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:19:38.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:19:50.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:20:02.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:20:14.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:20:26.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:20:38.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:20:50.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:21:02.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:21:14.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:21:26.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:21:38.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:21:50.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:22:02.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:22:14.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:22:26.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:22:38.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:22:50.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:23:02.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:23:14.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:23:26.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:23:38.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:23:50.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:24:02.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:24:14.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:24:26.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:24:38.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:24:50.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:25:02.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:25:14.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:25:26.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:25:38.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:25:50.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:26:02.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:26:14.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:26:26.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:26:38.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:26:50.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:27:02.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:27:14.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:27:26.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:27:38.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:27:50.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:28:02.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:28:14.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:28:26.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:28:38.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:28:50.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:29:02.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:29:14.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:29:26.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:29:38.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:29:50.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:30:02.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:30:14.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:30:26.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:30:38.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:30:50.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:31:02.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:31:14.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:31:26.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:31:38.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:31:50.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:32:02.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:32:14.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:32:26.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:32:38.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:32:50.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:33:02.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:33:14.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:33:26.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:33:38.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:33:50.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:34:02.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:34:14.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:34:26.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:34:38.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:34:50.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:35:02.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:35:14.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:35:26.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:35:38.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:35:50.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:36:02.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:36:14.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:36:26.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:36:38.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:36:50.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:37:02.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:37:14.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:37:26.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:37:38.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:37:50.750 ,7,0,,0,,0,,0,,0
1979-07-22 03:38:02.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:38:14.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:38:26.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:38:38.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:38:50.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:39:02.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:39:14.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:39:26.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:39:38.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:39:50.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:40:02.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:40:14.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:40:26.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:40:38.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:40:50.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:41:02.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:41:14.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:41:26.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:41:38.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:41:50.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:42:02.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:42:14.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:42:26.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:42:38.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:42:50.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:43:02.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:43:14.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:43:26.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:43:38.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:43:50.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:44:02.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:44:14.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:44:26.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:44:38.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:44:50.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:45:02.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:45:14.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:45:26.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:45:38.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:45:50.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:46:02.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:46:14.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:46:26.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:46:38.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:46:50.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:47:02.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:47:14.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:47:26.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:47:38.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:47:50.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:48:02.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:48:14.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:48:26.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:48:38.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:48:50.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:49:02.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:49:14.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:49:26.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:49:38.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:49:50.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:50:02.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:50:14.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:50:26.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:50:38.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:50:50.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:51:02.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:51:14.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:51:26.750 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:51:38.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:51:50.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:52:02.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:52:14.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:52:26.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:52:38.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:52:50.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:53:02.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:53:14.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:53:26.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:53:38.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:53:50.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:54:02.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:54:14.750 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:54:26.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:54:38.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:54:50.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:55:02.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:55:14.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:55:26.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:55:38.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:55:50.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:56:02.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:56:14.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:56:26.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:56:38.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:56:50.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:57:02.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:57:14.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:57:26.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:57:38.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:57:50.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:58:02.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:58:14.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:58:26.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:58:38.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:58:50.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:59:02.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:59:14.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:59:26.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:59:38.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 03:59:50.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:00:02.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:00:14.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:00:26.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:00:38.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:00:50.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:01:02.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:01:14.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:01:26.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:01:38.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:01:50.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:02:02.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:02:14.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:02:26.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:02:38.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:02:50.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:03:02.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:03:14.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:03:26.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:03:38.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:03:50.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:04:02.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:04:14.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:04:26.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:04:38.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:04:50.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:05:02.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:05:14.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:05:26.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:05:38.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:05:50.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:06:02.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:06:14.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:06:26.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:06:38.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:06:50.750 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:07:02.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:07:14.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:07:26.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:07:38.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:07:50.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:08:02.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:08:14.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:08:26.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:08:38.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:08:50.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:09:02.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:09:14.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:09:26.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:09:38.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:09:50.750 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:10:02.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:10:14.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:10:26.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:10:38.750 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:10:50.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:11:02.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:11:14.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:11:26.750 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:11:38.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:11:50.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:12:02.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:12:14.750 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:12:26.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:12:38.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:12:50.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:13:02.750 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:13:14.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:13:26.750 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:13:38.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:13:50.750 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:14:02.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:14:14.750 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:14:26.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:14:38.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:14:50.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:15:02.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:15:14.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:15:26.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:15:38.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:15:50.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:16:02.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:16:14.750 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:16:26.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:16:38.750 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:16:50.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:17:02.750 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:17:14.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 04:17:26.750 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0