START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-28 06:00:32.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 06:00:56.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:01:20.630 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 06:01:44.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:02:08.630 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 06:02:32.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 06:02:56.630 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 06:03:20.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:03:44.630 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 06:04:08.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 06:04:32.630 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 06:04:56.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 06:05:20.630 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 06:05:44.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 06:06:08.630 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 06:06:32.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 06:06:56.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 06:07:20.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 06:07:44.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:08:08.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 06:08:32.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:08:56.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:09:20.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 06:09:44.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 06:10:08.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:10:32.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:10:56.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 06:11:20.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:11:44.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 06:12:08.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 06:12:32.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 06:12:56.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 06:13:20.630 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 06:13:44.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 06:14:08.630 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 06:14:32.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 06:14:56.630 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 06:15:20.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:15:44.630 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 06:16:08.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 06:16:32.630 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 06:16:56.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:17:20.630 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 06:17:44.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:18:08.630 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 06:18:32.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 06:18:56.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 06:19:20.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 06:19:44.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 06:20:08.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:20:32.630 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 06:20:56.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:21:20.630 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 06:21:44.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 06:22:08.630 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 06:22:32.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:22:56.630 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 06:23:20.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 06:23:44.630 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 06:24:08.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 06:24:32.630 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 06:24:56.630 ,7,1,0,24,0,24,0,24,1,24
1981-08-28 06:25:20.630 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 06:25:44.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 06:26:08.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 06:26:32.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 06:26:56.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:27:20.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 06:27:44.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:28:08.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:28:32.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 06:28:56.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 06:29:20.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:29:44.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:30:08.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 06:30:32.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:30:56.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 06:30:32.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:30:56.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 06:31:20.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 06:31:44.630 ,0,0,,0,,0,,0,,0
1981-08-28 06:32:15.230 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 06:32:32.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 06:32:56.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 06:33:20.630 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 06:33:44.630 ,5,1,0,24,0,24,0,24,1,24
1981-08-28 06:34:08.630 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 06:34:32.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:34:56.630 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 06:35:20.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 06:35:44.630 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 06:36:08.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:36:32.630 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 06:36:56.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:37:20.630 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 06:37:44.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 06:38:08.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 06:38:32.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 06:38:56.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 06:39:20.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:39:44.630 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 06:40:08.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:40:32.630 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 06:40:56.630 ,3,1,1,24,0,24,0,24,0,24
1981-08-28 06:41:20.630 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 06:41:44.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:42:08.630 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 06:42:32.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 06:42:56.630 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 06:43:20.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 06:43:44.630 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 06:44:08.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 06:44:32.630 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 06:44:56.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 06:45:20.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 06:45:59.030 ,0,0,,0,,0,,0,,0
1981-08-28 06:46:08.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:46:32.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 06:46:56.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:47:20.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:47:44.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 06:48:08.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 06:48:32.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:48:56.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:49:20.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 06:49:44.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:50:08.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 06:50:32.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 06:50:56.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 06:51:20.630 ,7,1,0,24,0,24,0,24,1,24
1981-08-28 06:51:44.630 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 06:52:08.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 06:52:32.630 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 06:52:56.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 06:53:20.630 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 06:53:44.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 06:54:08.630 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 06:54:32.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 06:54:56.630 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 06:55:20.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:55:44.630 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 06:56:08.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:56:32.630 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 06:56:56.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 06:57:20.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 06:57:44.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 06:58:08.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 06:58:32.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 06:58:56.630 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 06:59:20.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 06:59:44.630 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 07:00:08.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 07:00:32.630 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 07:00:56.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:01:20.630 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 07:01:44.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:02:08.630 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 07:02:32.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 07:02:56.630 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 07:03:20.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 07:03:44.630 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 07:04:08.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 07:04:32.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 07:04:56.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:05:20.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:05:44.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 07:06:08.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 07:06:32.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 07:06:56.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 07:07:20.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 07:07:44.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 07:08:08.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 07:08:32.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 07:08:56.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:09:20.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:09:44.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 07:10:08.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 07:10:32.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 07:10:56.630 ,7,0,1,24,0,24,0,24,0,24
1981-08-28 07:11:20.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 07:11:44.630 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 07:12:08.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:12:32.630 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 07:12:56.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:13:20.630 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 07:13:44.630 ,3,1,1,24,0,24,0,24,0,24
1981-08-28 07:14:08.630 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 07:14:32.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 07:14:56.630 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 07:15:20.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 07:15:44.630 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 07:16:08.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 07:16:32.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 07:16:56.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 07:17:20.630 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 07:17:44.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 07:18:08.630 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 07:18:32.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 07:18:56.630 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 07:19:20.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 07:19:44.630 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 07:20:08.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:20:32.630 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 07:20:56.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:21:20.630 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 07:21:44.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 07:22:08.630 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 07:22:32.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 07:22:56.630 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 07:23:20.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 07:23:44.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 07:24:08.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:24:32.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:24:56.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 07:25:20.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 07:25:44.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 07:26:08.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 07:26:32.630 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 07:26:56.630 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 07:27:20.630 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 07:27:44.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 07:28:08.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:28:32.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:28:56.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 07:29:20.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 07:29:44.630 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 07:30:08.630 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 07:30:32.630 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 07:30:56.630 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 07:31:20.630 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:31:44.630 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 07:32:08.630 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:32:32.630 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 07:32:56.630 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 07:33:20.630 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 07:33:44.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 07:34:08.620 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 07:34:32.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 07:34:56.620 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 07:35:20.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 07:35:44.620 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 07:36:08.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 07:36:32.620 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 07:36:56.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 07:37:20.620 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 07:37:44.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 07:38:08.620 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 07:38:32.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 07:38:56.620 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 07:39:20.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:39:44.620 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 07:40:08.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:40:32.620 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 07:40:56.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 07:41:20.620 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 07:41:44.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 07:42:08.620 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 07:42:32.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 07:42:56.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 07:43:20.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:43:44.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:44:08.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 07:44:32.620 ,2,1,1,24,0,24,0,24,0,24
1981-08-28 07:44:56.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 07:45:20.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 07:45:44.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 07:46:08.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 07:46:32.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 07:46:56.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 07:47:20.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:47:44.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:48:08.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 07:48:32.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 07:48:56.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 07:49:20.620 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 07:49:44.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 07:50:08.620 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 07:50:32.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:50:56.620 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 07:51:20.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:51:44.620 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 07:52:08.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 07:52:32.620 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 07:52:56.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 07:53:20.620 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 07:53:44.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 07:54:08.620 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 07:54:32.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 07:54:56.620 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 07:55:20.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 07:55:44.620 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 07:56:08.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 07:56:32.620 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 07:56:56.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 07:57:20.620 ,0,0,16128,24,2064384,24,34,24,1114112,24
1981-08-28 07:57:20.620 ,0,0,0,24,0,24,0,24,1,24
1981-08-28 07:57:44.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 07:58:08.620 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 07:58:32.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 07:58:56.620 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 07:59:20.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 07:59:44.620 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 08:00:08.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:00:32.620 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 08:00:56.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:01:20.620 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 08:01:44.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:02:08.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:02:32.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 08:02:56.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 08:03:20.620 ,3,0,,0,,0,,0,,0
1981-08-28 08:03:44.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 08:04:08.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 08:04:32.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 08:04:56.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 08:05:20.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 08:05:44.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 08:06:08.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 08:06:32.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 08:06:56.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 08:07:20.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:07:44.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:08:08.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:08:32.620 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 08:08:56.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:09:20.620 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 08:09:44.620 ,0,0,,0,,0,,0,,0
1981-08-28 08:10:08.620 ,0,0,,0,,0,,0,,0
1981-08-28 08:10:08.620 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 08:10:32.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 08:10:56.620 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 08:11:20.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 08:11:44.620 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 08:12:08.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 08:12:32.620 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 08:12:56.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 08:13:20.620 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 08:13:44.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 08:14:08.620 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 08:14:32.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 08:14:56.620 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 08:15:20.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 08:15:44.620 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 08:16:08.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 08:16:32.620 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 08:16:56.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 08:17:20.620 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 08:17:44.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 08:18:08.620 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 08:18:32.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 08:18:56.620 ,5,0,,0,,0,,0,,0
1981-08-28 08:19:20.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:19:44.620 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 08:20:08.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:20:32.620 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 08:20:56.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:21:20.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:21:44.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 08:22:08.620 ,4,1,1,24,0,24,0,24,0,24
1981-08-28 08:22:32.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 08:22:56.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 08:23:20.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 08:23:44.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 08:24:08.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 08:24:32.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 08:24:56.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 08:25:20.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 08:25:44.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 08:26:08.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 08:26:32.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:26:56.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:27:20.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:27:44.620 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 08:28:08.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:28:32.620 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 08:28:56.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 08:29:20.620 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 08:29:44.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 08:30:08.620 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 08:30:32.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 08:30:56.620 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 08:31:20.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 08:31:44.620 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 08:32:08.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 08:32:32.620 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 08:32:56.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 08:33:20.620 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 08:33:44.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 08:34:08.620 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 08:34:32.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 08:34:56.620 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 08:35:20.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 08:35:44.620 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 08:36:08.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 08:36:32.620 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 08:36:56.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 08:37:20.620 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 08:37:44.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 08:38:08.620 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 08:38:32.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:38:56.620 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 08:39:20.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:39:44.620 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 08:40:08.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:40:32.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:40:56.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 08:41:20.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 08:41:44.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 08:42:08.620 ,2,1,1,24,0,24,0,24,0,24
1981-08-28 08:42:32.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 08:42:56.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 08:43:20.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 08:43:44.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 08:44:08.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 08:44:32.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 08:44:56.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 08:45:20.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 08:45:44.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:46:08.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:46:32.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:46:56.620 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 08:47:20.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:47:44.620 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 08:48:08.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 08:48:32.620 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 08:48:56.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 08:49:20.620 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 08:49:44.620 ,3,1,0,24,0,24,0,24,0,24
1981-08-28 08:50:08.620 ,3,0,0,24,0,24,0,24,0,24
1981-08-28 08:50:32.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 08:50:56.620 ,2,0,0,24,0,24,0,24,0,24
1981-08-28 08:51:20.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 08:51:44.620 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 08:52:08.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 08:52:32.620 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 08:52:56.620 ,0,1,0,24,0,24,0,24,0,24
1981-08-28 08:53:20.620 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 08:53:44.620 ,1,1,0,24,0,24,0,24,0,24
1981-08-28 08:54:08.620 ,1,0,0,24,0,24,0,24,0,24
1981-08-28 08:54:32.620 ,2,1,0,24,0,24,0,24,0,24
1981-08-28 08:54:56.620 ,0,0,1,24,0,24,0,24,0,24
1981-08-28 08:55:48.820 ,0,0,0,24,0,24,0,24,0,24
1981-08-28 08:56:08.620 ,4,1,0,24,0,24,0,24,0,24
1981-08-28 08:56:32.620 ,4,0,0,24,0,24,0,24,0,24
1981-08-28 08:56:56.620 ,5,1,0,24,0,24,0,24,0,24
1981-08-28 08:57:20.620 ,5,0,0,24,0,24,0,24,0,24
1981-08-28 08:57:44.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 08:58:08.620 ,6,0,0,24,0,24,0,24,0,24
1981-08-28 08:58:32.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:58:56.620 ,7,0,0,24,0,24,0,24,0,24
1981-08-28 08:59:20.620 ,7,1,0,24,0,24,0,24,0,24
1981-08-28 08:59:44.620 ,6,1,0,24,0,24,0,24,0,24
1981-08-28 09:00:08.620 ,5,1,0,24,0,24,0,24,0,24
