START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-08-05 06:00:21.110 ,0,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:00:21.510 ,0,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:00:21.910 ,0,0,5.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:00:22.310 ,0,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:00:22.710 ,0,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:00:23.110 ,0,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:00:23.510 ,0,0,2.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:00:23.910 ,0,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:00:24.310 ,0,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:00:24.710 ,0,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:00:25.110 ,0,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:00:25.510 ,0,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:00:25.910 ,0,0,2.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:00:26.310 ,0,0,2.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-05 06:00:26.710 ,0,0,2.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:00:27.110 ,0,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:00:27.510 ,0,0,5.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:00:27.910 ,0,0,11.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:00:28.310 ,0,0,14.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:00:28.710 ,0,0,11.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 06:00:29.110 ,0,0,10.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:00:29.510 ,0,0,6.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:00:29.910 ,0,0,12.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:00:30.310 ,0,0,18.,0.4,3.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-05 06:00:30.710 ,0,0,11.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-08-05 06:00:31.110 ,0,0,13.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 06:00:31.510 ,0,0,16.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:00:31.910 ,0,0,18.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:00:32.310 ,0,0,12.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:00:32.710 ,0,0,10.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:00:33.110 ,0,0,10.,0.4,8.,0.4,2.,0.4,,0.0,,0.0
1979-08-05 06:00:33.510 ,0,0,21.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:33.910 ,0,0,440.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:00:34.310 ,0,0,1600.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:34.710 ,0,0,1792.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:35.110 ,0,0,1888.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:35.510 ,0,0,1792.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:35.910 ,0,0,1888.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:36.310 ,0,0,1888.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:36.710 ,0,0,1888.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:37.110 ,0,0,1856.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:37.510 ,0,0,1952.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:00:37.910 ,0,0,1984.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:00:38.310 ,0,0,1856.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:38.710 ,0,0,1920.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:39.110 ,0,0,1920.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:00:39.510 ,0,0,1824.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:00:39.910 ,0,0,1696.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:00:40.310 ,0,0,1696.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:40.710 ,0,0,1632.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:41.110 ,0,0,1728.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:00:41.510 ,0,0,1504.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:00:41.910 ,0,0,1536.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:42.310 ,0,0,1504.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:42.710 ,0,0,1632.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:43.110 ,0,0,1632.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:43.510 ,0,0,1600.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:00:43.910 ,0,0,1568.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:44.310 ,0,0,1536.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:44.710 ,0,0,1600.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:45.110 ,4,0,1600.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:45.510 ,4,0,116.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:45.910 ,4,0,11.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:46.310 ,4,0,14.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:46.710 ,4,0,12.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:47.110 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:00:47.510 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:00:47.910 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:00:48.310 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:00:48.710 ,4,0,16.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:49.110 ,4,0,8.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:00:49.510 ,4,0,17.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:00:49.910 ,4,0,14.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 06:00:50.310 ,4,0,13.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:50.710 ,4,0,13.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:51.110 ,4,0,8.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 06:00:51.510 ,4,0,11.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:00:51.910 ,4,0,3.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:52.310 ,4,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:52.710 ,4,0,6.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:53.110 ,4,0,3.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:53.510 ,4,0,6.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:53.910 ,4,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:00:54.310 ,4,0,10.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:00:54.710 ,4,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:55.110 ,4,0,7.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:00:55.510 ,4,0,7.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:00:55.910 ,4,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:56.310 ,4,0,5.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:00:56.710 ,4,0,7.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:00:57.110 ,4,0,5.,0.4,5.,0.4,0.,0.4,,0.0,,0.0
1979-08-05 06:00:57.510 ,4,0,4.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:00:57.910 ,4,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:00:58.310 ,4,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:00:58.710 ,4,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:00:59.110 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:00:59.510 ,4,0,0.,0.4,2.,0.4,3.,0.4,1.,0.4,,0.0
1979-08-05 06:00:59.910 ,4,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:00.310 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:00.710 ,4,0,2.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:01.110 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:01.510 ,4,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:01.910 ,4,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:02.310 ,4,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:02.710 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:03.110 ,4,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:03.510 ,4,0,2.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:03.910 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:04.310 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:04.710 ,4,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:05.110 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:05.510 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:05.910 ,4,0,3.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-05 06:01:06.310 ,4,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:06.710 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:07.110 ,4,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:07.510 ,4,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:07.910 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:08.310 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:08.710 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:09.110 ,7,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:09.510 ,7,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:09.910 ,7,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:10.310 ,7,0,5.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 06:01:10.710 ,7,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:11.110 ,7,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:11.510 ,7,0,3.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 06:01:11.910 ,7,0,1.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:12.310 ,7,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:12.710 ,7,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:13.110 ,7,0,3.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:01:13.510 ,7,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:13.910 ,7,0,3.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:01:14.310 ,7,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:14.710 ,7,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:15.110 ,7,0,,0,,0,,0,,0,,0
1979-08-05 06:01:15.510 ,7,0,,0,,0,,0,,0,,0
1979-08-05 06:01:15.910 ,7,0,,0,,0,,0,,0,,0
1979-08-05 06:01:16.310 ,7,0,,0,,0,,0,,0,,0
1979-08-05 06:01:16.710 ,7,0,,0,,0,,0,,0,,0
1979-08-05 06:01:17.110 ,7,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:17.510 ,7,0,1.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 06:01:17.910 ,7,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:18.310 ,7,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:18.710 ,7,0,4.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:19.110 ,7,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:19.510 ,7,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:19.910 ,7,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:20.310 ,7,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:20.710 ,7,0,2.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:21.110 ,7,0,1.,0.4,3.,0.4,0.,0.4,,0.0,,0.0
1979-08-05 06:01:21.510 ,7,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:21.910 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:22.310 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:22.710 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:23.110 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:23.510 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:23.910 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:24.310 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:24.710 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:25.110 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:25.510 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:25.910 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:26.310 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:26.710 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:27.110 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:27.510 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:27.910 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:28.310 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:28.710 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:29.110 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:29.510 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:29.910 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:30.310 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:30.710 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:31.110 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:31.510 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:31.910 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:32.310 ,7,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:01:32.710 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:33.110 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:33.510 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:33.910 ,3,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:34.310 ,3,0,1.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:34.710 ,3,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:35.110 ,3,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:35.510 ,3,0,5.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:01:35.910 ,3,0,3.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:36.310 ,3,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:01:36.710 ,3,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:37.110 ,3,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:37.510 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:37.910 ,3,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:38.310 ,3,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:38.710 ,3,0,4.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:01:39.110 ,3,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:39.510 ,3,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:39.910 ,3,0,2.,0.4,4.,0.4,2.,0.4,,0.0,1.,0.4
1979-08-05 06:01:40.310 ,3,0,2.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 06:01:40.710 ,3,0,6.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:01:41.110 ,3,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:41.510 ,3,0,6.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 06:01:41.910 ,3,0,6.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:01:42.310 ,3,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:42.710 ,3,0,7.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:01:43.110 ,3,0,8.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:01:43.510 ,3,0,1.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:43.910 ,3,0,2.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:01:44.310 ,3,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:44.710 ,3,0,2.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:01:45.110 ,3,0,4.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-08-05 06:01:45.510 ,3,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:45.910 ,3,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:46.310 ,3,0,4.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 06:01:46.710 ,3,0,6.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:01:47.110 ,3,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:47.510 ,3,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:47.910 ,3,0,2.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:01:48.310 ,3,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:48.710 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:49.110 ,3,0,5.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:01:49.510 ,3,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:49.910 ,3,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:50.310 ,3,0,3.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:01:50.710 ,3,0,5.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-05 06:01:51.110 ,3,0,6.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:51.510 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:51.910 ,3,0,1.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:52.310 ,3,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:52.710 ,3,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:53.110 ,3,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:53.510 ,3,0,6.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:53.910 ,3,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:54.310 ,3,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:54.710 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:55.110 ,3,0,8.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:55.510 ,3,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:55.910 ,3,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:56.310 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:56.710 ,3,0,3.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-08-05 06:01:57.110 ,0,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:57.510 ,0,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:57.910 ,0,0,8.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:58.310 ,0,0,7.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:01:58.710 ,0,0,7.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:01:59.110 ,0,0,10.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:01:59.510 ,0,0,10.,0.4,7.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-05 06:01:59.910 ,0,0,11.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:02:00.310 ,0,0,,0,,0,,0,,0,,0
1979-08-05 06:02:00.710 ,0,0,,0,,0,,0,,0,,0
1979-08-05 06:02:01.110 ,0,0,,0,,0,,0,,0,,0
1979-08-05 06:02:01.510 ,0,0,7.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:02:01.910 ,0,0,12.,0.4,8.,0.4,7.,0.4,1.,0.4,,0.0
1979-08-05 06:02:02.310 ,0,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:02.710 ,0,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:03.110 ,0,0,3.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:02:03.510 ,0,0,10.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:03.910 ,0,0,12.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 06:02:04.310 ,0,0,18.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 06:02:04.710 ,0,0,16.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 06:02:05.110 ,0,0,10.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:02:05.510 ,0,0,12.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 06:02:05.910 ,0,0,18.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:02:06.310 ,0,0,16.,0.4,8.,0.4,4.,0.4,2.,0.4,,0.0
1979-08-05 06:02:06.710 ,0,0,12.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:02:07.110 ,0,0,15.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:02:07.510 ,0,0,19.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-08-05 06:02:07.910 ,0,0,15.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-08-05 06:02:08.310 ,0,0,17.,0.4,12.,0.4,2.,0.4,1.,0.4,,0.0
1979-08-05 06:02:08.710 ,0,0,16.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 06:02:09.110 ,0,0,20.,0.4,16.,0.4,3.,0.4,,0.0,,0.0
1979-08-05 06:02:09.510 ,0,0,11.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 06:02:09.910 ,0,0,440.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:10.310 ,0,0,1600.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:02:10.710 ,0,0,1696.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:02:11.110 ,0,0,1632.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:02:11.510 ,0,0,1696.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 06:02:11.910 ,0,0,1632.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:02:12.310 ,0,0,1664.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:12.710 ,0,0,1568.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:02:13.110 ,0,0,1632.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:13.510 ,0,0,1792.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:02:13.910 ,0,0,1728.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:02:14.310 ,0,0,1728.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:02:14.710 ,0,0,1760.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:15.110 ,0,0,1760.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:15.510 ,0,0,1536.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:15.910 ,0,0,1568.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:02:16.310 ,0,0,1600.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:16.710 ,0,0,1504.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:02:17.110 ,0,0,1600.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-08-05 06:02:17.510 ,0,0,1600.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:17.910 ,0,0,1536.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:02:18.310 ,0,0,1568.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:18.710 ,0,0,1568.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:19.110 ,0,0,1536.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:02:19.510 ,0,0,1600.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 06:02:19.910 ,0,0,1504.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:02:20.310 ,0,0,1536.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:20.710 ,0,0,,0,,0,,0,,0,,0
1979-08-05 06:02:22.910 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:02:23.310 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:02:23.710 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:02:24.110 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:02:24.510 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:02:24.910 ,4,0,16.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-08-05 06:02:25.310 ,4,0,7.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 06:02:25.710 ,4,0,22.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 06:02:26.110 ,4,0,13.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-08-05 06:02:26.510 ,4,0,13.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:02:26.910 ,4,0,16.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:27.310 ,4,0,7.,0.4,15.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:27.710 ,4,0,15.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:02:28.110 ,4,0,12.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 06:02:28.510 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:02:28.910 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:02:29.310 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:02:29.710 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:02:30.110 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:02:30.510 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:02:30.910 ,4,0,,0,,0,,0,,0,,0
1979-08-05 06:02:31.310 ,4,0,5.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-08-05 06:02:31.710 ,4,0,8.,0.4,11.,0.4,1.,0.4,,0.0,1.,0.4
1979-08-05 06:02:32.110 ,4,0,9.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:32.510 ,4,0,7.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:32.910 ,4,0,8.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:02:33.310 ,4,0,7.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-08-05 06:02:33.710 ,4,0,7.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:02:34.110 ,4,0,7.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-08-05 06:02:34.510 ,4,0,7.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-08-05 06:02:34.910 ,4,0,7.,0.4,7.,0.4,2.,0.4,,0.0,,0.0
1979-08-05 06:02:35.310 ,4,0,6.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 06:02:35.710 ,4,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:36.110 ,4,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:02:36.510 ,4,0,7.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:02:36.910 ,4,0,4.,0.4,0.,0.4,4.,0.4,0.,0.4,,0.0
1979-08-05 06:02:37.310 ,4,0,10.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-08-05 06:02:37.710 ,4,0,6.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:38.110 ,4,0,3.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:38.510 ,4,0,8.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:38.910 ,4,0,2.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-08-05 06:02:39.310 ,4,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:39.710 ,4,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:40.110 ,4,0,4.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:40.510 ,4,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:40.910 ,4,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:02:41.310 ,4,0,2.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:41.710 ,4,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:42.110 ,4,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:42.510 ,4,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:42.910 ,4,0,1.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:02:43.310 ,4,0,9.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:43.710 ,4,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:44.110 ,4,0,8.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:02:44.510 ,4,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:44.910 ,4,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:45.310 ,4,0,2.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:45.710 ,4,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:46.110 ,4,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:46.510 ,4,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:45.110 ,7,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:02:45.510 ,7,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:45.910 ,7,0,8.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:46.310 ,7,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:46.710 ,7,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:47.110 ,7,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:47.510 ,7,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:47.910 ,7,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:02:48.310 ,7,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:02:48.710 ,7,0,5.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:49.110 ,7,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:49.510 ,7,0,6.,0.4,4.,0.4,5.,0.4,1.,0.4,,0.0
1979-08-05 06:02:49.910 ,7,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:50.310 ,7,0,8.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:50.710 ,7,0,7.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:02:51.110 ,7,0,9.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:51.510 ,7,0,7.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-08-05 06:02:51.910 ,7,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:52.310 ,7,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:52.710 ,7,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-08-05 06:02:53.110 ,7,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-08-05 06:02:53.510 ,7,0,4.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0