Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-308T00:00:00.085,804.6217325185031,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,215.04420350262168,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6777,  -10.3346,  -40.9029,   -6.4451,  -15.6803,  -38.3753,  -10.1417, 45.261,-13.75, 4.52,111.40334518379338,68.59665481620662
2004-308T00:00:00.554,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6777,  -10.3346,  -40.9029,   -6.4451,  -15.6803,  -38.3753,  -10.1417, 45.261,-13.75, 4.52,109.99728787386154,70.00271212613846
2004-308T00:00:01.023,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6778,  -10.3346,  -40.9029,   -6.4451,  -15.6803,  -38.3753,  -10.1417, 45.261,-13.75, 4.52,108.55542915898988,71.44457084101012
2004-308T00:00:01.495,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6778,  -10.3346,  -40.9029,   -6.4451,  -15.6803,  -38.3754,  -10.1417, 45.261,-13.75, 4.52,107.0810728731446,72.91892712685541
2004-308T00:00:01.964,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6778,  -10.3346,  -40.9030,   -6.4451,  -15.6803,  -38.3754,  -10.1417, 45.261,-13.75, 4.52,105.69406402694726,74.30593597305273
2004-308T00:00:02.433,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6778,  -10.3346,  -40.9030,   -6.4451,  -15.6803,  -38.3754,  -10.1417, 45.261,-13.75, 4.52,104.28874477612733,75.71125522387267
2004-308T00:00:02.902,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6779,  -10.3346,  -40.9030,   -6.4451,  -15.6803,  -38.3754,  -10.1417, 45.261,-13.75, 4.52,102.86769739078963,77.13230260921038
2004-308T00:00:03.370,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6779,  -10.3345,  -40.9031,   -6.4451,  -15.6803,  -38.3755,  -10.1417, 45.261,-13.75, 4.52,101.4334136181086,78.5665863818914
2004-308T00:00:03.839,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6779,  -10.3345,  -40.9031,   -6.4451,  -15.6803,  -38.3755,  -10.1417, 45.261,-13.75, 4.52,99.98830256020261,80.0116974397974
2004-308T00:00:04.308,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,   42.6780,  -10.3345,  -40.9031,   -6.4451,  -15.6803,  -38.3755,  -10.1417, 45.261,-13.75, 4.52,98.53469905744242,81.46530094255758
2004-308T00:00:04.777,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6780,  -10.3345,  -40.9032,   -6.4451,  -15.6803,  -38.3756,  -10.1417, 45.261,-13.75, 4.52,97.07487231183772,82.92512768816229
2004-308T00:00:05.241,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,   42.6780,  -10.3345,  -40.9032,   -6.4451,  -15.6803,  -38.3756,  -10.1417, 45.261,-13.75, 4.52,95.61016039909413,84.38983960090586
2004-308T00:00:05.710,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   42.6780,  -10.3345,  -40.9032,   -6.4451,  -15.6803,  -38.3756,  -10.1417, 45.261,-13.75, 4.52,93.9267921543842,86.0732078456158
2004-308T00:00:06.179,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6781,  -10.3345,  -40.9032,   -6.4451,  -15.6803,  -38.3756,  -10.1417, 45.261,-13.75, 4.52,92.24592933609047,87.75407066390953
2004-308T00:00:06.648,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6781,  -10.3345,  -40.9033,   -6.4451,  -15.6803,  -38.3757,  -10.1418, 45.261,-13.75, 4.52,90.57061195077159,89.42938804922842
2004-308T00:00:07.116,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6781,  -10.3345,  -40.9033,   -6.4451,  -15.6803,  -38.3757,  -10.1418, 45.261,-13.75, 4.52,88.90385541403806,91.09614458596192
2004-308T00:00:07.585,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6781,  -10.3345,  -40.9033,   -6.4451,  -15.6803,  -38.3757,  -10.1418, 45.261,-13.75, 4.52,87.24866627154798,92.75133372845204
2004-308T00:00:08.054,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6782,  -10.3345,  -40.9034,   -6.4451,  -15.6803,  -38.3758,  -10.1418, 45.261,-13.75, 4.52,85.60805668456014,94.39194331543986
2004-308T00:00:08.523,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6782,  -10.3345,  -40.9034,   -6.4451,  -15.6803,  -38.3758,  -10.1418, 45.261,-13.75, 4.52,83.985058091414,96.01494190858601
2004-308T00:00:08.991,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   42.6782,  -10.3345,  -40.9034,   -6.4451,  -15.6802,  -38.3758,  -10.1418, 45.261,-13.75, 4.52,82.38271673444811,97.61728326555189
2004-308T00:00:09.460,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6782,  -10.3345,  -40.9034,   -6.4451,  -15.6802,  -38.3758,  -10.1418, 45.261,-13.75, 4.52,80.86127691511057,99.13872308488945
2004-308T00:00:09.929,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6783,  -10.3345,  -40.9035,   -6.4451,  -15.6802,  -38.3759,  -10.1418, 45.261,-13.75, 4.52,79.35428165061255,100.64571834938745
2004-308T00:00:10.398,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6783,  -10.3344,  -40.9035,   -6.4451,  -15.6802,  -38.3759,  -10.1418, 45.261,-13.75, 4.52,77.86457991693763,102.13542008306236
2004-308T00:00:10.866,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6783,  -10.3344,  -40.9035,   -6.4451,  -15.6802,  -38.3759,  -10.1418, 45.261,-13.75, 4.52,76.3950943672611,103.6049056327389
2004-308T00:00:11.335,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6783,  -10.3344,  -40.9036,   -6.4451,  -15.6802,  -38.3760,  -10.1418, 45.261,-13.75, 4.52,74.94882982069747,105.05117017930252
2004-308T00:00:11.804,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6784,  -10.3344,  -40.9036,   -6.4451,  -15.6802,  -38.3760,  -10.1418, 45.261,-13.75, 4.52,73.52888077243966,106.4711192275603
2004-308T00:00:12.273,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6784,  -10.3344,  -40.9036,   -6.4451,  -15.6802,  -38.3760,  -10.1418, 45.261,-13.75, 4.52,72.13843751781249,107.86156248218752
2004-308T00:00:12.741,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6784,  -10.3344,  -40.9036,   -6.4451,  -15.6802,  -38.3760,  -10.1418, 45.261,-13.75, 4.52,70.78078721906307,109.21921278093694
2004-308T00:00:13.210,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6784,  -10.3344,  -40.9037,   -6.4451,  -15.6802,  -38.3761,  -10.1418, 45.261,-13.75, 4.52,69.47378514853978,110.52621485146022
2004-308T00:00:13.679,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6785,  -10.3344,  -40.9037,   -6.4451,  -15.6802,  -38.3761,  -10.1418, 45.261,-13.75, 4.52,68.20984704085264,111.79015295914738
2004-308T00:00:14.148,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6785,  -10.3344,  -40.9037,   -6.4451,  -15.6802,  -38.3761,  -10.1419, 45.261,-13.75, 4.52,66.99252206456687,113.00747793543313
2004-308T00:00:14.616,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6785,  -10.3344,  -40.9038,   -6.4451,  -15.6802,  -38.3762,  -10.1419, 45.261,-13.75, 4.52,65.82543080822167,114.17456919177836
2004-308T00:00:15.085,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   42.6785,  -10.3344,  -40.9038,   -6.4450,  -15.6802,  -38.3762,  -10.1419, 45.261,-13.75, 4.52,64.71225022095015,115.28774977904988
2004-308T00:00:15.554,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6786,  -10.3344,  -40.9038,   -6.4450,  -15.6802,  -38.3762,  -10.1419, 45.261,-13.75, 4.52,63.656693635477005,116.343306364523
2004-308T00:00:16.023,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6786,  -10.3344,  -40.9038,   -6.4450,  -15.6802,  -38.3762,  -10.1419, 45.261,-13.75, 4.52,62.66248549350825,117.33751450649174
2004-308T00:00:16.491,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6786,  -10.3344,  -40.9039,   -6.4450,  -15.6802,  -38.3763,  -10.1419, 45.261,-13.75, 4.52,61.73333238129336,118.26666761870663
2004-308T00:00:16.960,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6786,  -10.3343,  -40.9039,   -6.4450,  -15.6802,  -38.3763,  -10.1419, 45.261,-13.75, 4.52,60.78413831944369,119.2158616805563
2004-308T00:00:17.429,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   42.6787,  -10.3343,  -40.9039,   -6.4450,  -15.6802,  -38.3763,  -10.1419, 45.262,-13.75, 4.52,59.887975852246576,120.11202414775343
2004-308T00:00:17.898,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6787,  -10.3343,  -40.9040,   -6.4450,  -15.6802,  -38.3764,  -10.1419, 45.262,-13.75, 4.52,59.048522684459954,120.95147731554005
2004-308T00:00:18.366,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6787,  -10.3343,  -40.9040,   -6.4450,  -15.6802,  -38.3764,  -10.1419, 45.262,-13.75, 4.52,58.26945240524958,121.73054759475042
2004-308T00:00:18.835,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6787,  -10.3343,  -40.9040,   -6.4450,  -15.6801,  -38.3764,  -10.1419, 45.262,-13.75, 4.52,57.55439937379471,122.44560062620529
2004-308T00:00:19.304,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6788,  -10.3343,  -40.9040,   -6.4450,  -15.6801,  -38.3764,  -10.1419, 45.262,-13.75, 4.52,56.906918501355726,123.09308149864428
2004-308T00:00:19.773,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6788,  -10.3343,  -40.9041,   -6.4450,  -15.6801,  -38.3765,  -10.1419, 45.262,-13.75, 4.52,56.33044080010097,123.66955919989903
2004-308T00:00:20.241,517.2568280476091,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6788,  -10.3343,  -40.9041,   -6.4450,  -15.6801,  -38.3765,  -10.1419, 45.262,-13.75, 4.52,55.82819203837208,124.17180796162793
2004-308T00:00:20.710,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6788,  -10.3343,  -40.9041,   -6.4450,  -15.6801,  -38.3765,  -10.1419, 45.262,-13.75, 4.52,55.52753228585723,124.47246771414278
2004-308T00:00:21.179,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6789,  -10.3343,  -40.9042,   -6.4450,  -15.6801,  -38.3766,  -10.1419, 45.262,-13.75, 4.52,55.32221110144871,124.67778889855131
2004-308T00:00:21.648,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6789,  -10.3343,  -40.9042,   -6.4450,  -15.6801,  -38.3766,  -10.1419, 45.262,-13.75, 4.52,55.2135439196204,124.7864560803796
2004-308T00:00:22.116,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   42.6789,  -10.3343,  -40.9042,   -6.4450,  -15.6801,  -38.3766,  -10.1420, 45.262,-13.75, 4.52,55.20228519912797,124.79771480087203
2004-308T00:00:22.585,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6789,  -10.3343,  -40.9042,   -6.4450,  -15.6801,  -38.3766,  -10.1420, 45.262,-13.75, 4.52,55.28860993449738,124.71139006550261
2004-308T00:00:23.054,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6790,  -10.3343,  -40.9043,   -6.4450,  -15.6801,  -38.3767,  -10.1420, 45.262,-13.75, 4.52,55.472110124725056,124.52788987527491
2004-308T00:00:23.523,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6790,  -10.3343,  -40.9043,   -6.4450,  -15.6801,  -38.3767,  -10.1420, 45.262,-13.75, 4.52,55.75180623172254,124.24819376827745
2004-308T00:00:23.991,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6790,  -10.3342,  -40.9043,   -6.4450,  -15.6801,  -38.3767,  -10.1420, 45.262,-13.75, 4.52,56.12616876393017,123.87383123606982
2004-308T00:00:24.460,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   42.6790,  -10.3342,  -40.9044,   -6.4450,  -15.6801,  -38.3768,  -10.1420, 45.262,-13.75, 4.52,56.62762210751276,123.37237789248722
2004-308T00:00:24.929,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6791,  -10.3342,  -40.9044,   -6.4450,  -15.6801,  -38.3768,  -10.1420, 45.262,-13.75, 4.52,57.22727725282639,122.77272274717362
2004-308T00:00:25.398,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6791,  -10.3342,  -40.9044,   -6.4450,  -15.6801,  -38.3768,  -10.1420, 45.262,-13.75, 4.52,57.92183119909276,122.07816880090725
2004-308T00:00:25.866,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6791,  -10.3342,  -40.9044,   -6.4450,  -15.6801,  -38.3768,  -10.1420, 45.262,-13.75, 4.52,58.70758676412926,121.29241323587074
2004-308T00:00:26.335,57.4729808941788,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6791,  -10.3342,  -40.9045,   -6.4450,  -15.6801,  -38.3769,  -10.1420, 45.262,-13.75, 4.52,59.58053033189586,120.41946966810417
2004-308T00:00:26.804,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6792,  -10.3342,  -40.9045,   -6.4450,  -15.6801,  -38.3769,  -10.1420, 45.262,-13.75, 4.52,60.53640823317177,119.46359176682824
2004-308T00:00:27.273,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6792,  -10.3342,  -40.9045,   -6.4450,  -15.6801,  -38.3769,  -10.1420, 45.262,-13.75, 4.52,61.57079881583221,118.4292011841678
2004-308T00:00:27.741,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   42.6792,  -10.3342,  -40.9046,   -6.4450,  -15.6801,  -38.3770,  -10.1420, 45.262,-13.75, 4.52,62.679191065322485,117.32080893467752
2004-308T00:00:28.210,0.0,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6792,  -10.3342,  -40.9046,   -6.4450,  -15.6800,  -38.3770,  -10.1420, 45.262,-13.75, 4.52,63.73611224211135,116.26388775788864
2004-308T00:00:28.679,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   42.6793,  -10.3342,  -40.9046,   -6.4450,  -15.6800,  -38.3770,  -10.1420, 45.262,-13.75, 4.52,64.84503251125975,115.15496748874024