VOYAGER:2:PRINTED,ON:,6-FEB-02:16:40:57:GROUP23
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,2.041E+05,1.977E+03,1.106E+05,1.210E+03,2.473E+04,402.,1.335E+04,309.,1.703E+03,72.4
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,2.020E+05,1.988E+03,1.067E+05,1.184E+03,2.343E+04,392.,1.174E+04,286.,1.860E+03,77.6
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,1.454E+06,4.543E+03,1.379E+06,3.877E+03,5.738E+05,1.883E+03,3.320E+05,1.452E+03,7.559E+04,413.
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,1.899E+06,5.341E+03,1.828E+06,4.285E+03,7.899E+05,2.222E+03,4.505E+05,1.619E+03,1.383E+05,562.
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,1.877E+06,5.279E+03,1.894E+06,4.439E+03,8.550E+05,2.271E+03,4.724E+05,1.698E+03,1.378E+05,560.
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,2.060E+06,5.472E+03,1.994E+06,4.674E+03,8.543E+05,2.269E+03,4.651E+05,1.671E+03,1.371E+05,557.
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,2.282E+06,5.705E+03,2.068E+06,4.846E+03,8.040E+05,2.261E+03,4.198E+05,1.574E+03,1.223E+05,516.
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,2.174E+06,5.775E+03,2.003E+06,4.694E+03,8.190E+05,2.304E+03,4.346E+05,1.630E+03,1.228E+05,537.
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,1.739E+06,4.892E+03,1.656E+06,4.140E+03,7.113E+05,2.112E+03,3.944E+05,1.541E+03,1.157E+05,524.
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,1.635E+06,4.854E+03,1.599E+06,3.998E+03,6.869E+05,2.039E+03,3.716E+05,1.510E+03,1.018E+05,493.
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,1.288E+06,4.427E+03,1.201E+06,3.566E+03,4.839E+05,1.739E+03,2.741E+05,1.285E+03,7.169E+04,414.
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,2.124E+06,5.973E+03,1.293E+06,4.039E+03,4.360E+05,1.635E+03,2.413E+05,1.206E+03,5.951E+04,372.
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,1.594E+06,4.731E+03,1.466E+06,3.894E+03,5.927E+05,1.945E+03,3.413E+05,1.440E+03,7.496E+04,422.
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,4.201E+05,2.560E+03,3.456E+05,1.998E+03,1.196E+05,878.,5.141E+04,522.,3.168E+04,277.
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,2.673E+05,2.172E+03,1.792E+05,1.484E+03,5.549E+04,598.,2.922E+04,434.,5.986E+03,122.
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,3.174E+05,2.281E+03,2.360E+05,1.659E+03,7.973E+04,723.,3.713E+04,481.,9.874E+03,154.
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,3.661E+05,2.460E+03,2.709E+05,1.778E+03,8.521E+04,746.,4.346E+04,523.,1.033E+04,158.
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,3.603E+05,2.421E+03,2.707E+05,1.777E+03,8.317E+04,728.,3.989E+04,499.,1.094E+04,166.
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,3.411E+05,2.398E+03,2.551E+05,1.754E+03,8.085E+04,720.,4.026E+04,503.,1.017E+04,159.
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,3.349E+05,2.355E+03,2.399E+05,1.687E+03,7.472E+04,701.,3.735E+04,484.,9.860E+03,156.
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,4.100E+05,2.562E+03,3.243E+05,1.926E+03,1.085E+05,831.,5.374E+04,579.,1.352E+04,182.
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,4.205E+05,2.562E+03,3.415E+05,1.974E+03,1.170E+05,859.,5.797E+04,598.,1.608E+04,201.
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,3.875E+05,2.483E+03,3.183E+05,1.890E+03,1.102E+05,844.,5.007E+04,556.,1.414E+04,186.
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,3.912E+05,2.506E+03,3.234E+05,1.920E+03,1.075E+05,840.,5.244E+04,565.,1.424E+04,187.
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,4.187E+05,2.617E+03,3.234E+05,1.970E+03,1.029E+05,820.,4.962E+04,551.,1.356E+04,180.
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,4.310E+05,2.694E+03,3.215E+05,1.959E+03,9.984E+04,811.,5.028E+04,558.,1.378E+04,183.
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,4.295E+05,2.684E+03,3.289E+05,1.953E+03,1.008E+05,803.,5.016E+04,556.,1.368E+04,182.
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,4.150E+05,2.594E+03,3.129E+05,1.907E+03,9.862E+04,801.,4.943E+04,548.,1.375E+04,185.
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,4.275E+05,2.672E+03,3.158E+05,1.925E+03,9.827E+04,798.,4.981E+04,553.,1.317E+04,179.
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,4.059E+05,2.600E+03,3.009E+05,1.881E+03,9.473E+04,784.,4.894E+04,551.,1.221E+04,170.
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,4.286E+05,2.679E+03,3.263E+05,1.938E+03,9.783E+04,795.,4.862E+04,555.,1.226E+04,172.
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,4.296E+05,2.685E+03,3.217E+05,1.960E+03,9.864E+04,801.,4.996E+04,554.,1.341E+04,182.
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,3.913E+05,2.568E+03,2.984E+05,1.865E+03,9.024E+04,761.,4.457E+04,522.,1.192E+04,169.
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,3.434E+05,2.361E+03,2.629E+05,1.766E+03,8.355E+04,731.,4.126E+04,503.,1.117E+04,164.
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,3.285E+05,2.310E+03,2.602E+05,1.749E+03,8.455E+04,740.,4.168E+04,508.,1.158E+04,168.
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,3.565E+05,2.451E+03,2.579E+05,1.773E+03,7.963E+04,722.,3.937E+04,492.,1.066E+04,162.
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,3.189E+05,2.292E+03,2.374E+05,1.669E+03,7.372E+04,691.,3.517E+04,467.,9.237E+03,150.
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,3.304E+05,2.323E+03,2.503E+05,1.721E+03,7.731E+04,713.,3.723E+04,483.,9.813E+03,156.
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,2.609E+05,2.120E+03,1.740E+05,1.468E+03,4.874E+04,564.,2.343E+04,381.,6.090E+03,122.
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,2.140E+05,1.939E+03,1.470E+05,1.332E+03,4.218E+04,527.,2.058E+04,363.,4.655E+03,108.
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,2.189E+05,1.949E+03,1.462E+05,1.348E+03,4.059E+04,514.,1.970E+04,357.,4.098E+03,101.
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,2.270E+05,2.022E+03,1.446E+05,1.356E+03,3.854E+04,500.,1.952E+04,354.,4.200E+03,102.
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,2.314E+05,2.061E+03,1.412E+05,1.346E+03,3.753E+04,493.,1.972E+04,357.,3.900E+03,98.1
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,2.074E+05,1.944E+03,1.285E+05,1.265E+03,3.642E+04,489.,1.925E+04,352.,4.159E+03,101.
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,2.221E+05,1.978E+03,1.466E+05,1.351E+03,4.462E+04,537.,2.495E+04,402.,5.457E+03,115.
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,2.707E+05,2.157E+03,1.834E+05,1.490E+03,5.546E+04,598.,3.047E+04,438.,7.099E+03,132.
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,2.551E+05,2.113E+03,1.654E+05,1.421E+03,5.206E+04,578.,2.725E+04,417.,6.373E+03,123.
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,2.637E+05,2.142E+03,1.728E+05,1.458E+03,5.194E+04,584.,2.752E+04,417.,6.665E+03,128.
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,2.471E+05,2.085E+03,1.567E+05,1.395E+03,4.783E+04,561.,2.504E+04,395.,6.313E+03,124.
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,2.248E+05,2.003E+03,1.429E+05,1.340E+03,4.387E+04,535.,2.271E+04,376.,5.757E+03,119.
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,2.108E+05,1.943E+03,1.378E+05,1.313E+03,4.155E+04,519.,2.244E+04,379.,5.000E+03,110.
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,2.057E+05,1.928E+03,1.293E+05,1.273E+03,3.827E+04,502.,2.002E+04,357.,4.720E+03,107.
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,1.886E+05,1.827E+03,1.226E+05,1.226E+03,3.638E+04,489.,1.912E+04,350.,4.463E+03,105.
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,1.937E+05,1.847E+03,1.268E+05,1.249E+03,3.762E+04,494.,2.040E+04,363.,4.393E+03,104.
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,1.817E+05,1.788E+03,1.195E+05,1.214E+03,3.537E+04,481.,1.813E+04,340.,4.098E+03,99.9
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,1.509E+05,1.627E+03,1.012E+05,1.122E+03,3.157E+04,454.,1.559E+04,317.,3.354E+03,90.7
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,1.418E+05,1.573E+03,9.688E+04,1.090E+03,2.975E+04,442.,1.493E+04,310.,3.109E+03,86.0
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,1.681E+05,1.707E+03,1.138E+05,1.192E+03,3.342E+04,465.,1.719E+04,333.,3.738E+03,96.4
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,1.769E+05,1.769E+03,1.193E+05,1.211E+03,3.297E+04,464.,1.725E+04,331.,3.860E+03,97.7
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,1.651E+05,1.702E+03,1.129E+05,1.182E+03,3.283E+04,462.,1.656E+04,326.,3.457E+03,91.8
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,1.523E+05,1.618E+03,1.071E+05,1.138E+03,3.265E+04,459.,1.712E+04,334.,3.426E+03,91.0
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,1.615E+05,1.691E+03,1.093E+05,1.161E+03,3.114E+04,452.,1.602E+04,323.,3.234E+03,87.9
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,1.787E+05,1.787E+03,1.146E+05,1.200E+03,3.340E+04,464.,1.738E+04,337.,3.309E+03,88.9
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,1.813E+05,1.785E+03,1.182E+05,1.219E+03,3.443E+04,473.,1.708E+04,331.,3.653E+03,94.2
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,1.874E+05,1.815E+03,1.217E+05,1.236E+03,3.561E+04,484.,1.857E+04,345.,3.829E+03,95.7
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,1.850E+05,1.793E+03,1.237E+05,1.237E+03,3.605E+04,484.,1.808E+04,339.,4.224E+03,102.
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,1.993E+05,1.868E+03,1.290E+05,1.270E+03,3.882E+04,503.,1.982E+04,356.,4.555E+03,105.
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,2.083E+05,1.985E+03,1.340E+05,1.340E+03,4.055E+04,532.,2.169E+04,393.,4.671E+03,106.
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,2.074E+05,2.138E+03,1.373E+05,1.459E+03,4.280E+04,588.,2.218E+04,423.,4.971E+03,124.
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,1.999E+05,1.843E+03,1.386E+05,1.300E+03,4.204E+04,525.,2.267E+04,383.,5.010E+03,111.
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,2.019E+05,1.861E+03,1.381E+05,1.295E+03,4.131E+04,516.,2.126E+04,369.,4.981E+03,111.
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,2.213E+05,1.971E+03,1.435E+05,1.345E+03,4.223E+04,521.,2.218E+04,378.,4.803E+03,108.
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,1.988E+05,1.864E+03,1.293E+05,1.273E+03,3.806E+04,500.,1.974E+04,355.,4.555E+03,105.
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,1.977E+05,1.853E+03,1.306E+05,1.265E+03,3.891E+04,505.,1.943E+04,352.,4.422E+03,103.
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,1.964E+05,1.872E+03,1.262E+05,1.262E+03,3.558E+04,484.,1.840E+04,342.,4.217E+03,101.
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,1.983E+05,1.890E+03,1.265E+05,1.265E+03,3.630E+04,488.,1.887E+04,348.,4.325E+03,104.
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,1.958E+05,1.866E+03,1.309E+05,1.268E+03,3.711E+04,493.,1.843E+04,343.,4.165E+03,101.
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,2.018E+05,1.892E+03,1.302E+05,1.282E+03,3.842E+04,498.,1.951E+04,354.,4.107E+03,99.5
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,1.925E+05,1.835E+03,1.255E+05,1.255E+03,3.571E+04,485.,1.914E+04,350.,4.378E+03,103.
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,1.849E+05,1.820E+03,1.181E+05,1.218E+03,3.655E+04,485.,1.917E+04,351.,4.036E+03,99.0
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,1.732E+05,1.760E+03,1.143E+05,1.196E+03,3.390E+04,471.,1.823E+04,345.,3.760E+03,95.8
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,1.668E+05,1.720E+03,1.111E+05,1.180E+03,3.430E+04,472.,1.813E+04,343.,3.760E+03,95.2
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,1.644E+05,1.695E+03,1.095E+05,1.164E+03,3.361E+04,467.,1.800E+04,343.,3.614E+03,93.7
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,1.618E+05,1.694E+03,1.091E+05,1.159E+03,3.365E+04,468.,1.793E+04,342.,3.720E+03,96.5
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,1.682E+05,1.708E+03,1.119E+05,1.171E+03,3.458E+04,475.,1.798E+04,343.,3.567E+03,93.6
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,1.696E+05,1.723E+03,1.119E+05,1.172E+03,3.365E+04,468.,1.680E+04,331.,3.630E+03,95.9
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,1.687E+05,1.713E+03,1.115E+05,1.167E+03,3.425E+04,471.,1.753E+04,340.,3.337E+03,89.2
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,1.800E+05,1.800E+03,1.121E+05,1.191E+03,3.469E+04,477.,1.672E+04,329.,3.539E+03,92.9
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,1.694E+05,1.721E+03,1.105E+05,1.174E+03,3.338E+04,464.,1.572E+04,319.,3.411E+03,91.7
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,1.684E+05,1.737E+03,1.109E+05,1.178E+03,3.295E+04,463.,1.693E+04,331.,3.516E+03,93.9
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,1.728E+05,1.755E+03,1.133E+05,1.186E+03,3.362E+04,468.,1.619E+04,324.,3.362E+03,90.4
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,1.721E+05,1.748E+03,1.084E+05,1.168E+03,3.171E+04,456.,1.576E+04,320.,3.283E+03,89.3
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,1.739E+05,1.766E+03,1.108E+05,1.178E+03,3.213E+04,457.,1.589E+04,320.,3.151E+03,86.7
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,1.839E+05,1.810E+03,1.176E+05,1.213E+03,3.326E+04,468.,1.651E+04,328.,3.516E+03,92.8
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,1.886E+05,1.827E+03,1.203E+05,1.222E+03,3.470E+04,477.,1.701E+04,332.,3.578E+03,94.5
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,1.935E+05,1.875E+03,1.211E+05,1.230E+03,3.423E+04,471.,1.689E+04,330.,3.477E+03,91.8
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,1.953E+05,1.861E+03,1.218E+05,1.237E+03,3.375E+04,469.,1.710E+04,331.,3.504E+03,90.9
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,1.952E+05,1.861E+03,1.226E+05,1.245E+03,3.374E+04,469.,1.736E+04,336.,3.665E+03,95.6
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,2.020E+05,1.894E+03,1.262E+05,1.262E+03,3.588E+04,482.,1.849E+04,347.,3.585E+03,94.1
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,1.990E+05,1.897E+03,1.229E+05,1.248E+03,3.404E+04,473.,1.637E+04,325.,3.693E+03,95.8
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,1.968E+05,1.876E+03,1.203E+05,1.240E+03,3.277E+04,461.,1.649E+04,325.,3.548E+03,92.6
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,1.741E+05,1.768E+03,1.104E+05,1.173E+03,3.074E+04,447.,1.580E+04,323.,2.966E+03,85.7
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,1.645E+05,1.722E+03,1.045E+05,1.144E+03,2.989E+04,444.,1.449E+04,308.,2.776E+03,82.4
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,1.674E+05,1.727E+03,1.040E+05,1.138E+03,2.949E+04,438.,1.386E+04,301.,2.814E+03,83.5
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,1.673E+05,1.751E+03,1.015E+05,1.142E+03,2.898E+04,435.,1.540E+04,318.,3.129E+03,88.5
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,1.667E+05,1.745E+03,1.018E+05,1.129E+03,2.976E+04,442.,1.540E+04,318.,3.090E+03,87.9
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,1.724E+05,1.778E+03,1.051E+05,1.150E+03,2.958E+04,439.,1.523E+04,317.,2.997E+03,85.7
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,1.535E+05,1.679E+03,9.240E+04,1.083E+03,2.786E+04,427.,1.326E+04,294.,2.728E+03,82.7
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,1.420E+05,1.598E+03,8.767E+04,1.055E+03,2.478E+04,403.,1.130E+04,270.,2.386E+03,76.1
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,1.565E+05,1.687E+03,9.781E+04,1.116E+03,2.785E+04,426.,1.326E+04,294.,2.796E+03,84.3
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,1.536E+05,1.656E+03,9.902E+04,1.114E+03,2.848E+04,432.,1.402E+04,305.,2.663E+03,82.0
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,1.574E+05,1.672E+03,9.999E+04,1.125E+03,2.846E+04,431.,1.427E+04,305.,2.685E+03,80.5
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,1.619E+05,1.695E+03,1.026E+05,1.138E+03,3.023E+04,444.,1.472E+04,313.,2.734E+03,82.9
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,1.669E+05,1.747E+03,1.038E+05,1.151E+03,2.941E+04,437.,1.507E+04,316.,2.691E+03,81.6
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,1.634E+05,1.710E+03,1.049E+05,1.148E+03,3.051E+04,448.,1.498E+04,314.,2.940E+03,85.5
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,1.622E+05,1.698E+03,1.034E+05,1.131E+03,3.064E+04,445.,1.513E+04,314.,2.934E+03,86.2
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,1.639E+05,1.716E+03,1.034E+05,1.147E+03,2.936E+04,436.,1.464E+04,311.,2.726E+03,82.2
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,1.732E+05,1.759E+03,1.093E+05,1.179E+03,3.067E+04,446.,1.459E+04,310.,2.952E+03,87.2
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,1.762E+05,1.789E+03,1.066E+05,1.166E+03,3.063E+04,445.,1.449E+04,308.,2.817E+03,83.6
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,1.702E+05,1.755E+03,1.032E+05,1.145E+03,2.972E+04,441.,1.439E+04,306.,2.752E+03,81.3
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,1.691E+05,1.744E+03,1.060E+05,1.160E+03,3.057E+04,449.,1.526E+04,317.,2.960E+03,86.9
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,1.742E+05,1.769E+03,1.082E+05,1.166E+03,3.238E+04,460.,1.552E+04,320.,2.996E+03,87.1
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,1.748E+05,1.775E+03,1.123E+05,1.176E+03,3.252E+04,462.,1.573E+04,322.,3.067E+03,88.2
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,1.749E+05,1.776E+03,1.132E+05,1.185E+03,3.201E+04,455.,1.579E+04,321.,3.065E+03,87.1
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,1.757E+05,1.785E+03,1.123E+05,1.193E+03,3.333E+04,469.,1.572E+04,319.,3.377E+03,91.8
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,1.803E+05,1.803E+03,1.157E+05,1.211E+03,3.448E+04,474.,1.673E+04,329.,3.360E+03,91.9
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,1.809E+05,1.781E+03,1.175E+05,1.211E+03,3.476E+04,478.,1.666E+04,331.,3.390E+03,92.2
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,1.857E+05,1.828E+03,1.181E+05,1.218E+03,3.376E+04,469.,1.660E+04,329.,3.270E+03,91.5
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,1.834E+05,1.806E+03,1.142E+05,1.196E+03,3.276E+04,461.,1.565E+04,320.,2.973E+03,85.5
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,1.771E+05,1.771E+03,1.152E+05,1.206E+03,3.302E+04,464.,1.624E+04,327.,3.008E+03,85.5
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,1.721E+05,1.748E+03,1.151E+05,1.187E+03,3.263E+04,464.,1.588E+04,320.,3.268E+03,89.4
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,1.798E+05,1.798E+03,1.154E+05,1.209E+03,3.389E+04,471.,1.644E+04,326.,3.343E+03,90.4
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,1.837E+05,1.808E+03,1.159E+05,1.214E+03,3.520E+04,479.,1.707E+04,333.,3.222E+03,87.1
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,1.902E+05,1.842E+03,1.217E+05,1.236E+03,3.606E+04,485.,1.822E+04,345.,3.658E+03,95.5
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,1.869E+05,1.811E+03,1.225E+05,1.225E+03,3.742E+04,491.,1.824E+04,345.,3.740E+03,95.3
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,1.891E+05,1.832E+03,1.256E+05,1.256E+03,3.727E+04,495.,1.799E+04,340.,3.954E+03,98.9
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,1.973E+05,1.881E+03,1.277E+05,1.257E+03,3.841E+04,498.,1.918E+04,354.,3.914E+03,97.9
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,1.883E+05,1.824E+03,1.263E+05,1.243E+03,3.918E+04,502.,1.977E+04,358.,3.909E+03,97.7
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,1.944E+05,1.853E+03,1.279E+05,1.259E+03,3.885E+04,504.,1.899E+04,350.,3.938E+03,97.2
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,1.885E+05,1.826E+03,1.245E+05,1.245E+03,3.868E+04,502.,1.904E+04,351.,4.080E+03,100.
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,1.905E+05,1.845E+03,1.260E+05,1.240E+03,3.901E+04,506.,1.867E+04,347.,4.134E+03,100.
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,1.880E+05,1.821E+03,1.266E+05,1.246E+03,3.917E+04,508.,1.936E+04,354.,4.086E+03,99.6
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,1.897E+05,1.838E+03,1.262E+05,1.243E+03,3.981E+04,510.,1.973E+04,355.,4.218E+03,101.
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,1.901E+05,1.812E+03,1.297E+05,1.257E+03,3.935E+04,504.,1.953E+04,354.,4.315E+03,102.
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,1.979E+05,1.855E+03,1.317E+05,1.276E+03,3.934E+04,504.,2.021E+04,360.,4.600E+03,106.
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,2.002E+05,1.939E+03,1.314E+05,1.314E+03,4.077E+04,529.,1.905E+04,357.,4.293E+03,101.
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,2.019E+05,1.893E+03,1.322E+05,1.281E+03,4.216E+04,520.,2.064E+04,364.,4.638E+03,106.
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,2.014E+05,1.857E+03,1.373E+05,1.287E+03,4.330E+04,528.,2.147E+04,369.,4.811E+03,108.
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,2.060E+05,1.899E+03,1.397E+05,1.310E+03,4.380E+04,534.,2.164E+04,372.,4.788E+03,108.
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,2.060E+05,1.866E+03,1.457E+05,1.321E+03,4.537E+04,546.,2.263E+04,378.,5.307E+03,114.
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,2.116E+05,1.918E+03,1.454E+05,1.340E+03,4.654E+04,553.,2.284E+04,378.,5.418E+03,113.
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,2.128E+05,1.928E+03,1.448E+05,1.335E+03,4.756E+04,557.,2.460E+04,396.,5.537E+03,115.
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,2.182E+05,1.943E+03,1.529E+05,1.361E+03,5.177E+04,582.,2.587E+04,404.,6.190E+03,124.
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,2.194E+05,1.954E+03,1.547E+05,1.377E+03,5.294E+04,587.,2.710E+04,419.,5.791E+03,119.
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,2.295E+05,1.972E+03,1.635E+05,1.405E+03,5.540E+04,597.,2.796E+04,419.,6.383E+03,124.
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,2.362E+05,1.993E+03,1.706E+05,1.440E+03,5.778E+04,614.,2.961E+04,435.,6.497E+03,125.
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,2.481E+05,2.055E+03,1.799E+05,1.462E+03,6.080E+04,627.,3.053E+04,439.,7.048E+03,131.
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,2.630E+05,2.096E+03,1.883E+05,1.501E+03,6.452E+04,645.,3.290E+04,457.,7.041E+03,130.
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,2.494E+05,2.026E+03,1.837E+05,1.492E+03,6.261E+04,636.,3.208E+04,451.,7.318E+03,134.
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,2.527E+05,2.092E+03,1.796E+05,1.487E+03,6.178E+04,628.,3.105E+04,441.,7.177E+03,131.
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,2.564E+05,2.083E+03,1.875E+05,1.494E+03,6.425E+04,642.,3.090E+04,439.,7.457E+03,134.
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,2.758E+05,2.155E+03,1.977E+05,1.545E+03,6.618E+04,651.,3.317E+04,456.,7.890E+03,138.
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,2.546E+05,2.068E+03,1.870E+05,1.490E+03,6.485E+04,648.,3.217E+04,452.,7.694E+03,136.
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,2.496E+05,2.028E+03,1.845E+05,1.470E+03,6.262E+04,636.,3.184E+04,448.,7.749E+03,137.
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,2.467E+05,2.043E+03,1.844E+05,1.470E+03,6.157E+04,635.,3.186E+04,448.,7.378E+03,134.
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,2.466E+05,2.043E+03,1.861E+05,1.483E+03,6.405E+04,640.,3.202E+04,450.,7.362E+03,133.
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,2.486E+05,2.020E+03,1.845E+05,1.471E+03,6.399E+04,640.,3.183E+04,448.,7.417E+03,134.
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,2.488E+05,2.022E+03,1.861E+05,1.483E+03,6.356E+04,646.,3.111E+04,442.,7.293E+03,132.
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,2.539E+05,2.063E+03,1.876E+05,1.495E+03,6.363E+04,646.,3.159E+04,449.,7.427E+03,133.