START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-27T09:00:23.800 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:25.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:26.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:27.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:28.600 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:29.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:31.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:32.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:33.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:34.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:35.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:37.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:38.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:39.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:40.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:41.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:43.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:44.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:45.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:46.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:47.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:49.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:50.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:51.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:52.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:53.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:55.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:56.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:57.400 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:58.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:00:59.800 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:01.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:02.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:03.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:04.600 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:05.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:07.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:08.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:09.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:10.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:11.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:13.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:14.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:15.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:16.600 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:17.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:19.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:20.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:21.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:22.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:23.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:25.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:26.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:27.400 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:28.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:29.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:31.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:32.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:33.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:34.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:35.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:37.000 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:38.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:39.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:40.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:41.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:43.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:44.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:45.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:46.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:47.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:49.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:50.200 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:51.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:52.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:53.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:55.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:56.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:57.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:58.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:01:59.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:01.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:02.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:03.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:04.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:05.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:07.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:08.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:09.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:10.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:11.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:13.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:14.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:15.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:16.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:17.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:19.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:20.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:21.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:22.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:23.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:25.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:26.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:27.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:28.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:02:29.800 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T09:02:31.000 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:02:32.200 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:02:33.400 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:02:34.600 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T09:02:35.800 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:02:37.000 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:02:38.200 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T09:02:39.400 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T09:02:40.600 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T09:02:41.800 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T09:02:43.000 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T09:02:44.200 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:02:45.400 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T09:02:46.600 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:02:47.800 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:02:49.000 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:02:50.200 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T09:02:51.400 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:02:52.600 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T09:02:53.800 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T09:02:55.000 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T09:02:56.200 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:02:57.400 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:02:58.600 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:02:59.800 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T09:03:01.000 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-27T09:03:02.200 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:03:03.400 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T09:03:04.600 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1989-08-27T09:03:05.800 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:03:07.000 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T09:03:08.200 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:03:09.400 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:03:10.600 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:03:11.800 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:03:13.000 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T09:03:14.200 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:03:15.400 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:03:16.600 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T09:03:17.800 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:03:19.000 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T09:03:20.200 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:03:21.400 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T09:03:22.600 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:03:23.800 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:03:25.000 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:03:26.200 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:03:27.400 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:03:28.600 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:03:29.800 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T09:03:31.000 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T09:03:32.200 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:03:33.400 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T09:03:34.600 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T09:03:35.800 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:03:37.000 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:03:38.200 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:03:39.400 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T09:03:40.600 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:03:41.800 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:03:43.000 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:03:44.200 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:03:45.400 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T09:03:46.600 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:03:47.800 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T09:03:49.000 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T09:03:50.200 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-27T09:03:51.400 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:03:52.600 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T09:03:53.800 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T09:03:55.000 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T09:03:56.200 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:03:57.400 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-27T09:03:58.600 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-27T09:03:59.800 ,6,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-27T09:04:01.000 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-27T09:04:02.200 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:04:03.400 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-27T09:04:04.600 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-27T09:04:05.800 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-27T09:04:07.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:08.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:09.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:10.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:11.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:13.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:14.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:15.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:16.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:17.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:19.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:20.200 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:21.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:22.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:23.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:25.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:26.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:27.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:28.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:29.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:31.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:32.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:33.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:34.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:35.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:37.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:38.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:39.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:40.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:41.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:43.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:44.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:45.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:46.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:47.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:49.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:50.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:51.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:52.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:53.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:55.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:56.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:57.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:58.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:04:59.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:01.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:02.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:03.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:04.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:05.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:07.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:08.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:09.400 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:10.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:11.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:13.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:14.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:15.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:16.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:17.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:19.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:20.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:21.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:22.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:23.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:25.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:26.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:27.400 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:28.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:29.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:31.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:32.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:33.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:34.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:35.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:37.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:38.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:39.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:40.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:41.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:43.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:44.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:45.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:46.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:47.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:49.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:50.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:51.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:52.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:53.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:55.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:56.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:57.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:58.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:05:59.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:01.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:02.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:03.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:04.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:05.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:07.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:08.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:09.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:10.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:11.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:13.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:14.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:15.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:16.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:17.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:19.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:20.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:21.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:22.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:23.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:25.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:26.200 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:27.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:28.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:29.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:31.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:32.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:33.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:34.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:35.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:37.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:38.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:39.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:40.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:41.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:43.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:44.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:45.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:46.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:47.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:49.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:50.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:51.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:52.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:53.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:55.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:56.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:57.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:58.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:06:59.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:01.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:02.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:03.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:04.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:05.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:07.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:08.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:09.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:10.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:11.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:13.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:14.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:15.400 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:16.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:17.800 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:19.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:20.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:21.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:22.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:23.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:25.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:26.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:27.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:28.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:29.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:31.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:32.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:33.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:34.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:35.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:37.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:38.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:39.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:40.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:41.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:43.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:44.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:45.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:46.600 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:47.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:49.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:50.200 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:51.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:52.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:53.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:55.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:56.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:57.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:58.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:07:59.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:01.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:02.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:03.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:04.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:05.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:07.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:08.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:09.400 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:10.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:11.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:13.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:14.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:15.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:16.600 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:17.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:19.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:20.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:21.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:22.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:23.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:25.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:26.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:27.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:28.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:29.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:31.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:32.200 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:33.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:34.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:35.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-27T09:08:37.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2