START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-14 03:00:25.800 ,1,0,,0,25.,4.8,4.,4.8,,0,0.,4.8,16.,4.8
1979-07-14 03:00:30.600 ,1,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 03:00:35.400 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 03:00:40.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 03:00:45.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 03:00:49.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 03:00:54.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-14 03:00:59.400 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,36.,4.8
1979-07-14 03:01:04.200 ,2,0,,0,42.,4.8,1.,4.8,,0,0.,4.8,34.,4.8
1979-07-14 03:01:09.000 ,2,0,,0,41.,4.8,3.,4.8,,0,0.,4.8,31.,4.8
1979-07-14 03:01:13.800 ,2,0,,0,39.,4.8,6.,4.8,,0,0.,4.8,42.,4.8
1979-07-14 03:01:18.600 ,2,0,,0,50.,4.8,6.,4.8,,0,0.,4.8,37.,4.8
1979-07-14 03:01:23.400 ,2,0,,0,37.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-14 03:01:28.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-14 03:01:33.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-14 03:01:37.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-14 03:01:42.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-14 03:01:47.400 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,62.,4.8
1979-07-14 03:01:52.200 ,3,0,,0,80.,4.8,8.,4.8,,0,0.,4.8,54.,4.8
1979-07-14 03:01:57.000 ,3,0,,0,78.,4.8,4.,4.8,,0,0.,4.8,70.,4.8
1979-07-14 03:02:01.800 ,3,0,,0,76.,4.8,8.,4.8,,0,0.,4.8,50.,4.8
1979-07-14 03:02:06.600 ,3,0,,0,82.,4.8,5.,4.8,,0,0.,4.8,53.,4.8
1979-07-14 03:02:11.400 ,3,0,,0,63.,4.8,6.,4.8,,0,0.,4.8,70.,4.8
1979-07-14 03:02:16.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-14 03:02:21.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-14 03:02:25.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-14 03:02:30.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-14 03:02:35.400 ,4,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,86.,4.8
1979-07-14 03:02:40.200 ,4,0,,0,88.,4.8,10.,4.8,,0,0.,4.8,94.,4.8
1979-07-14 03:02:45.000 ,4,0,,0,86.,4.8,4.,4.8,,0,0.,4.8,94.,4.8
1979-07-14 03:02:49.800 ,4,0,,0,78.,4.8,6.,4.8,,0,0.,4.8,104.,4.8
1979-07-14 03:02:54.600 ,4,0,,0,78.,4.8,4.,4.8,,0,0.,4.8,82.,4.8
1979-07-14 03:02:59.400 ,4,0,,0,86.,4.8,2.,4.8,,0,0.,4.8,98.,4.8
1979-07-14 03:03:04.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-14 03:03:09.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-14 03:03:13.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-14 03:03:18.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-14 03:03:23.400 ,5,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,94.,4.8
1979-07-14 03:03:28.200 ,5,0,,0,100.,4.8,9.,4.8,,0,0.,4.8,86.,4.8
1979-07-14 03:03:33.000 ,5,0,,0,114.,4.8,11.,4.8,,0,0.,4.8,96.,4.8
1979-07-14 03:03:37.800 ,5,0,,0,114.,4.8,10.,4.8,,0,0.,4.8,112.,4.8
1979-07-14 03:03:42.600 ,5,0,,0,112.,4.8,13.,4.8,,0,0.,4.8,88.,4.8
1979-07-14 03:03:47.400 ,5,0,,0,78.,4.8,4.,4.8,,0,0.,4.8,82.,4.8
1979-07-14 03:03:52.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-14 03:03:57.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-14 03:04:01.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-14 03:04:06.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-14 03:04:11.400 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-14 03:04:16.200 ,6,0,,0,64.,4.8,9.,4.8,,0,0.,4.8,66.,4.8
1979-07-14 03:04:21.000 ,6,0,,0,78.,4.8,7.,4.8,,0,0.,4.8,58.,4.8
1979-07-14 03:04:25.800 ,6,0,,0,68.,4.8,11.,4.8,,0,0.,4.8,55.,4.8
1979-07-14 03:04:30.600 ,6,0,,0,66.,4.8,10.,4.8,,0,0.,4.8,57.,4.8
1979-07-14 03:04:35.400 ,6,0,,0,49.,4.8,6.,4.8,,0,0.,4.8,52.,4.8
1979-07-14 03:04:40.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-14 03:04:45.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-14 03:04:49.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-14 03:04:54.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-14 03:04:59.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:05:04.200 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:05:09.000 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:05:13.800 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:05:18.600 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:05:23.400 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:05:28.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:05:33.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:05:37.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:05:42.600 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:05:47.400 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:05:52.200 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:05:57.000 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:06:01.800 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:06:06.600 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:06:11.400 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:06:16.200 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:06:21.000 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:06:25.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:06:30.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 03:06:35.400 ,6,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,56.,4.8
1979-07-14 03:06:40.200 ,6,0,,0,64.,4.8,9.,4.8,,0,0.,4.8,45.,4.8
1979-07-14 03:06:45.000 ,6,0,,0,61.,4.8,6.,4.8,,0,0.,4.8,55.,4.8
1979-07-14 03:06:49.800 ,6,0,,0,53.,4.8,4.,4.8,,0,0.,4.8,56.,4.8
1979-07-14 03:06:54.600 ,6,0,,0,68.,4.8,7.,4.8,,0,0.,4.8,53.,4.8
1979-07-14 03:06:59.400 ,6,0,,0,35.,4.8,3.,4.8,,0,0.,4.8,57.,4.8
1979-07-14 03:07:04.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-14 03:07:09.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-14 03:07:13.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-14 03:07:18.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-14 03:07:23.400 ,5,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,84.,4.8
1979-07-14 03:07:28.200 ,5,0,,0,114.,4.8,9.,4.8,,0,0.,4.8,100.,4.8
1979-07-14 03:07:33.000 ,5,0,,0,86.,4.8,5.,4.8,,0,0.,4.8,100.,4.8
1979-07-14 03:07:37.800 ,5,0,,0,98.,4.8,10.,4.8,,0,0.,4.8,88.,4.8
1979-07-14 03:07:42.600 ,5,0,,0,94.,4.8,11.,4.8,,0,0.,4.8,78.,4.8
1979-07-14 03:07:47.400 ,5,0,,0,92.,4.8,8.,4.8,,0,0.,4.8,90.,4.8
1979-07-14 03:07:52.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-14 03:07:57.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-14 03:08:01.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-14 03:08:06.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-14 03:08:11.400 ,4,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-14 03:08:16.200 ,4,0,,0,88.,4.8,5.,4.8,,0,0.,4.8,90.,4.8
1979-07-14 03:08:21.000 ,4,0,,0,86.,4.8,4.,4.8,,0,0.,4.8,86.,4.8
1979-07-14 03:08:25.800 ,4,0,,0,90.,4.8,3.,4.8,,0,0.,4.8,90.,4.8
1979-07-14 03:08:30.600 ,4,0,,0,94.,4.8,4.,4.8,,0,0.,4.8,76.,4.8
1979-07-14 03:08:35.400 ,4,0,,0,86.,4.8,4.,4.8,,0,0.,4.8,88.,4.8
1979-07-14 03:08:40.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-14 03:08:45.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-14 03:08:49.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-14 03:08:54.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-14 03:08:59.400 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,37.,4.8
1979-07-14 03:09:04.200 ,3,0,,0,37.,4.8,2.,4.8,,0,0.,4.8,45.,4.8
1979-07-14 03:09:09.000 ,3,0,,0,38.,4.8,2.,4.8,,0,0.,4.8,45.,4.8
1979-07-14 03:09:13.800 ,3,0,,0,44.,4.8,3.,4.8,,0,0.,4.8,48.,4.8
1979-07-14 03:09:18.600 ,3,0,,0,42.,4.8,3.,4.8,,0,0.,4.8,41.,4.8
1979-07-14 03:09:23.400 ,3,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,44.,4.8
1979-07-14 03:09:28.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-14 03:09:33.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-14 03:09:37.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-14 03:09:42.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-14 03:09:47.400 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-14 03:09:52.200 ,2,0,,0,29.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-07-14 03:09:57.000 ,2,0,,0,39.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 03:10:01.800 ,2,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,22.,4.8
1979-07-14 03:10:06.600 ,2,0,,0,33.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-14 03:10:11.400 ,2,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-14 03:10:16.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 03:10:21.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-14 03:10:25.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-14 03:10:30.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 03:10:35.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:10:40.200 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:10:45.000 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 03:10:49.800 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 03:10:54.600 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 03:10:59.400 ,1,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:11:04.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 03:11:09.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 03:11:13.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:11:18.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:11:23.400 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:11:28.200 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:11:33.000 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:11:37.800 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:11:42.600 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:11:47.400 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:11:52.200 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:11:57.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:12:01.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:12:06.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:12:11.400 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 03:12:16.200 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:12:21.000 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:12:25.800 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:12:30.600 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:12:35.400 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:12:40.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:12:45.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:12:49.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:12:54.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 03:12:59.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:13:04.200 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 03:13:09.000 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:13:13.800 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:13:18.600 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 03:13:23.400 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:13:28.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 03:13:33.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 03:13:37.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:13:42.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:13:47.400 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 03:13:52.200 ,2,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 03:13:57.000 ,2,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 03:14:01.800 ,2,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 03:14:06.600 ,2,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 03:14:11.400 ,2,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 03:14:16.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 03:14:21.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 03:14:25.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:14:30.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 03:14:35.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 03:14:40.200 ,3,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:14:45.000 ,3,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:14:49.800 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 03:14:54.600 ,3,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 03:14:59.400 ,3,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 03:15:04.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 03:15:09.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:15:13.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:15:18.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 03:15:23.400 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 03:15:28.200 ,4,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 03:15:33.000 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:15:37.800 ,4,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:15:42.600 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:15:47.400 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 03:15:52.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 03:15:57.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 03:16:01.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 03:16:06.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-14 03:16:11.400 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,27.,4.8
1979-07-14 03:16:16.200 ,5,0,,0,34.,4.8,1.,4.8,,0,0.,4.8,34.,4.8
1979-07-14 03:16:21.000 ,5,0,,0,34.,4.8,6.,4.8,,0,0.,4.8,36.,4.8
1979-07-14 03:16:25.800 ,5,0,,0,26.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-14 03:16:30.600 ,5,0,,0,32.,4.8,6.,4.8,,0,0.,4.8,23.,4.8
1979-07-14 03:16:35.400 ,5,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,29.,4.8
1979-07-14 03:16:40.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-14 03:16:45.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-14 03:16:49.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-14 03:16:54.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-14 03:16:59.400 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 03:17:04.200 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 03:17:09.000 ,6,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:17:13.800 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 03:17:18.600 ,6,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:17:23.400 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 03:17:28.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:17:33.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:17:37.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 03:17:42.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 03:17:47.400 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:17:52.200 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:17:57.000 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:18:01.800 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:18:06.600 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:18:11.400 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:18:16.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:18:21.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:18:25.800 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:18:30.600 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:18:35.400 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:18:40.200 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:18:45.000 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:18:49.800 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:18:54.600 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:18:59.400 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:19:04.200 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:19:09.000 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:19:13.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:19:18.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 03:19:23.400 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 03:19:28.200 ,6,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 03:19:33.000 ,6,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 03:19:37.800 ,6,0,,0,21.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-14 03:19:42.600 ,6,0,,0,24.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 03:19:47.400 ,6,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 03:19:52.200 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 03:19:57.000 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-14 03:20:01.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 03:20:06.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-14 03:20:11.400 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-14 03:20:16.200 ,5,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,32.,4.8
1979-07-14 03:20:21.000 ,5,0,,0,44.,4.8,4.,4.8,,0,0.,4.8,30.,4.8
1979-07-14 03:20:25.800 ,5,0,,0,42.,4.8,3.,4.8,,0,0.,4.8,37.,4.8
1979-07-14 03:20:30.600 ,5,0,,0,28.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-14 03:20:35.400 ,5,0,,0,34.,4.8,4.,4.8,,0,0.,4.8,32.,4.8
1979-07-14 03:20:40.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-14 03:20:45.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-14 03:20:49.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-14 03:20:54.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-14 03:20:59.400 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-14 03:21:04.200 ,4,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-14 03:21:09.000 ,4,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-14 03:21:13.800 ,4,0,,0,24.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-14 03:21:18.600 ,4,0,,0,30.,4.8,1.,4.8,,0,0.,4.8,24.,4.8
1979-07-14 03:21:23.400 ,4,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-14 03:21:28.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-14 03:21:33.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-14 03:21:37.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-14 03:21:42.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-14 03:21:47.400 ,3,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,124.,4.8
1979-07-14 03:21:52.200 ,3,0,,0,102.,4.8,9.,4.8,,0,0.,4.8,140.,4.8
1979-07-14 03:21:57.000 ,3,0,,0,126.,4.8,8.,4.8,,0,0.,4.8,116.,4.8
1979-07-14 03:22:01.800 ,3,0,,0,106.,4.8,5.,4.8,,0,0.,4.8,100.,4.8
1979-07-14 03:22:06.600 ,3,0,,0,116.,4.8,4.,4.8,,0,0.,4.8,122.,4.8
1979-07-14 03:22:11.400 ,3,0,,0,122.,4.8,9.,4.8,,0,0.,4.8,128.,4.8
1979-07-14 03:22:16.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-14 03:22:21.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-14 03:22:25.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-14 03:22:30.600 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-14 03:22:35.400 ,2,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-14 03:22:40.200 ,2,0,,0,76.,4.8,6.,4.8,,0,0.,4.8,72.,4.8
1979-07-14 03:22:45.000 ,2,0,,0,86.,4.8,12.,4.8,,0,0.,4.8,64.,4.8
1979-07-14 03:22:49.800 ,2,0,,0,96.,4.8,10.,4.8,,0,0.,4.8,68.,4.8
1979-07-14 03:22:54.600 ,2,0,,0,96.,4.8,11.,4.8,,0,0.,4.8,72.,4.8
1979-07-14 03:22:59.400 ,2,0,,0,80.,4.8,7.,4.8,,0,0.,4.8,78.,4.8
1979-07-14 03:23:04.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-14 03:23:09.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-07-14 03:23:13.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-07-14 03:23:18.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-14 03:23:23.400 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 03:23:28.200 ,1,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 03:23:33.000 ,1,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 03:23:37.800 ,1,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:23:42.600 ,1,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 03:23:47.400 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 03:23:52.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 03:23:57.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 03:24:01.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 03:24:06.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 03:24:11.400 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:24:16.200 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 03:24:21.000 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 03:24:25.800 ,0,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:24:30.600 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:24:35.400 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 03:24:40.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 03:24:45.000 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 03:24:49.800 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:24:54.600 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 03:24:59.400 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:25:04.200 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:25:09.000 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:25:13.800 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 03:25:18.600 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:25:23.400 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:25:28.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:25:33.000 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:25:37.800 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:25:42.600 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:25:47.400 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 03:25:52.200 ,1,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 03:25:57.000 ,1,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:26:01.800 ,1,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 03:26:06.600 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 03:26:11.400 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 03:26:16.200 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 03:26:21.000 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 03:26:25.800 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 03:26:30.600 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 03:26:35.400 ,2,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 03:26:40.200 ,2,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 03:26:45.000 ,2,0,,0,24.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 03:26:49.800 ,2,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-14 03:26:54.600 ,2,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:26:59.400 ,2,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 03:27:04.200 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 03:27:09.000 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 03:27:13.800 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:27:18.600 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:27:23.400 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:27:28.200 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:27:33.000 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:27:37.800 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:27:42.600 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:27:47.400 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 03:27:52.200 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:27:57.000 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 03:28:01.800 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:28:06.600 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 03:28:11.400 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 03:28:16.200 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 03:28:21.000 ,4,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 03:28:25.800 ,4,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:28:30.600 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 03:28:35.400 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 03:28:40.200 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 03:28:45.000 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 03:28:49.800 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 03:28:54.600 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-14 03:28:59.400 ,5,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,43.,4.8
1979-07-14 03:29:04.200 ,5,0,,0,44.,4.8,4.,4.8,,0,0.,4.8,50.,4.8
1979-07-14 03:29:09.000 ,5,0,,0,59.,4.8,8.,4.8,,0,0.,4.8,64.,4.8
1979-07-14 03:29:13.800 ,5,0,,0,39.,4.8,3.,4.8,,0,0.,4.8,58.,4.8
1979-07-14 03:29:18.600 ,5,0,,0,54.,4.8,3.,4.8,,0,0.,4.8,62.,4.8
1979-07-14 03:29:23.400 ,5,0,,0,64.,4.8,5.,4.8,,0,0.,4.8,61.,4.8
1979-07-14 03:29:28.200 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-14 03:29:33.000 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-14 03:29:37.800 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-14 03:29:42.600 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8