Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-340T00:30,"1/1828056827:26",5.026320681831915E+08,5.026356681831926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T00:00,2015-340T01:00,2015,340.0208,12.413,0.959,7.107,0,0,0,0,0,0,0,0,4,8,9,18,80,162,203,268,175,64,32,18,14,9,3,7,4,3,7,21,30,42,60,62,28,11,7,6,6,3,1,3,1,4,7,9,12,3,0,1,1,1,1,1,1,3,2,0,1,2,6,3,1,0,0,1,0,1,2,2,4,0,8,24,69,40,34,40,18,8,8,2,3,3,3,2,4,3,0,2,4,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T01:30,"1/1828060427:32",5.026356681831926E+08,5.026392681831936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T01:00,2015-340T02:00,2015,340.0625,12.003,0.979,7.190,0,0,0,0,0,0,0,1,4,9,18,33,47,174,167,232,184,71,14,18,7,13,5,7,4,12,8,20,32,61,77,56,40,12,5,3,6,2,3,1,0,1,6,6,10,10,1,1,1,0,3,2,0,1,2,5,0,0,3,4,6,3,1,3,0,2,4,2,2,1,8,22,67,63,39,38,8,14,3,8,5,3,3,0,0,7,5,3,4,0,1,0,1,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2015-340T02:30,"1/1828064027:38",5.026392681831936E+08,5.026428681831947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T02:00,2015-340T03:00,2015,340.1042,11.583,1.000,7.279,0,0,0,0,0,0,0,1,7,9,20,24,53,128,158,208,147,51,23,18,7,7,5,5,14,6,11,19,36,52,60,74,37,12,7,4,4,5,1,0,2,2,3,7,14,6,1,0,1,0,0,1,1,0,0,1,1,4,0,5,2,1,2,2,3,1,4,2,0,4,8,17,64,38,44,28,11,11,6,3,3,4,2,2,1,1,3,3,4,1,0,1,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-340T03:30,"1/1828067627:44",5.026428681831947E+08,5.026464681831957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T03:00,2015-340T04:00,2015,340.1458,11.153,1.023,7.375,0,0,0,0,0,0,0,1,5,11,10,29,70,252,323,373,256,90,35,22,15,8,9,5,6,12,10,14,37,57,78,92,31,11,6,6,3,4,3,2,1,6,4,8,15,4,1,1,2,1,3,0,1,0,0,2,2,1,3,9,1,3,1,2,1,2,1,4,3,3,6,41,62,68,36,30,19,7,11,6,6,1,2,3,0,2,0,5,2,0,3,1,1,2,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0
"sci",2015-340T04:30,"1/1828071227:50",5.026464681831957E+08,5.026500681831968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T04:00,2015-340T05:00,2015,340.1875,10.713,1.046,7.478,0,0,0,0,0,0,0,0,10,10,10,22,50,130,158,220,185,72,25,7,8,8,8,9,2,8,6,16,29,51,73,98,32,18,7,5,5,4,2,0,2,3,7,9,11,3,3,0,1,4,2,0,0,0,2,1,1,2,4,6,4,4,2,1,1,4,4,2,2,7,18,19,73,48,45,26,12,9,6,6,3,3,2,0,2,2,2,1,0,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T05:30,"1/1828074827:56",5.026500681831968E+08,5.026536681831979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T05:00,2015-340T06:00,2015,340.2292,10.262,1.071,7.591,0,0,0,0,0,0,0,0,7,2,15,26,75,311,344,488,393,157,55,24,19,21,13,16,14,7,4,6,24,35,75,91,67,17,18,9,2,3,5,1,3,4,6,10,16,8,0,3,1,3,0,2,3,1,2,0,3,1,5,6,7,3,4,3,3,2,7,6,4,3,15,38,94,82,56,50,22,17,8,11,5,5,4,1,2,3,4,5,4,4,2,1,0,3,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-340T06:30,"1/1828078427:62",5.026536681831979E+08,5.026572681831989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T06:00,2015-340T07:00,2015,340.2708,9.799,1.097,7.715,0,0,0,0,0,0,0,0,2,7,17,19,47,188,307,465,346,144,46,19,27,8,4,9,5,13,11,16,4,20,37,50,33,11,4,4,0,1,4,1,2,7,3,8,2,5,1,0,0,2,2,2,0,0,0,0,3,1,5,10,4,2,1,0,1,1,1,1,5,9,9,35,65,45,42,26,20,13,6,3,2,2,5,1,1,2,6,3,1,0,0,2,1,1,0,0,1,1,0,1,1,0,0,1,1,0,0,0,0,0
"sci",2015-340T07:30,"1/1828082027:67",5.026572681831989E+08,5.026608681831999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T07:00,2015-340T08:00,2015,340.3125,9.324,1.124,7.850,0,0,0,0,0,0,0,0,2,5,10,16,61,185,266,358,326,111,49,21,14,7,7,8,4,6,6,14,8,16,27,41,18,13,5,2,1,5,2,2,3,5,4,3,4,8,5,0,1,0,0,1,1,1,0,0,2,1,7,13,4,1,2,3,2,2,3,3,3,8,7,32,79,54,28,25,16,10,5,4,4,2,5,1,1,2,2,3,2,0,1,1,0,0,2,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0
"sci",2015-340T08:30,"1/1828085627:73",5.026608681831999E+08,5.026644681832010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T08:00,2015-340T09:00,2015,340.3542,8.837,1.152,8.001,0,0,0,0,0,0,0,0,2,3,10,19,59,206,259,333,283,78,42,16,10,12,11,6,12,4,7,12,8,23,20,29,21,10,6,5,1,0,0,3,4,6,7,4,5,2,0,0,2,1,4,0,1,0,1,0,1,0,8,3,6,5,3,2,0,1,4,6,3,6,6,32,96,59,39,31,16,6,10,8,5,5,2,3,3,1,3,2,7,2,2,0,2,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
"sci",2015-340T09:30,"1/1828089227:79",5.026644681832010E+08,5.026680681832020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T09:00,2015-340T10:00,2015,340.3958,8.335,1.182,8.169,0,0,0,0,0,0,0,0,1,3,10,14,52,187,247,312,264,100,39,25,9,11,11,9,7,2,4,6,8,12,26,31,16,6,1,4,3,2,4,3,0,4,3,2,6,6,4,1,0,2,1,1,0,0,1,3,0,1,7,6,3,0,2,1,0,0,2,1,5,6,8,19,56,37,37,19,10,9,5,9,4,3,1,3,3,1,4,2,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-340T10:30,"1/1828092827:85",5.026680681832020E+08,5.026716681832031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T10:00,2015-340T11:00,2015,340.4375,7.820,1.213,8.359,0,0,0,0,0,0,0,0,1,0,5,12,32,105,140,216,175,65,25,23,9,7,10,5,2,4,2,6,4,10,15,18,11,8,2,1,1,0,1,1,1,0,0,3,3,7,0,1,1,2,0,0,2,0,3,1,0,1,6,3,2,2,1,4,2,3,0,3,4,5,12,15,25,36,28,16,7,8,1,3,4,4,1,1,5,1,1,0,4,0,0,1,1,1,0,0,0,2,0,0,1,0,0,2,1,0,0,0,0,0
"sci",2015-340T11:30,"1/1828096427:91",5.026716681832031E+08,5.026752681832042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T11:00,2015-340T12:00,2015,340.4792,7.290,1.244,8.577,0,0,0,0,0,0,0,0,1,0,5,6,10,44,70,90,79,43,14,6,5,3,4,2,2,2,2,4,0,2,8,9,4,4,2,1,2,1,0,0,1,0,1,0,2,1,2,0,0,0,1,0,0,0,0,0,1,1,1,4,2,1,1,2,0,1,1,3,2,4,5,8,9,10,9,4,6,7,5,2,1,2,0,0,3,0,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2015-340T12:30,"1/1828100027:97",5.026752681832042E+08,5.026788681832052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T12:00,2015-340T13:00,2015,340.5208,6.745,1.275,8.829,0,0,0,0,0,0,0,0,2,1,2,2,2,11,19,26,10,11,4,1,1,2,2,0,4,2,0,2,1,1,4,5,3,2,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,2,2,0,0,1,0,0,1,0,0,2,1,5,9,4,6,7,2,3,0,0,0,3,2,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0
"sci",2015-340T13:30,"1/1828103627:103",5.026788681832052E+08,5.026824681832063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T13:00,2015-340T14:00,2015,340.5625,6.185,1.305,9.126,0,0,0,0,0,0,0,1,2,1,2,0,1,4,1,1,5,1,0,2,1,1,1,0,0,0,2,0,0,2,1,2,1,2,0,0,3,1,0,0,2,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,2,0,2,2,0,3,0,0,0,2,1,0,1,0,1,1,1,1,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-340T14:30,"1/1828107227:109",5.026824681832063E+08,5.026860681832073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T14:00,2015-340T15:00,2015,340.6042,5.611,1.331,9.483,0,0,0,0,0,0,0,0,1,0,0,2,0,3,2,2,1,1,0,1,2,2,1,1,2,2,1,3,1,2,3,1,1,0,3,3,2,0,0,1,0,1,0,1,3,1,1,1,0,1,0,0,1,4,5,1,1,2,1,2,0,3,2,5,1,0,0,1,0,1,1,0,3,2,1,1,1,1,2,2,1,3,1,0,2,3,1,1,4,0,1,0,2,1,1,1,0,1,3,0,1,1,0,0,0,0,0,0,0,0
"sci",2015-340T15:30,"1/1828110827:114",5.026860681832073E+08,5.026896681832084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T15:00,2015-340T16:00,2015,340.6458,5.025,1.346,9.923,0,0,0,0,0,0,0,0,1,4,1,3,0,2,2,4,2,2,2,2,3,2,1,1,1,2,0,5,0,2,1,0,1,0,1,2,0,0,1,1,0,1,0,0,1,0,2,2,3,2,1,1,1,1,0,0,1,2,1,2,1,4,4,1,1,1,2,1,3,2,1,2,2,2,2,1,0,1,1,1,0,2,1,3,2,0,1,1,1,2,0,2,0,1,1,0,0,3,1,0,1,4,3,2,1,0,0,0,0,0
"sci",2015-340T16:30,"1/1828114427:120",5.026896681832084E+08,5.026932681832095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T16:00,2015-340T17:00,2015,340.6875,4.435,1.340,10.479,0,0,0,0,0,0,0,0,0,2,2,2,2,3,3,2,1,2,5,4,1,1,2,4,2,3,0,5,1,1,2,0,1,4,0,1,0,0,0,2,1,1,1,0,1,1,0,1,0,0,0,1,0,1,0,2,0,1,1,1,1,1,1,2,1,0,2,1,0,2,1,0,1,1,2,0,2,1,1,1,0,1,0,0,0,1,1,1,0,0,1,0,0,3,1,0,1,1,0,3,0,2,2,0,1,0,0,0,0,0
"sci",2015-340T17:30,"1/1828118027:126",5.026932681832095E+08,5.026968681832105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T17:00,2015-340T18:00,2015,340.7292,3.852,1.289,11.206,0,0,0,0,0,0,0,2,39,55,31,44,29,34,47,33,43,34,34,34,48,32,39,31,40,42,36,27,31,41,20,19,20,23,24,11,11,8,14,7,4,7,17,9,11,9,14,15,14,10,11,15,15,23,17,15,20,17,18,19,24,23,13,17,18,9,10,8,27,8,13,15,10,12,17,15,11,10,18,13,10,16,13,12,6,11,8,14,15,18,11,20,13,9,15,12,18,10,18,17,13,17,5,11,13,0,0,0,0,0
"sci",2015-340T18:30,"1/1828121627:132",5.026968681832105E+08,5.027004681832116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T18:00,2015-340T19:00,2015,340.7708,3.304,1.148,12.182,0,0,0,0,0,0,0,1,36,47,55,54,32,20,46,33,52,41,49,36,54,46,50,42,43,30,31,24,26,24,28,25,27,16,22,20,22,15,20,9,12,25,14,20,20,15,19,18,18,21,28,13,12,24,22,28,29,25,27,37,41,28,40,42,25,16,18,22,20,23,15,14,11,20,15,17,18,13,12,18,9,21,13,13,18,20,11,15,10,17,23,12,14,18,21,21,21,12,16,16,19,18,15,19,20,1,0,0,0,0
"sci",2015-340T19:30,"1/1828125227:138",5.027004681832116E+08,5.027040681832126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T19:00,2015-340T20:00,2015,340.8125,2.846,0.839,13.510,0,0,0,0,0,0,0,1,33,34,52,44,40,37,49,32,39,55,38,48,43,49,34,59,59,18,29,18,13,22,24,31,23,13,25,23,25,12,19,19,14,10,16,12,19,16,19,16,16,15,14,20,20,21,14,19,13,14,20,18,25,23,27,32,24,10,13,13,9,11,3,11,11,8,9,11,14,11,13,15,12,8,6,9,9,6,7,11,7,12,13,9,10,7,6,9,12,10,10,11,15,5,9,7,7,2,0,0,0,0
"sci",2015-340T20:30,"1/1828128827:144",5.027040681832126E+08,5.027076681832137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T20:00,2015-340T21:00,2015,340.8542,2.568,0.295,15.230,0,0,0,0,0,0,0,2,22,19,25,33,16,22,29,27,18,26,25,26,22,29,28,30,16,11,11,7,8,13,17,8,17,10,7,8,8,7,7,7,9,8,7,4,8,10,13,8,10,12,8,14,8,12,10,15,7,15,12,15,16,17,16,18,4,12,10,5,7,12,12,3,4,5,11,2,6,6,6,8,2,8,8,9,7,4,5,9,9,10,4,4,7,7,5,11,6,7,8,4,4,6,11,4,13,0,0,0,0,0
"sci",2015-340T21:30,"1/1828132427:150",5.027076681832137E+08,5.027112681832148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T21:00,2015-340T22:00,2015,340.8958,2.563,-0.375,17.148,0,0,0,0,0,0,0,2,30,41,37,40,46,22,38,44,47,43,47,34,49,44,43,60,48,23,30,25,17,23,17,17,15,11,20,31,15,11,12,7,19,9,17,13,16,20,15,14,9,5,12,16,13,11,13,13,14,13,21,20,28,16,26,21,16,16,17,12,15,9,9,9,13,13,9,12,7,5,18,10,9,9,6,13,5,9,10,13,13,11,14,13,7,6,6,6,13,9,10,9,17,6,6,7,9,1,0,0,0,0
"sci",2015-340T22:30,"1/1828136027:156",5.027112681832148E+08,5.027148681832158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T22:00,2015-340T23:00,2015,340.9375,2.832,-0.905,18.882,0,0,0,0,0,0,0,1,35,40,38,38,29,31,35,28,32,36,36,27,37,35,31,43,40,28,23,18,23,31,26,30,18,18,22,19,13,9,10,18,18,7,11,15,9,16,12,15,18,16,14,16,17,22,22,14,21,31,20,23,27,28,30,34,28,15,15,11,15,25,10,11,18,11,18,16,23,15,15,18,16,17,18,15,11,18,21,17,18,22,19,20,12,13,27,13,12,9,18,17,10,18,16,18,11,1,0,0,0,0
"sci",2015-340T23:30,"1/1828139627:161",5.027148681832158E+08,5.027184681832169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T23:00,2015-341T00:00,2015,340.9792,3.285,-1.193,20.225,0,0,0,0,0,0,0,2,29,41,47,34,30,29,35,31,28,33,28,27,35,32,34,52,44,32,31,36,24,38,21,21,14,15,26,8,8,8,12,14,13,11,5,9,9,8,6,12,3,16,13,9,20,11,10,25,19,15,13,19,14,19,21,18,20,9,7,13,20,9,9,11,10,11,10,17,14,12,16,13,10,16,5,10,15,15,12,10,8,12,15,9,11,9,13,15,12,13,10,7,13,11,16,6,11,1,0,0,0,0
"sci",2015-341T00:30,"1/1828143227:167",5.027184681832169E+08,5.027220681832179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T00:00,2015-341T01:00,2015,341.0208,3.831,-1.313,21.213,0,0,0,0,0,0,0,2,6,19,18,17,5,10,7,9,11,13,11,17,13,17,15,14,20,15,12,11,13,17,24,12,15,17,17,15,18,17,18,4,20,12,19,16,19,28,21,25,19,29,25,23,31,23,25,29,27,38,23,30,37,49,37,30,24,23,26,21,23,7,18,16,19,21,25,18,20,14,20,16,30,20,23,15,13,21,23,21,23,26,31,17,25,14,30,22,22,19,21,31,19,29,18,22,17,1,0,0,0,0
"sci",2015-341T01:30,"1/1828146827:173",5.027220681832179E+08,5.027256681832190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T01:00,2015-341T02:00,2015,341.0625,4.413,-1.345,21.948,0,0,0,0,0,0,0,0,1,3,2,6,3,5,6,4,6,4,0,1,2,4,4,13,2,8,6,3,6,7,5,9,5,8,4,2,4,9,7,6,3,4,5,7,4,4,1,8,11,7,4,6,7,6,6,7,2,11,7,9,8,10,9,6,3,6,2,6,5,2,2,6,7,4,5,3,1,1,6,6,4,5,12,5,2,5,8,4,9,3,5,8,4,16,6,2,8,5,6,4,4,4,3,6,9,0,0,0,0,0
"sci",2015-341T02:30,"1/1828150427:179",5.027256681832190E+08,5.027292681832201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T02:00,2015-341T03:00,2015,341.1042,5.004,-1.336,22.510,0,0,0,0,0,0,0,0,0,2,3,3,3,7,2,12,9,6,7,4,0,1,3,5,0,3,4,0,4,2,0,2,2,2,1,2,1,0,1,2,1,1,1,1,1,3,0,3,1,1,2,1,2,0,1,2,1,2,2,1,1,2,1,4,3,2,2,2,4,2,2,5,3,2,3,2,1,1,0,2,3,2,3,0,2,1,1,1,2,4,0,0,0,0,1,0,2,0,0,0,1,1,2,1,0,0,0,0,0,0
"sci",2015-341T03:30,"1/1828154027:185",5.027292681832201E+08,5.027328681832212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T03:00,2015-341T04:00,2015,341.1458,5.590,-1.309,22.954,0,0,0,0,0,0,0,0,2,3,4,7,7,23,37,43,48,16,3,8,1,0,2,1,1,0,2,2,2,3,8,5,4,3,1,2,2,4,2,2,1,0,0,1,2,1,4,2,3,1,0,0,0,2,1,3,1,6,5,7,6,8,5,5,3,1,8,7,11,7,9,36,36,42,32,18,23,11,8,3,2,4,5,6,7,4,6,7,3,7,5,6,1,3,0,0,2,4,4,2,2,2,1,3,2,0,0,0,0,0
"sci",2015-341T04:30,"1/1828157627:191",5.027328681832212E+08,5.027364681832222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T04:00,2015-341T05:00,2015,341.1875,6.164,-1.274,23.314,0,0,0,0,0,0,0,0,2,4,3,4,23,91,151,147,141,75,30,17,6,4,5,5,6,8,4,2,3,9,19,38,19,7,9,3,0,4,5,3,3,5,1,1,14,8,4,5,2,1,5,1,4,2,9,6,5,9,21,20,17,22,10,11,11,11,10,20,27,42,55,99,140,124,119,89,76,47,27,23,28,10,10,18,5,6,20,10,10,7,6,11,9,4,3,1,8,4,4,0,1,0,2,2,1,0,0,0,0,0
"sci",2015-341T05:30,"1/1828161227:197",5.027364681832222E+08,5.027400681832232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T05:00,2015-341T06:00,2015,341.2292,6.725,-1.236,23.613,0,0,0,0,0,0,0,0,2,4,14,23,40,163,194,258,261,99,38,18,8,5,10,9,6,5,4,6,10,21,62,60,43,23,9,12,2,2,8,3,4,8,5,4,15,9,6,6,7,6,8,7,4,5,4,5,9,7,27,27,21,17,25,14,16,15,12,22,32,54,49,103,187,156,141,106,74,49,31,19,29,16,10,14,7,8,16,8,17,8,6,4,9,1,3,2,4,2,2,1,2,2,2,1,1,0,0,0,0,0
"sci",2015-341T06:30,"1/1828164827:203",5.027400681832232E+08,5.027436681832243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T06:00,2015-341T07:00,2015,341.2708,7.271,-1.198,23.867,0,0,0,0,0,0,0,1,4,9,20,21,68,174,278,291,219,97,45,28,8,10,8,8,7,4,6,7,9,19,46,66,47,19,8,5,8,7,4,4,7,7,5,4,9,7,6,6,1,4,2,4,9,4,8,8,6,6,17,36,22,11,10,8,13,18,17,22,19,45,43,81,147,175,127,106,54,40,29,26,18,12,11,6,10,5,7,7,5,2,8,5,3,1,5,5,2,2,1,0,1,1,1,2,0,0,0,0,0,0
"sci",2015-341T07:30,"1/1828168427:208",5.027436681832243E+08,5.027472681832254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T07:00,2015-341T08:00,2015,341.3125,7.801,-1.161,0.086,0,0,0,0,0,0,0,0,7,6,13,28,82,214,257,299,222,95,39,26,17,7,13,9,8,8,6,8,13,22,50,79,37,15,8,3,3,3,11,4,1,7,3,11,16,11,4,5,8,3,5,5,4,7,7,1,4,8,22,25,24,8,8,11,11,11,8,19,29,39,41,87,149,109,116,68,56,37,21,10,12,10,6,5,7,9,8,8,1,10,3,6,2,3,2,0,1,0,1,3,1,2,0,1,0,0,0,0,0,0
"sci",2015-341T08:30,"1/1828172027:214",5.027472681832254E+08,5.027508681832265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T08:00,2015-341T09:00,2015,341.3542,8.317,-1.125,0.277,0,0,0,0,0,0,0,0,7,13,20,40,50,184,273,271,194,82,33,26,11,7,13,9,11,10,6,15,13,35,50,76,53,11,10,7,2,7,2,4,4,6,5,10,16,5,5,4,2,2,3,4,3,3,2,3,4,10,18,32,16,11,10,6,4,6,10,10,17,29,32,89,196,134,115,100,39,30,33,23,16,9,8,14,6,7,4,6,7,4,4,5,1,2,3,2,2,2,3,3,0,0,0,0,2,0,0,0,0,0
"sci",2015-341T09:30,"1/1828175627:220",5.027508681832265E+08,5.027544681832275E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T09:00,2015-341T10:00,2015,341.3958,8.819,-1.091,0.446,0,0,0,0,0,0,0,1,11,10,25,32,60,188,218,263,156,45,34,31,14,12,7,17,17,0,6,26,26,42,75,66,36,24,15,15,1,5,3,2,3,10,8,19,24,19,4,3,5,2,7,2,3,3,3,3,1,8,16,20,11,8,9,9,9,8,13,16,17,20,32,80,178,147,104,101,50,49,27,14,13,11,8,9,4,4,2,11,7,5,6,1,1,1,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0
"sci",2015-341T10:30,"1/1828179227:226",5.027544681832275E+08,5.027580681832286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T10:00,2015-341T11:00,2015,341.4375,9.307,-1.059,0.597,0,0,0,0,0,0,0,0,13,14,32,37,76,185,248,271,183,74,45,16,17,9,16,14,18,7,11,21,42,43,90,99,46,25,6,11,6,4,6,4,3,13,6,19,23,6,5,6,6,2,1,7,1,4,4,0,2,7,25,19,11,9,7,8,3,9,19,17,12,24,47,81,173,155,131,118,50,40,25,15,15,8,9,9,9,8,7,15,7,4,3,2,1,3,1,1,3,1,2,1,1,0,0,1,0,0,0,0,0,0
"sci",2015-341T11:30,"1/1828182827:232",5.027580681832286E+08,5.027616681832297E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T11:00,2015-341T12:00,2015,341.4792,9.783,-1.029,0.733,0,0,0,0,0,0,0,1,8,7,29,35,60,205,238,277,218,58,40,21,14,6,16,17,12,17,15,23,30,46,63,87,49,25,12,9,3,8,7,1,1,4,12,12,25,10,3,2,1,2,2,2,5,6,3,2,3,4,24,21,8,5,10,7,10,10,20,14,19,27,36,99,186,153,115,111,44,31,33,16,16,10,7,14,11,5,7,5,6,5,4,3,6,0,1,0,2,0,1,0,2,2,1,2,0,0,0,0,0,0
"sci",2015-341T12:30,"1/1828186427:238",5.027616681832297E+08,5.027652681832307E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T12:00,2015-341T13:00,2015,341.5208,10.246,-1.000,0.857,0,0,0,0,0,0,0,0,7,18,20,44,65,236,263,310,256,80,39,18,12,10,12,11,17,9,5,21,30,42,74,98,41,22,12,5,6,5,5,3,9,9,7,9,16,5,4,1,2,3,2,0,3,6,2,2,5,5,22,15,7,9,10,6,5,5,17,14,11,18,35,79,220,165,122,107,50,28,24,17,10,10,6,11,7,3,6,6,9,3,5,3,4,2,0,2,1,2,3,0,0,1,0,1,1,0,0,0,0,0
"sci",2015-341T13:30,"1/1828190027:244",5.027652681832307E+08,5.027688681832318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T13:00,2015-341T14:00,2015,341.5625,10.698,-0.973,0.970,0,0,0,0,0,0,0,1,6,7,20,34,67,235,256,318,238,85,34,22,16,13,14,10,17,8,4,19,19,41,59,75,33,10,14,10,1,5,5,2,5,10,5,27,14,10,1,3,3,2,2,2,3,4,6,1,9,6,15,22,4,11,6,10,6,6,9,19,19,28,25,91,172,188,144,107,58,47,17,18,18,6,12,5,8,8,8,9,10,4,5,2,1,1,1,2,1,3,0,1,0,1,1,0,2,0,0,0,0,0
"sci",2015-341T14:30,"1/1828193627:250",5.027688681832318E+08,5.027724681832328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T14:00,2015-341T15:00,2015,341.6042,11.138,-0.947,1.075,0,0,0,0,0,0,0,0,6,10,26,26,68,249,311,432,319,151,51,32,19,13,17,10,14,12,3,15,20,26,54,66,46,16,8,7,5,3,7,3,3,3,5,11,16,8,1,2,2,3,1,2,1,1,1,3,4,4,10,12,4,1,1,2,3,6,11,7,9,15,30,69,134,85,87,74,37,26,13,12,5,7,10,4,1,6,3,5,7,6,5,0,2,2,2,3,1,0,1,0,0,1,1,0,2,0,0,0,0,0
"sci",2015-341T15:30,"1/1828197227:255",5.027724681832328E+08,5.027760681832339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T15:00,2015-341T16:00,2015,341.6458,11.569,-0.923,1.171,0,0,0,0,0,0,0,0,3,10,13,13,61,258,379,497,447,164,49,27,22,16,16,6,14,12,15,12,22,30,60,73,47,10,10,8,6,7,5,4,3,5,9,8,17,6,5,0,4,0,4,1,1,1,0,1,3,1,8,8,10,2,4,4,4,2,3,3,8,10,17,52,98,83,59,59,22,20,7,6,5,2,2,4,3,1,4,2,2,2,4,0,2,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0
"sci",2015-341T16:30,"1/1828200828:5",5.027760681832339E+08,5.027796681832350E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T16:00,2015-341T17:00,2015,341.6875,11.989,-0.899,1.260,0,0,0,0,0,0,0,0,9,9,22,23,74,290,410,589,514,200,73,41,12,14,13,10,14,9,6,21,35,53,80,113,71,27,11,13,5,7,6,6,6,10,6,10,15,13,4,0,3,3,3,1,0,1,1,1,1,5,9,13,4,6,0,0,2,4,8,7,12,11,23,48,114,97,83,74,37,25,19,15,13,8,0,1,5,1,6,10,4,6,2,7,2,1,3,4,0,2,1,3,3,2,0,0,1,0,0,0,0,0
"sci",2015-341T17:30,"1/1828204428:11",5.027796681832350E+08,5.027832681832361E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T17:00,2015-341T18:00,2015,341.7292,12.399,-0.877,1.344,0,0,0,0,0,0,0,0,5,6,15,27,66,248,289,359,295,108,40,16,20,16,14,11,10,5,5,8,16,40,78,88,31,17,6,8,6,2,3,4,2,12,8,11,15,7,4,2,1,0,2,1,1,3,2,1,5,7,10,9,9,4,5,5,7,6,16,11,10,20,34,78,160,136,123,104,59,45,21,23,19,2,10,10,4,9,8,14,11,7,6,1,2,1,1,2,4,1,1,0,2,0,2,1,2,0,0,0,0,0
"sci",2015-341T18:30,"1/1828208028:17",5.027832681832361E+08,5.027868681832371E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T18:00,2015-341T19:00,2015,341.7708,12.801,-0.856,1.422,0,0,0,0,0,0,0,1,5,10,15,20,73,284,315,495,389,153,49,30,24,16,11,11,11,13,6,15,26,52,109,115,57,21,15,5,8,3,5,4,2,6,6,18,17,7,4,2,3,1,0,1,2,3,0,1,2,4,8,6,2,5,4,3,7,8,10,10,14,23,38,75,168,135,132,93,51,36,29,26,22,8,7,6,8,6,12,8,10,2,1,2,4,6,5,1,4,1,0,3,1,4,1,2,2,0,0,0,0,0
"sci",2015-341T19:30,"1/1828211628:23",5.027868681832371E+08,5.027904681832382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T19:00,2015-341T20:00,2015,341.8125,13.194,-0.836,1.495,0,0,0,0,0,0,0,0,8,8,11,9,59,221,290,431,373,131,41,25,23,13,7,6,8,10,14,12,23,44,89,73,37,21,11,9,8,6,4,2,3,6,6,6,14,9,0,2,1,1,3,0,1,0,0,3,2,2,2,2,4,2,1,2,2,2,3,5,3,11,24,48,94,87,67,49,41,20,10,9,4,4,4,3,4,3,3,5,4,4,2,1,1,0,2,1,0,0,2,0,2,1,1,0,0,0,0,0,0,0
"sci",2015-341T20:30,"1/1828215228:29",5.027904681832382E+08,5.027940681832393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T20:00,2015-341T21:00,2015,341.8542,13.579,-0.817,1.564,0,0,0,0,0,0,0,0,3,6,9,18,46,154,230,340,262,103,38,15,9,6,6,15,7,3,4,14,14,26,56,50,28,23,7,4,7,1,2,1,7,1,5,9,16,9,0,2,2,0,2,1,1,2,1,0,2,2,5,4,3,3,3,1,3,1,5,4,9,3,16,19,65,51,34,44,17,15,6,3,7,4,2,3,2,3,6,2,4,2,0,2,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2015-341T21:30,"1/1828218828:35",5.027940681832393E+08,5.027976681832404E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T21:00,2015-341T22:00,2015,341.8958,13.955,-0.798,1.630,0,0,0,0,0,0,0,0,4,10,10,9,42,119,230,275,221,78,23,17,8,6,9,6,6,6,3,10,11,22,45,44,35,9,5,3,4,1,4,2,0,2,6,3,13,5,5,2,1,1,0,2,0,0,0,1,0,1,1,2,0,0,2,3,1,2,1,0,0,7,10,20,37,36,37,20,15,5,7,5,3,1,2,1,1,2,1,0,2,2,0,2,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-341T22:30,"1/1828222428:41",5.027976681832404E+08,5.028012681832414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T22:00,2015-341T23:00,2015,341.9375,14.324,-0.781,1.692,0,0,0,0,0,0,0,0,4,6,10,8,23,84,126,201,198,74,26,18,12,5,4,8,7,4,2,5,10,20,29,35,20,13,6,4,0,2,1,0,3,3,2,6,10,2,3,1,0,2,1,0,1,2,0,1,2,0,1,1,1,1,3,2,0,0,0,5,2,5,6,12,35,11,16,15,4,10,3,2,2,2,3,4,4,2,0,1,3,2,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-341T23:30,"1/1828226028:46",5.028012681832414E+08,5.028048681832425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T23:00,2015-342T00:00,2015,341.9792,14.686,-0.764,1.751,0,0,0,0,0,0,0,0,0,2,3,8,27,84,142,244,186,75,32,13,11,5,6,4,4,4,3,3,4,8,24,33,23,5,7,3,5,2,0,1,2,2,0,3,5,4,2,1,0,0,0,0,1,1,1,0,0,3,4,5,1,1,2,1,0,0,1,2,4,4,10,13,25,20,25,14,10,5,8,5,4,1,1,3,0,2,3,2,1,1,1,0,0,0,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0
"sci",2015-342T00:30,"1/1828229628:52",5.028048681832425E+08,5.028084681832436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T00:00,2015-342T01:00,2015,342.0208,15.041,-0.747,1.807,0,0,0,0,0,0,0,0,0,5,5,4,21,70,110,170,137,53,17,15,5,6,5,5,3,3,4,2,1,12,22,21,16,1,3,3,1,1,1,0,0,2,3,3,3,6,8,1,0,0,1,0,0,0,0,2,0,2,0,1,3,0,1,1,2,1,2,2,2,3,8,8,19,23,20,15,10,5,6,2,3,1,1,3,2,1,1,2,0,3,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-342T01:30,"1/1828233228:58",5.028084681832436E+08,5.028120681832446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T01:00,2015-342T02:00,2015,342.0625,15.388,-0.731,1.861,0,0,0,0,0,0,0,0,4,3,5,9,17,69,89,124,109,34,8,8,3,5,3,4,6,3,0,1,7,13,18,22,15,6,5,0,5,2,1,0,0,2,2,6,5,0,0,2,1,0,1,0,1,0,0,0,0,0,2,1,4,2,1,3,0,1,4,3,2,4,6,14,26,20,19,9,9,5,2,2,3,2,0,1,1,2,0,2,0,1,0,0,0,2,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0