START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-02 09:00:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:01:06.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:01:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:01:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:01:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:01:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:02:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:02:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:02:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:02:42.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:02:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:03:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:03:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:03:30.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:03:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:03:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:04:06.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:04:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:04:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:04:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:04:54.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:05:06.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:05:18.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:05:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:05:42.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:05:54.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:06:06.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:06:18.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:06:30.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:06:42.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:06:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:07:06.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:07:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:07:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:07:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:07:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:08:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:08:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:08:30.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:08:42.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:08:54.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:09:06.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:09:18.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:09:30.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:09:42.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:09:54.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:10:06.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:10:18.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:10:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:10:42.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:10:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:11:06.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:11:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:11:30.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:11:42.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:11:54.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:12:06.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:12:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:12:30.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:12:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:12:54.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:13:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:13:18.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:13:30.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:13:42.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:13:54.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:14:06.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:14:18.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:14:30.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:14:42.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:14:54.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:15:06.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:15:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:15:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:15:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:15:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:16:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:16:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:16:30.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:16:42.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:16:54.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:17:06.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:17:18.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:17:30.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:17:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:17:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:18:06.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:18:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:18:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:18:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:18:54.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:19:06.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:19:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:19:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:19:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:19:54.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:20:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:20:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:20:30.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:20:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:20:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:21:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:21:18.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:21:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:21:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:21:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:22:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:22:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:22:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:22:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:22:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:23:06.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:23:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:23:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:23:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:23:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:24:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:24:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:24:30.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:24:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:24:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:25:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:25:18.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:25:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:25:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:25:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:26:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:26:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:26:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:26:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:26:54.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:27:06.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:27:18.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:27:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:27:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:27:54.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:28:06.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:28:18.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:28:30.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:28:42.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:28:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:29:06.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:29:18.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:29:30.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:29:42.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:29:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:30:06.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:30:18.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:30:30.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:30:42.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:30:54.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:31:06.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:31:18.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:31:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:31:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:31:54.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:32:06.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:32:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:32:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:32:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:32:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:33:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:33:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:33:30.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:33:42.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:33:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:34:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:34:18.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:34:30.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:34:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:34:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:35:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:35:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:35:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:35:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:35:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:36:06.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:36:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:36:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:36:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:36:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:37:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:37:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:37:30.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:37:42.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:37:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:38:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:38:18.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:38:30.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:38:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:38:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:39:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:39:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:39:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:39:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:39:54.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:40:06.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:40:18.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:40:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:40:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:40:54.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:41:06.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:41:18.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:41:30.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:41:42.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:41:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:42:06.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:42:18.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:42:30.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:42:42.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:42:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:43:06.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:43:18.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:43:30.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:43:42.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:43:54.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:44:06.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:44:18.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:44:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:44:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:44:54.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:45:06.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:45:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:45:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:45:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:45:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:46:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:46:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:46:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:46:42.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:46:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:47:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:47:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:47:30.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:47:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:47:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:48:06.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:48:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:48:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:48:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:48:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:49:06.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:49:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:49:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:49:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:49:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:50:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:50:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:50:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:50:42.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:50:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:51:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:51:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:51:30.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:51:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:51:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:52:06.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:52:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:52:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:52:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:52:54.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:53:06.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:53:18.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:53:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:53:42.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:53:54.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:54:06.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:54:18.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:54:30.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:54:42.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:54:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:55:06.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:55:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:55:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:55:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:55:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:56:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:56:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:56:30.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:56:42.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:56:54.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:57:06.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:57:18.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:57:30.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:57:42.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:57:54.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:58:06.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:58:18.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:58:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:58:42.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:58:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:59:06.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:59:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:59:30.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:59:42.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 09:59:54.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:00:06.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:00:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:00:30.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:00:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:00:54.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:01:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:01:18.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:01:30.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:01:42.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:01:54.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:02:06.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:02:18.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:02:30.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:02:42.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:02:54.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:03:06.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:03:18.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:03:30.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:03:42.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:03:54.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:04:06.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:04:18.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:04:30.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:04:42.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:04:54.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:05:06.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:05:18.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:05:30.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:05:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:05:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:06:06.400 ,0,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-02 10:06:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:06:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:06:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:06:54.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:07:06.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:07:18.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:07:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:07:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:07:54.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:08:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:08:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:08:30.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:08:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:08:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:09:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:09:18.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:09:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:09:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:09:54.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:10:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:10:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:10:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:10:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:10:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:11:06.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:11:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:11:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:11:42.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:11:54.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:12:06.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:12:18.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:12:30.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:12:42.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:12:54.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:13:06.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:13:18.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:13:30.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:13:42.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:13:54.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:14:06.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:14:18.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:14:30.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:14:42.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:14:54.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:15:06.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:15:18.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:15:30.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:15:42.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:15:54.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:16:06.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:16:18.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:16:30.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:16:42.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:16:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:17:06.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:17:18.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:17:30.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:17:42.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 10:17:54.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0