START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-06 15:00:30.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:00:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:01:18.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:01:42.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:02:06.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:02:30.410 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:02:54.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:03:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:03:42.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:04:06.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:04:30.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:04:54.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:05:18.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:05:42.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:06:06.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:06:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:06:54.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:07:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:07:42.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:08:06.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:08:30.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:08:54.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:09:18.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:09:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:10:06.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:10:30.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:10:54.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:11:18.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:11:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:12:06.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:12:30.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:12:54.410 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:13:18.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:13:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:14:06.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:14:30.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:14:54.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:15:18.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:15:42.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:16:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:16:30.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:16:54.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:17:18.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:17:42.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:18:06.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:18:30.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:18:54.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:19:18.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:19:42.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:20:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:20:30.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:20:54.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:21:18.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:21:42.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:22:06.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:22:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:22:54.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:23:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:23:42.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:24:06.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:24:30.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:24:54.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:25:18.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:25:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:26:06.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:26:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:26:54.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:27:18.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:27:42.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:28:06.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:28:30.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:28:54.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:29:18.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:29:42.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:30:06.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:30:30.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:30:54.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:31:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:31:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:32:06.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:32:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:32:54.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:33:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:33:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:34:06.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:34:30.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:34:54.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:35:18.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:35:42.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:36:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:36:30.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:36:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:37:18.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:37:42.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:38:06.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:38:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:38:54.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:39:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:39:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:40:06.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:40:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:40:54.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:41:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:41:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:42:06.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:42:30.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:42:54.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:43:18.410 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:43:42.410 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:44:06.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:44:30.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:44:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:45:18.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:45:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:46:06.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:46:30.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:46:54.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:47:18.410 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:47:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:48:06.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:48:30.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:48:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:49:18.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:49:42.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:50:06.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:50:30.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:50:54.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:51:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:51:42.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:52:06.410 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:52:30.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:52:54.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:53:18.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:53:42.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:54:06.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:54:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:54:54.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:55:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:55:42.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:56:06.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:56:30.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:56:54.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:57:18.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:57:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:58:06.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:58:30.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:58:54.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:59:18.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 15:59:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:00:06.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:00:30.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:00:54.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:01:18.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:01:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:02:06.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:02:30.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:02:54.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:03:18.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:03:42.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:04:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:04:30.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:04:54.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:05:18.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:05:42.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:06:06.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:06:30.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:06:54.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:07:18.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:07:42.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:08:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:08:30.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:08:54.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:09:18.410 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:09:42.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:10:06.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:10:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:10:54.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:11:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:11:42.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:12:06.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:12:30.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:12:54.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:13:18.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:13:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:14:06.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:14:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:14:54.410 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:15:18.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:15:42.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:16:06.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:16:30.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:16:54.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:17:18.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:17:42.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:18:06.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:18:30.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:18:54.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:19:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:19:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:20:06.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:20:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:20:54.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:21:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:21:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:22:06.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:22:30.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:22:54.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:23:18.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:23:42.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:24:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:24:30.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:24:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:25:18.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:25:42.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:26:06.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:26:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:26:54.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:27:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:27:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:28:06.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:28:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:28:54.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:29:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:29:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:30:06.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:30:30.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:30:54.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:31:18.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:31:42.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:32:06.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:32:30.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:32:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:33:18.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:33:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:34:06.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:39:02.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:39:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:39:42.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:40:06.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:40:30.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:40:54.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:41:18.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:41:42.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:42:06.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:42:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:42:54.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:43:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:43:42.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:44:06.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:44:30.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:44:54.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:45:18.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:45:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:46:06.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:46:30.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:46:54.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:47:18.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:47:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:48:06.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:48:30.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:48:54.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:49:18.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:49:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:50:06.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:50:30.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:50:54.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:51:18.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:51:42.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:52:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:52:30.410 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:52:54.410 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:53:18.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:53:42.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:54:06.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:54:30.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:54:54.410 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:55:18.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:55:42.410 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:56:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:56:30.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:56:54.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:57:18.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:57:42.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:58:06.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:58:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:58:54.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:59:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 16:59:42.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:00:06.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:00:30.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:00:54.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:01:18.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:01:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:02:06.410 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:02:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:02:54.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:03:18.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:03:42.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:04:06.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:04:30.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:04:54.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:05:18.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:05:42.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:06:06.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:06:30.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:06:54.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:07:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:07:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:08:06.400 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:08:30.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:08:54.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:09:18.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:09:42.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:10:06.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:10:30.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:10:54.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:11:18.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:11:42.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:11:42.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:12:06.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:12:30.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:12:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:13:18.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:13:42.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:14:06.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:14:30.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:14:54.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:15:18.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:15:42.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:16:06.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:16:30.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:16:54.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:17:18.410 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:17:42.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:18:06.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:18:30.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:18:54.410 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:19:18.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:19:42.410 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:20:06.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:20:30.410 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:20:54.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:21:18.410 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:21:42.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:22:06.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:22:30.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:22:54.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:23:18.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:23:42.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:24:06.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:24:30.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:24:54.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:25:18.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:25:42.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:26:06.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:26:30.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:26:54.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:27:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:27:42.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:28:06.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:28:30.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:28:54.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:29:18.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:29:42.400 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:30:06.400 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:30:30.400 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:30:54.400 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:31:18.400 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:31:42.400 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:32:06.400 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:32:30.400 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:32:54.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:33:18.400 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:33:42.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:34:06.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:34:30.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:34:54.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:35:18.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:35:42.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:36:06.400 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:36:30.400 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:36:54.400 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:37:18.400 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:37:42.400 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:38:06.400 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-06 17:38:30.400 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0