VOYAGER:1:PRINTED,ON:,1-OCT-01:12:29:48:V179055S16
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SE0RATE,SE0UNC,SE1RATE,SE1UNC,SE2RATE,SE2UNC,SE3RATE,SE3UNC
1979-02-24 01:40:35.870 ,1979-02-24 01:40:59.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:40:59.870 ,1979-02-24 01:41:23.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:41:23.870 ,1979-02-24 01:41:30.240 ,1,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:41:30.240 ,1979-02-24 01:41:53.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:41:54.620 ,1979-02-24 01:42:19.610 ,2,1,4.58,1.38,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:42:20.040 ,1979-02-24 01:42:37.610 ,3,1,3.33,0.833,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:42:35.870 ,1979-02-24 01:42:41.810 ,3,1,-1.00,-1.00,5.33,0.942,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:42:42.240 ,1979-02-24 01:43:05.810 ,4,1,-1.00,-1.00,70.8,3.84,14.2,2.43,-1.00,-1.00
1979-02-24 01:43:06.240 ,1979-02-24 01:43:23.810 ,5,1,-1.00,-1.00,-1.00,-1.00,9.79,1.43,-1.00,-1.00
1979-02-24 01:43:23.870 ,1979-02-24 01:43:47.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:44:11.870 ,1979-02-24 01:44:35.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:44:35.870 ,1979-02-24 01:44:59.810 ,8,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:44:59.870 ,1979-02-24 01:45:23.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:45:29.870 ,1979-02-24 01:45:53.870 ,9,0,3.54,0.859,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:45:47.870 ,1979-02-24 01:45:53.810 ,6,-1,-1.00,-1.00,6.00,0.999,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:45:54.240 ,1979-02-24 01:46:17.810 ,5,-1,-1.00,-1.00,5.56,1.24,8.50,1.19,-1.00,-1.00
1979-02-24 01:46:18.240 ,1979-02-24 01:46:41.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.8,1.50,27.2,2.13
1979-02-24 01:46:42.240 ,1979-02-24 01:47:05.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.4,2.47
1979-02-24 01:47:06.240 ,1979-02-24 01:47:23.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:47:23.870 ,1979-02-24 01:47:47.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:47:49.670 ,1979-02-24 01:48:13.670 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:48:11.870 ,1979-02-24 01:48:17.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:48:18.240 ,1979-02-24 01:48:41.810 ,2,1,3.33,0.745,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:48:42.240 ,1979-02-24 01:49:04.620 ,3,1,4.58,0.977,4.79,0.999,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:49:10.620 ,1979-02-24 01:49:23.810 ,4,1,-1.00,-1.00,81.7,8.24,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:49:23.270 ,1979-02-24 01:49:47.270 ,9,0,-1.00,-1.00,-1.00,-1.00,8.75,1.35,-1.00,-1.00
1979-02-24 01:49:47.270 ,1979-02-24 01:50:11.270 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:50:14.870 ,1979-02-24 01:50:38.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:50:35.870 ,1979-02-24 01:50:38.990 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:50:43.870 ,1979-02-24 01:51:23.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:51:23.870 ,1979-02-24 01:51:29.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:51:30.240 ,1979-02-24 01:51:47.810 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:51:50.870 ,1979-02-24 01:52:14.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:52:11.870 ,1979-02-24 01:52:35.870 ,9,0,-1.00,-1.00,5.24,0.789,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:52:35.870 ,1979-02-24 01:52:59.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:52:59.870 ,1979-02-24 01:53:23.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,37.4,1.77
1979-02-24 01:53:23.870 ,1979-02-24 01:53:29.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:53:30.240 ,1979-02-24 01:53:53.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:53:53.870 ,1979-02-24 01:54:18.240 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:54:18.240 ,1979-02-24 01:54:41.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:54:42.240 ,1979-02-24 01:55:05.810 ,2,1,3.83,0.799,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:55:06.240 ,1979-02-24 01:55:29.810 ,3,1,3.96,0.908,6.33,1.03,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:55:30.240 ,1979-02-24 01:55:53.810 ,4,1,-1.00,-1.00,70.4,3.83,9.67,1.27,-1.00,-1.00
1979-02-24 01:55:54.240 ,1979-02-24 01:56:16.240 ,5,1,-1.00,-1.00,-1.00,-1.00,12.9,1.64,35.6,3.14
1979-02-24 01:56:18.620 ,1979-02-24 01:56:41.810 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,31.0,2.54
1979-02-24 01:56:42.240 ,1979-02-24 01:57:05.810 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:57:06.240 ,1979-02-24 01:57:47.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:57:47.870 ,1979-02-24 01:57:53.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:57:54.240 ,1979-02-24 01:58:17.810 ,7,-1,2.33,0.623,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:58:18.240 ,1979-02-24 01:58:41.810 ,6,-1,3.33,0.833,4.00,0.816,-1.00,-1.00,-1.00,-1.00
1979-02-24 01:58:42.240 ,1979-02-24 01:59:05.810 ,5,-1,-1.00,-1.00,3.54,0.859,7.17,1.09,-1.00,-1.00
1979-02-24 01:59:06.240 ,1979-02-24 01:59:29.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.7,1.56,30.8,2.26
1979-02-24 01:59:30.240 ,1979-02-24 01:59:53.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.2,2.51
1979-02-24 01:59:54.240 ,1979-02-24 02:00:17.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:00:17.870 ,1979-02-24 02:00:42.240 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:00:42.240 ,1979-02-24 02:01:05.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:01:06.240 ,1979-02-24 02:01:29.810 ,2,1,2.50,0.645,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:01:30.240 ,1979-02-24 02:01:53.810 ,3,1,2.71,0.751,6.00,0.999,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:01:54.240 ,1979-02-24 02:02:17.810 ,4,1,-1.00,-1.00,75.4,3.96,11.2,1.36,-1.00,-1.00
1979-02-24 02:02:18.240 ,1979-02-24 02:02:41.810 ,5,1,-1.00,-1.00,-1.00,-1.00,8.96,1.36,25.5,2.06
1979-02-24 02:02:42.240 ,1979-02-24 02:03:05.810 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.6,2.52
1979-02-24 02:03:06.240 ,1979-02-24 02:03:29.810 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:03:30.240 ,1979-02-24 02:04:11.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:04:11.870 ,1979-02-24 02:04:17.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:04:18.240 ,1979-02-24 02:04:41.810 ,7,-1,2.00,0.577,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:04:42.240 ,1979-02-24 02:05:05.810 ,6,-1,3.54,0.859,7.00,1.08,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:05:06.240 ,1979-02-24 02:05:29.810 ,5,-1,-1.00,-1.00,5.00,1.02,9.00,1.22,-1.00,-1.00
1979-02-24 02:05:30.240 ,1979-02-24 02:05:53.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,8.54,1.33,28.3,2.17
1979-02-24 02:05:54.240 ,1979-02-24 02:06:17.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.3,2.59
1979-02-24 02:06:18.240 ,1979-02-24 02:06:41.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:06:41.870 ,1979-02-24 02:07:06.240 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:07:06.240 ,1979-02-24 02:07:29.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:07:30.240 ,1979-02-24 02:07:53.810 ,2,1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:07:54.240 ,1979-02-24 02:08:17.810 ,3,1,3.75,0.884,6.67,1.05,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:08:18.240 ,1979-02-24 02:08:41.810 ,4,1,-1.00,-1.00,76.7,3.99,8.17,1.17,-1.00,-1.00
1979-02-24 02:08:42.240 ,1979-02-24 02:09:05.810 ,5,1,-1.00,-1.00,-1.00,-1.00,10.4,1.47,33.3,2.35
1979-02-24 02:09:06.240 ,1979-02-24 02:09:29.810 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,37.7,2.80
1979-02-24 02:09:30.240 ,1979-02-24 02:09:53.810 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:09:54.240 ,1979-02-24 02:10:35.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:10:35.870 ,1979-02-24 02:10:41.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:10:42.240 ,1979-02-24 02:11:05.810 ,7,-1,2.67,0.667,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:11:06.240 ,1979-02-24 02:11:29.810 ,6,-1,2.29,0.691,4.67,0.882,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:11:30.240 ,1979-02-24 02:11:53.810 ,5,-1,-1.00,-1.00,5.00,1.02,10.2,1.30,-1.00,-1.00
1979-02-24 02:11:54.240 ,1979-02-24 02:12:17.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.3,1.53,31.2,2.28
1979-02-24 02:12:18.240 ,1979-02-24 02:12:41.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.2,2.46
1979-02-24 02:12:42.240 ,1979-02-24 02:13:05.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:13:05.870 ,1979-02-24 02:13:30.240 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:13:30.240 ,1979-02-24 02:13:53.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:13:54.240 ,1979-02-24 02:14:17.810 ,2,1,3.17,0.726,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:14:18.240 ,1979-02-24 02:14:41.810 ,3,1,3.96,0.908,7.17,1.09,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:14:42.240 ,1979-02-24 02:15:05.810 ,4,1,-1.00,-1.00,70.0,3.82,10.2,1.30,-1.00,-1.00
1979-02-24 02:15:06.240 ,1979-02-24 02:15:29.810 ,5,1,-1.00,-1.00,-1.00,-1.00,11.0,1.52,26.7,2.10
1979-02-24 02:15:30.240 ,1979-02-24 02:15:53.810 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,33.3,2.63
1979-02-24 02:15:54.240 ,1979-02-24 02:16:17.810 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:16:18.240 ,1979-02-24 02:16:59.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:16:59.870 ,1979-02-24 02:17:05.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:17:06.240 ,1979-02-24 02:17:29.810 ,7,-1,1.83,0.553,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:17:30.240 ,1979-02-24 02:17:53.810 ,6,-1,3.13,0.807,4.50,0.866,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:17:54.240 ,1979-02-24 02:18:17.810 ,5,-1,-1.00,-1.00,5.42,1.06,12.0,1.41,-1.00,-1.00
1979-02-24 02:18:18.240 ,1979-02-24 02:18:41.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,13.1,1.65,29.5,2.22
1979-02-24 02:18:42.240 ,1979-02-24 02:19:05.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.6,2.48
1979-02-24 02:19:06.240 ,1979-02-24 02:19:29.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:19:29.870 ,1979-02-24 02:19:54.240 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:19:54.240 ,1979-02-24 02:20:17.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:20:18.240 ,1979-02-24 02:20:41.810 ,2,1,3.67,0.781,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:20:42.240 ,1979-02-24 02:21:05.810 ,3,1,4.38,0.954,6.50,1.04,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:21:06.240 ,1979-02-24 02:21:29.810 ,4,1,-1.00,-1.00,68.8,3.78,9.67,1.27,-1.00,-1.00
1979-02-24 02:21:30.240 ,1979-02-24 02:21:53.810 ,5,1,-1.00,-1.00,-1.00,-1.00,10.6,1.49,33.2,2.35
1979-02-24 02:21:54.240 ,1979-02-24 02:22:17.810 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,26.5,2.34
1979-02-24 02:22:18.240 ,1979-02-24 02:22:41.810 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:22:42.240 ,1979-02-24 02:23:23.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:23:23.870 ,1979-02-24 02:23:29.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:23:30.240 ,1979-02-24 02:23:53.810 ,7,-1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:23:54.240 ,1979-02-24 02:24:17.810 ,6,-1,2.71,0.751,3.67,0.781,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:24:18.240 ,1979-02-24 02:24:41.810 ,5,-1,-1.00,-1.00,5.63,1.08,9.83,1.28,-1.00,-1.00
1979-02-24 02:24:42.240 ,1979-02-24 02:25:05.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,8.75,1.35,32.2,2.31
1979-02-24 02:25:06.240 ,1979-02-24 02:25:29.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,34.6,2.68
1979-02-24 02:25:30.240 ,1979-02-24 02:25:53.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:25:53.870 ,1979-02-24 02:26:18.240 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:26:18.240 ,1979-02-24 02:26:41.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:26:42.240 ,1979-02-24 02:27:05.810 ,2,1,2.67,0.667,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:27:06.240 ,1979-02-24 02:27:29.810 ,3,1,2.71,0.751,6.67,1.05,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:27:30.240 ,1979-02-24 02:27:53.810 ,4,1,-1.00,-1.00,79.6,4.07,9.50,1.26,-1.00,-1.00
1979-02-24 02:27:54.240 ,1979-02-24 02:28:17.810 ,5,1,-1.00,-1.00,-1.00,-1.00,12.1,1.59,31.8,2.30
1979-02-24 02:28:18.240 ,1979-02-24 02:28:41.810 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,34.0,2.66
1979-02-24 02:28:42.240 ,1979-02-24 02:29:05.810 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:29:06.240 ,1979-02-24 02:29:47.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:29:47.870 ,1979-02-24 02:29:53.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:29:54.240 ,1979-02-24 02:30:17.810 ,7,-1,1.83,0.553,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:30:18.240 ,1979-02-24 02:30:41.810 ,6,-1,2.29,0.691,5.00,0.913,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:30:42.240 ,1979-02-24 02:31:05.810 ,5,-1,-1.00,-1.00,5.42,1.06,11.7,1.39,-1.00,-1.00
1979-02-24 02:31:06.240 ,1979-02-24 02:31:29.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.0,1.52,27.3,2.13
1979-02-24 02:31:30.240 ,1979-02-24 02:31:53.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,33.8,2.65
1979-02-24 02:31:54.240 ,1979-02-24 02:32:17.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:32:17.870 ,1979-02-24 02:32:42.240 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:32:42.240 ,1979-02-24 02:33:05.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:33:06.240 ,1979-02-24 02:33:29.810 ,2,1,2.67,0.667,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:33:30.240 ,1979-02-24 02:33:47.810 ,3,1,3.75,0.884,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:33:47.870 ,1979-02-24 02:34:11.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:34:23.870 ,1979-02-24 02:34:47.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:34:35.870 ,1979-02-24 02:34:41.810 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,33.2,2.35
1979-02-24 02:34:42.240 ,1979-02-24 02:35:05.810 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.3,2.59
1979-02-24 02:35:06.240 ,1979-02-24 02:35:29.810 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:35:30.240 ,1979-02-24 02:36:11.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:36:11.870 ,1979-02-24 02:36:17.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:36:18.240 ,1979-02-24 02:36:41.810 ,7,-1,2.67,0.667,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:36:42.240 ,1979-02-24 02:37:05.810 ,6,-1,2.78,0.878,4.33,0.850,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:37:06.240 ,1979-02-24 02:37:29.810 ,5,-1,-1.00,-1.00,3.96,0.908,8.67,1.20,-1.00,-1.00
1979-02-24 02:37:30.240 ,1979-02-24 02:37:53.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.9,1.57,29.3,2.21
1979-02-24 02:37:54.240 ,1979-02-24 02:38:17.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,33.1,2.62
1979-02-24 02:38:18.240 ,1979-02-24 02:38:41.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:38:41.870 ,1979-02-24 02:39:06.240 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:39:06.240 ,1979-02-24 02:39:29.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:39:30.240 ,1979-02-24 02:39:53.810 ,2,1,2.17,0.601,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:39:54.240 ,1979-02-24 02:40:11.810 ,3,1,3.33,0.833,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:40:11.870 ,1979-02-24 02:40:35.870 ,9,0,-1.00,-1.00,36.1,1.73,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:46:53.870 ,1979-02-24 02:47:17.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:46:59.870 ,1979-02-24 02:47:05.810 ,4,1,-1.00,-1.00,-1.00,-1.00,8.67,1.20,-1.00,-1.00
1979-02-24 02:47:06.240 ,1979-02-24 02:47:29.810 ,5,1,-1.00,-1.00,-1.00,-1.00,11.9,1.57,32.7,2.33
1979-02-24 02:47:30.240 ,1979-02-24 02:47:53.810 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,28.5,2.43
1979-02-24 02:47:54.240 ,1979-02-24 02:48:17.810 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:48:18.240 ,1979-02-24 02:48:59.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:48:59.870 ,1979-02-24 02:49:05.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:49:06.240 ,1979-02-24 02:49:29.810 ,7,-1,2.00,0.577,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:49:30.240 ,1979-02-24 02:49:53.810 ,6,-1,3.75,0.884,6.17,1.01,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:49:54.240 ,1979-02-24 02:50:17.810 ,5,-1,-1.00,-1.00,4.58,0.977,9.67,1.27,-1.00,-1.00
1979-02-24 02:50:18.240 ,1979-02-24 02:50:41.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.9,1.57,28.2,2.17
1979-02-24 02:50:42.240 ,1979-02-24 02:51:05.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.8,2.49
1979-02-24 02:51:06.240 ,1979-02-24 02:51:29.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:51:29.870 ,1979-02-24 02:51:54.240 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:51:54.240 ,1979-02-24 02:52:17.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:52:18.240 ,1979-02-24 02:52:41.810 ,2,1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:52:42.240 ,1979-02-24 02:53:05.810 ,3,1,2.29,0.691,6.17,1.01,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:53:06.240 ,1979-02-24 02:53:29.810 ,4,1,-1.00,-1.00,73.3,3.91,10.7,1.33,-1.00,-1.00
1979-02-24 02:53:30.240 ,1979-02-24 02:53:53.810 ,5,1,-1.00,-1.00,-1.00,-1.00,12.7,1.63,30.7,2.26
1979-02-24 02:53:54.240 ,1979-02-24 02:54:17.810 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.4,2.51
1979-02-24 02:54:18.240 ,1979-02-24 02:54:41.810 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:54:42.240 ,1979-02-24 02:55:23.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:55:23.870 ,1979-02-24 02:55:29.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:55:30.240 ,1979-02-24 02:55:53.810 ,7,-1,2.33,0.623,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:55:54.240 ,1979-02-24 02:56:17.810 ,6,-1,3.12,0.807,5.67,0.971,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:56:18.240 ,1979-02-24 02:56:41.810 ,5,-1,-1.00,-1.00,4.38,0.954,11.2,1.36,-1.00,-1.00
1979-02-24 02:56:42.240 ,1979-02-24 02:57:05.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,11.0,1.52,30.8,2.26
1979-02-24 02:57:06.240 ,1979-02-24 02:57:29.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.0,2.50
1979-02-24 02:57:30.240 ,1979-02-24 02:57:53.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:57:53.870 ,1979-02-24 02:58:18.240 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:58:18.240 ,1979-02-24 02:58:41.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:58:42.240 ,1979-02-24 02:59:05.810 ,2,1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:59:06.240 ,1979-02-24 02:59:29.810 ,3,1,3.33,0.833,4.83,0.897,-1.00,-1.00,-1.00,-1.00
1979-02-24 02:59:30.240 ,1979-02-24 02:59:53.810 ,4,1,-1.00,-1.00,78.3,4.04,13.2,1.48,-1.00,-1.00
1979-02-24 02:59:54.240 ,1979-02-24 03:00:17.810 ,5,1,-1.00,-1.00,-1.00,-1.00,9.79,1.43,30.3,2.25
1979-02-24 03:00:18.240 ,1979-02-24 03:00:41.810 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.5,2.60
1979-02-24 03:00:42.240 ,1979-02-24 03:01:05.810 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:01:06.240 ,1979-02-24 03:01:47.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:01:47.870 ,1979-02-24 03:01:53.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:01:54.240 ,1979-02-24 03:02:17.810 ,7,-1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:02:18.240 ,1979-02-24 03:02:41.810 ,6,-1,1.88,0.625,5.17,0.928,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:02:42.240 ,1979-02-24 03:03:05.810 ,5,-1,-1.00,-1.00,5.83,1.10,10.2,1.30,-1.00,-1.00
1979-02-24 03:03:06.240 ,1979-02-24 03:03:29.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.8,1.50,30.7,2.26
1979-02-24 03:03:30.240 ,1979-02-24 03:03:47.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.4,2.51
1979-02-24 03:04:35.870 ,1979-02-24 03:04:59.870 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:04:59.870 ,1979-02-24 03:05:05.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:05:06.240 ,1979-02-24 03:05:29.810 ,2,1,2.50,0.645,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:05:30.240 ,1979-02-24 03:05:53.810 ,3,1,3.54,0.859,5.33,0.942,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:05:54.240 ,1979-02-24 03:06:17.810 ,4,1,-1.00,-1.00,72.9,3.90,11.8,1.40,-1.00,-1.00
1979-02-24 03:06:18.240 ,1979-02-24 03:06:41.810 ,5,1,-1.00,-1.00,-1.00,-1.00,8.33,1.32,27.8,2.15
1979-02-24 03:06:42.240 ,1979-02-24 03:07:05.810 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.0,2.45
1979-02-24 03:07:06.240 ,1979-02-24 03:07:29.810 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:07:30.240 ,1979-02-24 03:08:11.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:08:11.870 ,1979-02-24 03:08:17.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:08:18.240 ,1979-02-24 03:08:41.810 ,7,-1,2.00,0.577,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:08:42.240 ,1979-02-24 03:09:05.810 ,6,-1,2.71,0.751,5.17,0.928,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:09:06.240 ,1979-02-24 03:09:29.810 ,5,-1,-1.00,-1.00,4.79,0.999,9.67,1.27,-1.00,-1.00
1979-02-24 03:09:30.240 ,1979-02-24 03:09:53.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,13.1,1.65,36.3,2.46
1979-02-24 03:09:54.240 ,1979-02-24 03:10:17.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.2,2.51
1979-02-24 03:10:18.240 ,1979-02-24 03:10:41.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:10:41.870 ,1979-02-24 03:11:06.240 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:11:06.240 ,1979-02-24 03:11:29.810 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:11:30.240 ,1979-02-24 03:11:53.810 ,2,1,3.17,0.726,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:11:54.240 ,1979-02-24 03:12:17.810 ,3,1,2.92,0.779,4.83,0.897,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:12:18.240 ,1979-02-24 03:12:41.810 ,4,1,-1.00,-1.00,75.8,3.97,10.0,1.29,-1.00,-1.00
1979-02-24 03:12:42.240 ,1979-02-24 03:13:05.810 ,5,1,-1.00,-1.00,-1.00,-1.00,8.54,1.33,30.0,2.24
1979-02-24 03:13:06.240 ,1979-02-24 03:13:29.810 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,31.2,2.55
1979-02-24 03:13:30.240 ,1979-02-24 03:13:53.810 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:13:54.240 ,1979-02-24 03:14:35.810 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:14:35.870 ,1979-02-24 03:14:41.810 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:14:42.240 ,1979-02-24 03:15:05.810 ,7,-1,2.67,0.667,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:15:06.240 ,1979-02-24 03:15:29.810 ,6,-1,2.29,0.691,6.00,0.999,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:15:30.240 ,1979-02-24 03:15:53.810 ,5,-1,-1.00,-1.00,3.75,0.884,9.17,1.23,-1.00,-1.00
1979-02-24 03:15:54.240 ,1979-02-24 03:16:17.810 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.2,1.46,29.8,2.23
1979-02-24 03:16:18.240 ,1979-02-24 03:16:41.810 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.2,2.51
1979-02-24 03:16:42.240 ,1979-02-24 03:17:05.810 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-24 03:17:05.870 ,1979-02-24 03:17:30.240 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00