START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-03 21:00:23.340 ,0,0,21504.,0.4,128.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-03 21:00:23.740 ,0,0,21504.,0.4,106.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-03 21:00:24.140 ,0,0,21504.,0.4,128.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-03 21:00:24.540 ,0,0,21504.,0.4,118.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-03 21:00:24.940 ,0,0,21504.,0.4,120.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-03 21:00:25.340 ,0,0,21504.,0.4,132.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-03 21:00:25.740 ,0,0,21504.,0.4,102.,0.4,60.,0.4,0.,0.4,,0.0
1979-07-03 21:00:26.140 ,0,0,21504.,0.4,118.,0.4,60.,0.4,0.,0.4,,0.0
1979-07-03 21:00:26.540 ,0,0,21504.,0.4,124.,0.4,58.,0.4,1.,0.4,,0.0
1979-07-03 21:00:26.940 ,0,0,21504.,0.4,120.,0.4,60.,0.4,0.,0.4,,0.0
1979-07-03 21:00:27.340 ,0,0,21504.,0.4,108.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-03 21:00:27.740 ,0,0,21504.,0.4,104.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-03 21:00:28.140 ,0,0,21504.,0.4,124.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-03 21:00:28.540 ,0,0,21504.,0.4,104.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-03 21:00:28.940 ,0,0,21504.,0.4,100.,0.4,53.,0.4,1.,0.4,,0.0
1979-07-03 21:00:29.340 ,0,0,21504.,0.4,114.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-03 21:00:29.740 ,0,0,21504.,0.4,124.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-03 21:00:30.140 ,0,0,21504.,0.4,120.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-03 21:00:30.540 ,0,0,21504.,0.4,104.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-03 21:00:30.940 ,0,0,21504.,0.4,116.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-03 21:00:31.340 ,0,0,21504.,0.4,122.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-03 21:00:31.740 ,0,0,21504.,0.4,118.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-03 21:00:32.140 ,0,0,21504.,0.4,108.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-03 21:00:32.540 ,0,0,20992.,0.4,128.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-03 21:00:32.940 ,0,0,21504.,0.4,132.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-03 21:00:33.340 ,0,0,21504.,0.4,122.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-03 21:00:33.740 ,0,0,21504.,0.4,106.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-03 21:00:34.140 ,0,0,20992.,0.4,122.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-03 21:00:34.540 ,0,0,20992.,0.4,98.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-03 21:00:34.940 ,0,0,20992.,0.4,118.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-03 21:00:35.340 ,0,0,20992.,0.4,116.,0.4,44.,0.4,,0.0,,0.0
1979-07-03 21:00:35.740 ,0,0,21504.,0.4,112.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-03 21:00:36.140 ,0,0,21504.,0.4,118.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-03 21:00:36.540 ,0,0,21504.,0.4,112.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-03 21:00:36.940 ,0,0,21504.,0.4,132.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-03 21:00:37.340 ,0,0,21504.,0.4,124.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-03 21:00:37.740 ,0,0,21504.,0.4,104.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-03 21:00:38.140 ,0,0,21504.,0.4,126.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:00:38.540 ,0,0,21504.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-03 21:00:38.940 ,0,0,21504.,0.4,112.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-03 21:00:39.340 ,0,0,21504.,0.4,110.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-03 21:00:39.740 ,0,0,20992.,0.4,98.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-03 21:00:40.140 ,0,0,21504.,0.4,120.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-03 21:00:40.540 ,0,0,21504.,0.4,116.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-03 21:00:40.940 ,0,0,21504.,0.4,92.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-03 21:00:41.340 ,0,0,21504.,0.4,122.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-03 21:00:41.740 ,0,0,21504.,0.4,120.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-03 21:00:42.140 ,0,0,21504.,0.4,98.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-03 21:00:42.540 ,0,0,21504.,0.4,112.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-03 21:00:42.940 ,0,0,21504.,0.4,118.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-03 21:00:43.340 ,0,0,21504.,0.4,96.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-03 21:00:43.740 ,0,0,21504.,0.4,106.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:00:44.140 ,0,0,21504.,0.4,116.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-03 21:00:44.540 ,0,0,21504.,0.4,102.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-03 21:00:44.940 ,0,0,21504.,0.4,118.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-03 21:00:45.340 ,0,0,21504.,0.4,116.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-03 21:00:45.740 ,0,0,21504.,0.4,120.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-03 21:00:46.140 ,0,0,21504.,0.4,126.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-03 21:00:46.540 ,0,0,21504.,0.4,126.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-03 21:00:46.940 ,0,0,21504.,0.4,100.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-03 21:00:47.340 ,0,0,21504.,0.4,118.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-03 21:00:47.740 ,0,0,21504.,0.4,112.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-03 21:00:48.140 ,0,0,21504.,0.4,108.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-03 21:00:48.540 ,0,0,21504.,0.4,114.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-03 21:00:48.940 ,0,0,20992.,0.4,90.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-03 21:00:49.340 ,0,0,21504.,0.4,110.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-03 21:00:49.740 ,0,0,21504.,0.4,126.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-03 21:00:50.140 ,0,0,21504.,0.4,114.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:00:50.540 ,0,0,21504.,0.4,122.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-03 21:00:50.940 ,0,0,21504.,0.4,112.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-03 21:00:51.340 ,0,0,21504.,0.4,118.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-03 21:00:51.740 ,0,0,21504.,0.4,118.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-03 21:00:52.140 ,0,0,21504.,0.4,108.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-03 21:00:52.540 ,0,0,21504.,0.4,120.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-03 21:00:52.940 ,0,0,21504.,0.4,124.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-03 21:00:53.340 ,0,0,21504.,0.4,102.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-03 21:00:53.740 ,0,0,22528.,0.4,96.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-03 21:00:54.140 ,0,0,22528.,0.4,110.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-03 21:00:54.540 ,0,0,22016.,0.4,90.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:00:54.940 ,0,0,22016.,0.4,104.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-03 21:00:55.340 ,0,0,22016.,0.4,126.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:00:55.740 ,0,0,22016.,0.4,128.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-03 21:00:56.140 ,0,0,22016.,0.4,140.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-03 21:00:56.540 ,0,0,22016.,0.4,128.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-03 21:00:56.940 ,0,0,22016.,0.4,126.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-03 21:00:57.340 ,0,0,22016.,0.4,116.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-03 21:00:57.740 ,0,0,22528.,0.4,126.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-03 21:00:58.140 ,0,0,22528.,0.4,100.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-03 21:00:58.540 ,0,0,22016.,0.4,104.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-03 21:00:58.940 ,0,0,22016.,0.4,116.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-03 21:00:59.340 ,0,0,22016.,0.4,122.,0.4,48.,0.4,,0.0,,0.0
1979-07-03 21:00:59.740 ,0,0,22528.,0.4,132.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-03 21:01:00.140 ,0,0,22016.,0.4,94.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-03 21:01:00.540 ,0,0,22016.,0.4,132.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-03 21:01:00.940 ,0,0,22016.,0.4,124.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-03 21:01:01.340 ,0,0,22016.,0.4,126.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-03 21:01:01.740 ,0,0,22016.,0.4,110.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-03 21:01:02.140 ,0,0,22016.,0.4,116.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-03 21:01:02.540 ,0,0,22016.,0.4,118.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-03 21:01:02.940 ,0,0,22016.,0.4,98.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-03 21:01:03.340 ,0,0,22016.,0.4,136.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-03 21:01:03.740 ,0,0,22528.,0.4,108.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-03 21:01:04.140 ,0,0,22016.,0.4,132.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-03 21:01:04.540 ,0,0,22016.,0.4,118.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-03 21:01:04.940 ,0,0,22528.,0.4,112.,0.4,54.,0.4,1.,0.4,,0.0
1979-07-03 21:01:05.340 ,0,0,22016.,0.4,112.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-03 21:01:05.740 ,0,0,22016.,0.4,124.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-03 21:01:06.140 ,0,0,22016.,0.4,120.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-03 21:01:06.540 ,0,0,22528.,0.4,108.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-03 21:01:06.940 ,0,0,22528.,0.4,124.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-03 21:01:07.340 ,0,0,22016.,0.4,90.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-03 21:01:07.740 ,0,0,22528.,0.4,118.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-03 21:01:08.140 ,0,0,22016.,0.4,108.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-03 21:01:08.540 ,0,0,22016.,0.4,116.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-03 21:01:08.940 ,0,0,22528.,0.4,110.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-03 21:01:09.340 ,0,0,22528.,0.4,102.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-03 21:01:09.740 ,0,0,22528.,0.4,104.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-03 21:01:10.140 ,0,0,22016.,0.4,118.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-03 21:01:10.540 ,0,0,22016.,0.4,120.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-03 21:01:10.940 ,0,0,22016.,0.4,102.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-03 21:01:11.340 ,0,0,22016.,0.4,118.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-03 21:01:11.740 ,0,0,22016.,0.4,128.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-03 21:01:12.140 ,0,0,22016.,0.4,112.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-03 21:01:12.540 ,0,0,22016.,0.4,132.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-03 21:01:12.940 ,0,0,22016.,0.4,116.,0.4,54.,0.4,1.,0.4,,0.0
1979-07-03 21:01:13.340 ,0,0,22528.,0.4,118.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-03 21:01:13.740 ,0,0,22016.,0.4,110.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-03 21:01:14.140 ,0,0,22016.,0.4,116.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-03 21:01:14.540 ,0,0,22016.,0.4,88.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-03 21:01:14.940 ,0,0,22016.,0.4,124.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-03 21:01:15.340 ,0,0,22528.,0.4,110.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-03 21:01:15.740 ,0,0,22016.,0.4,112.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-03 21:01:16.140 ,0,0,22016.,0.4,98.,0.4,42.,0.4,1.,0.4,,0.0
1979-07-03 21:01:16.540 ,0,0,22528.,0.4,124.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-03 21:01:16.940 ,0,0,22528.,0.4,104.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-03 21:01:17.340 ,0,0,22016.,0.4,116.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-03 21:01:17.740 ,0,0,22016.,0.4,112.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-03 21:01:18.140 ,0,0,22528.,0.4,110.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-03 21:01:18.540 ,0,0,22528.,0.4,148.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-03 21:01:18.940 ,0,0,22528.,0.4,110.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-03 21:01:19.340 ,0,0,22528.,0.4,102.,0.4,43.,0.4,1.,0.4,,0.0
1979-07-03 21:01:19.740 ,0,0,22016.,0.4,116.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-03 21:01:20.140 ,0,0,22528.,0.4,114.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-03 21:01:20.540 ,0,0,22016.,0.4,128.,0.4,61.,0.4,0.,0.4,,0.0
1979-07-03 21:01:20.940 ,0,0,22016.,0.4,110.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-03 21:01:21.340 ,0,0,22016.,0.4,114.,0.4,55.,0.4,1.,0.4,,0.0
1979-07-03 21:01:21.740 ,0,0,22016.,0.4,112.,0.4,48.,0.4,1.,0.4,,0.0
1979-07-03 21:01:22.140 ,0,0,22016.,0.4,118.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-03 21:01:22.540 ,0,0,22528.,0.4,118.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-03 21:01:22.940 ,0,0,22016.,0.4,102.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-03 21:01:23.340 ,0,0,22016.,0.4,92.,0.4,41.,0.4,,0.0,,0.0
1979-07-03 21:01:23.740 ,0,0,22016.,0.4,116.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-03 21:01:24.140 ,0,0,22016.,0.4,110.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-03 21:01:24.540 ,0,0,22528.,0.4,140.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-03 21:01:24.940 ,0,0,22016.,0.4,112.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-03 21:01:25.340 ,0,0,22016.,0.4,106.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-03 21:01:25.740 ,0,0,22016.,0.4,128.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-03 21:01:26.140 ,0,0,22016.,0.4,114.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-03 21:01:26.540 ,0,0,22016.,0.4,106.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-03 21:01:26.940 ,0,0,22016.,0.4,94.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-03 21:01:27.340 ,0,0,22016.,0.4,108.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-03 21:01:27.740 ,0,0,22016.,0.4,100.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-03 21:01:28.140 ,0,0,22016.,0.4,102.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-03 21:01:28.540 ,0,0,22016.,0.4,110.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:01:28.940 ,0,0,22016.,0.4,112.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-03 21:01:29.340 ,0,0,22528.,0.4,106.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-03 21:01:29.740 ,0,0,22528.,0.4,114.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-03 21:01:30.140 ,0,0,22016.,0.4,110.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-03 21:01:30.540 ,0,0,22016.,0.4,96.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-03 21:01:30.940 ,0,0,22016.,0.4,92.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:01:31.340 ,0,0,22016.,0.4,118.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-03 21:01:31.740 ,0,0,22016.,0.4,122.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-03 21:01:32.140 ,0,0,22016.,0.4,110.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-03 21:01:32.540 ,0,0,22016.,0.4,104.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-03 21:01:32.940 ,0,0,22016.,0.4,104.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-03 21:01:33.340 ,0,0,22016.,0.4,112.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-03 21:01:33.740 ,0,0,22016.,0.4,106.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-03 21:01:34.140 ,0,0,22016.,0.4,122.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-03 21:01:34.540 ,0,0,22016.,0.4,128.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-03 21:01:34.940 ,0,0,22528.,0.4,122.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-03 21:01:35.340 ,1,0,22016.,0.4,120.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:01:35.740 ,1,0,22016.,0.4,108.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-03 21:01:36.140 ,1,0,22528.,0.4,116.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-03 21:01:36.540 ,1,0,22528.,0.4,106.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-03 21:01:36.940 ,1,0,22528.,0.4,112.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-03 21:01:37.340 ,1,0,22528.,0.4,112.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-03 21:01:37.740 ,1,0,22016.,0.4,114.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-03 21:01:38.140 ,1,0,22528.,0.4,110.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:01:38.540 ,1,0,22016.,0.4,128.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-03 21:01:38.940 ,1,0,22016.,0.4,120.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-03 21:01:39.340 ,1,0,22528.,0.4,104.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:01:39.740 ,1,0,22528.,0.4,110.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-03 21:01:40.140 ,1,0,22528.,0.4,110.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-03 21:01:40.540 ,1,0,22528.,0.4,116.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-03 21:01:40.940 ,1,0,22016.,0.4,122.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-03 21:01:41.340 ,1,0,22016.,0.4,102.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-03 21:01:41.740 ,1,0,3264.,0.4,27.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-03 21:01:42.140 ,1,0,320.,0.4,120.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-03 21:01:42.540 ,1,0,400.,0.4,96.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-03 21:01:42.940 ,1,0,368.,0.4,98.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:01:43.340 ,1,0,360.,0.4,110.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-03 21:01:43.740 ,1,0,384.,0.4,118.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-03 21:01:44.140 ,1,0,392.,0.4,94.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-03 21:01:44.540 ,1,0,392.,0.4,116.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-03 21:01:44.940 ,1,0,392.,0.4,108.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-03 21:01:45.340 ,1,0,376.,0.4,128.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-03 21:01:45.740 ,1,0,376.,0.4,96.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-03 21:01:46.140 ,1,0,384.,0.4,128.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-03 21:01:46.540 ,1,0,384.,0.4,160.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-03 21:01:46.940 ,1,0,384.,0.4,116.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-03 21:01:47.340 ,1,0,360.,0.4,108.,0.4,56.,0.4,,0.0,,0.0
1979-07-03 21:01:47.740 ,1,0,416.,0.4,132.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-03 21:01:48.140 ,1,0,424.,0.4,112.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-03 21:01:48.540 ,1,0,416.,0.4,100.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-03 21:01:48.940 ,1,0,352.,0.4,112.,0.4,60.,0.4,0.,0.4,,0.0
1979-07-03 21:01:49.340 ,1,0,360.,0.4,132.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-03 21:01:49.740 ,1,0,392.,0.4,120.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-03 21:01:50.140 ,1,0,352.,0.4,106.,0.4,61.,0.4,0.,0.4,,0.0
1979-07-03 21:01:50.540 ,1,0,408.,0.4,128.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-03 21:01:50.940 ,1,0,360.,0.4,112.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-03 21:01:51.340 ,1,0,384.,0.4,120.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-03 21:01:51.740 ,1,0,376.,0.4,98.,0.4,60.,0.4,0.,0.4,,0.0
1979-07-03 21:01:52.140 ,1,0,344.,0.4,110.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-03 21:01:52.540 ,1,0,416.,0.4,116.,0.4,62.,0.4,0.,0.4,,0.0
1979-07-03 21:01:52.940 ,1,0,376.,0.4,102.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-03 21:01:53.340 ,1,0,360.,0.4,140.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-03 21:01:53.740 ,1,0,392.,0.4,128.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-03 21:01:54.140 ,1,0,392.,0.4,104.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-03 21:01:54.540 ,1,0,384.,0.4,116.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-03 21:01:54.940 ,1,0,336.,0.4,108.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-03 21:01:55.340 ,1,0,368.,0.4,112.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-03 21:01:55.740 ,1,0,360.,0.4,100.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-03 21:01:56.140 ,1,0,360.,0.4,122.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-03 21:01:56.540 ,1,0,384.,0.4,92.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-03 21:01:56.940 ,1,0,400.,0.4,132.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-03 21:01:57.340 ,1,0,352.,0.4,110.,0.4,47.,0.4,1.,0.4,,0.0
1979-07-03 21:01:57.740 ,1,0,384.,0.4,126.,0.4,50.,0.4,1.,0.4,,0.0
1979-07-03 21:01:58.140 ,1,0,360.,0.4,120.,0.4,57.,0.4,1.,0.4,,0.0
1979-07-03 21:01:58.540 ,1,0,384.,0.4,104.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-03 21:01:58.940 ,1,0,400.,0.4,122.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-03 21:01:59.340 ,1,0,392.,0.4,112.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-03 21:01:59.740 ,1,0,376.,0.4,126.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-03 21:02:00.140 ,1,0,368.,0.4,114.,0.4,61.,0.4,0.,0.4,,0.0
1979-07-03 21:02:00.540 ,1,0,376.,0.4,114.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-03 21:02:00.940 ,1,0,376.,0.4,102.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-03 21:02:01.340 ,1,0,352.,0.4,124.,0.4,68.,0.4,1.,0.4,,0.0
1979-07-03 21:02:01.740 ,1,0,360.,0.4,114.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-03 21:02:02.140 ,1,0,352.,0.4,114.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-03 21:02:02.540 ,1,0,368.,0.4,118.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-03 21:02:02.940 ,1,0,392.,0.4,106.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-03 21:02:03.340 ,1,0,352.,0.4,128.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-03 21:02:03.740 ,1,0,352.,0.4,102.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-03 21:02:04.140 ,1,0,376.,0.4,120.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-03 21:02:04.540 ,1,0,384.,0.4,96.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-03 21:02:04.940 ,1,0,384.,0.4,104.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-03 21:02:05.340 ,1,0,360.,0.4,114.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-03 21:02:05.740 ,1,0,392.,0.4,106.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-03 21:02:06.140 ,1,0,352.,0.4,116.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-03 21:02:06.540 ,1,0,392.,0.4,100.,0.4,72.,0.4,0.,0.4,,0.0
1979-07-03 21:02:06.940 ,1,0,360.,0.4,108.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-03 21:02:07.340 ,1,0,352.,0.4,98.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-03 21:02:07.740 ,1,0,360.,0.4,110.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-03 21:02:08.140 ,1,0,376.,0.4,108.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-03 21:02:08.540 ,1,0,392.,0.4,116.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-03 21:02:08.940 ,1,0,344.,0.4,104.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-03 21:02:09.340 ,1,0,376.,0.4,104.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-03 21:02:09.740 ,1,0,344.,0.4,112.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-03 21:02:10.140 ,1,0,352.,0.4,110.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-03 21:02:10.540 ,1,0,336.,0.4,114.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-03 21:02:10.940 ,1,0,368.,0.4,118.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-03 21:02:11.340 ,1,0,392.,0.4,118.,0.4,39.,0.4,,0.0,,0.0
1979-07-03 21:02:11.740 ,1,0,368.,0.4,104.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:02:12.140 ,1,0,376.,0.4,98.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-03 21:02:12.540 ,1,0,352.,0.4,120.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-03 21:02:12.940 ,1,0,368.,0.4,110.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-03 21:02:13.340 ,1,0,368.,0.4,94.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-03 21:02:13.740 ,1,0,336.,0.4,100.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-03 21:02:14.140 ,1,0,360.,0.4,124.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-03 21:02:14.540 ,1,0,368.,0.4,114.,0.4,51.,0.4,,0.0,1.,0.4
1979-07-03 21:02:14.940 ,1,0,384.,0.4,108.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-03 21:02:15.340 ,1,0,352.,0.4,114.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-03 21:02:15.740 ,1,0,336.,0.4,124.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-03 21:02:16.140 ,1,0,360.,0.4,108.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-03 21:02:16.540 ,1,0,376.,0.4,118.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-03 21:02:16.940 ,1,0,344.,0.4,116.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-03 21:02:17.340 ,1,0,336.,0.4,106.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-03 21:02:17.740 ,1,0,384.,0.4,114.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-03 21:02:18.140 ,1,0,368.,0.4,104.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:02:18.540 ,1,0,360.,0.4,108.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-03 21:02:18.940 ,1,0,384.,0.4,104.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-03 21:02:19.340 ,1,0,376.,0.4,126.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-03 21:02:19.740 ,1,0,368.,0.4,106.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-03 21:02:20.140 ,1,0,344.,0.4,104.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-03 21:02:20.540 ,1,0,328.,0.4,108.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-03 21:02:20.940 ,1,0,368.,0.4,106.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-03 21:02:21.340 ,1,0,400.,0.4,96.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-03 21:02:21.740 ,1,0,320.,0.4,124.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-03 21:02:22.140 ,1,0,336.,0.4,108.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-03 21:02:22.540 ,1,0,360.,0.4,110.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-03 21:02:22.940 ,1,0,344.,0.4,112.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-03 21:03:11.340 ,0,0,304.,0.4,108.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-03 21:03:11.740 ,0,0,352.,0.4,90.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-03 21:03:12.140 ,0,0,344.,0.4,110.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-03 21:03:12.540 ,0,0,296.,0.4,94.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-03 21:03:12.940 ,0,0,328.,0.4,104.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-03 21:03:13.340 ,0,0,328.,0.4,116.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-03 21:03:13.740 ,0,0,312.,0.4,100.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-03 21:03:14.140 ,0,0,352.,0.4,104.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-03 21:03:14.540 ,0,0,376.,0.4,78.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-03 21:03:14.940 ,0,0,304.,0.4,120.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-03 21:03:15.340 ,0,0,336.,0.4,104.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-03 21:03:15.740 ,0,0,320.,0.4,100.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-03 21:03:16.140 ,0,0,344.,0.4,88.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-03 21:03:16.540 ,0,0,328.,0.4,106.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-03 21:03:16.940 ,0,0,336.,0.4,92.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-03 21:03:17.340 ,0,0,304.,0.4,116.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-03 21:03:17.740 ,0,0,320.,0.4,92.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-03 21:03:18.140 ,0,0,256.,0.4,63.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-03 21:03:18.540 ,0,0,244.,0.4,47.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-03 21:03:18.940 ,0,0,256.,0.4,50.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-03 21:03:19.340 ,0,0,240.,0.4,62.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-03 21:03:19.740 ,0,0,264.,0.4,50.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-03 21:03:20.140 ,0,0,244.,0.4,64.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-03 21:03:20.540 ,0,0,264.,0.4,61.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-03 21:03:20.940 ,0,0,288.,0.4,68.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-03 21:03:21.340 ,0,0,240.,0.4,63.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-03 21:03:21.740 ,0,0,264.,0.4,66.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-03 21:03:22.140 ,0,0,256.,0.4,58.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-03 21:03:22.540 ,0,0,232.,0.4,54.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-03 21:03:22.940 ,0,0,220.,0.4,80.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-03 21:03:23.340 ,0,0,256.,0.4,64.,0.4,32.,0.4,,0.0,,0.0
1979-07-03 21:03:23.740 ,0,0,256.,0.4,78.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-03 21:03:24.140 ,0,0,272.,0.4,64.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-03 21:03:24.540 ,0,0,252.,0.4,48.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-03 21:03:24.940 ,0,0,272.,0.4,56.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-03 21:03:25.340 ,0,0,248.,0.4,66.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-03 21:03:25.740 ,0,0,256.,0.4,54.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-03 21:03:26.140 ,0,0,280.,0.4,56.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-03 21:03:26.540 ,0,0,288.,0.4,68.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-03 21:03:26.940 ,0,0,256.,0.4,59.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-03 21:03:27.340 ,0,0,248.,0.4,59.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-03 21:03:27.740 ,0,0,236.,0.4,70.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-03 21:03:28.140 ,0,0,264.,0.4,51.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-03 21:03:28.540 ,0,0,252.,0.4,76.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-03 21:03:28.940 ,0,0,252.,0.4,50.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-03 21:03:29.340 ,0,0,240.,0.4,50.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-03 21:03:29.740 ,0,0,272.,0.4,61.,0.4,26.,0.4,1.,0.4,,0.0