START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-03 21:00:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:00:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:00:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:00:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:01:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:01:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:01:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:01:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:01:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:02:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:02:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:02:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:02:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:02:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:03:06.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:03:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:03:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:03:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:03:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:04:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:04:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:04:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:04:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:04:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:05:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:05:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:05:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:05:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:05:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:06:06.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:06:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:06:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:06:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:06:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:07:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:07:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:07:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:07:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:07:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:09:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:09:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:09:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:09:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:09:54.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:10:06.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:10:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:10:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:10:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:10:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:11:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:11:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:11:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:11:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:11:54.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:12:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:12:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:12:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:12:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:12:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:13:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:13:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:13:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:13:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:13:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:14:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:14:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:14:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:14:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:14:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:15:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:15:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:15:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:15:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:15:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:16:06.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:16:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:16:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:16:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:16:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:17:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:17:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:17:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:17:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:17:54.990 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:18:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:18:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:18:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:18:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:18:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:19:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:19:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:19:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:19:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:19:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:20:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:20:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:20:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:20:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:20:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:21:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:21:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:21:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:21:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:21:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:22:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:22:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:22:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:22:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:22:54.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:23:06.990 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:23:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:23:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:23:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:23:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:24:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:24:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:24:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:24:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:24:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:25:06.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:25:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:25:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:25:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:25:54.990 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 21:26:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:26:18.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:26:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:26:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:26:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:27:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:27:18.990 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 21:27:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:27:42.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:27:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:28:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:28:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:28:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:28:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:28:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:29:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:29:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:29:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:29:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:29:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:30:06.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:30:18.990 ,0,0,11534336.,12.0,0.,12.0,2621440.,12.0,34.,12.0
1979-03-03 21:30:30.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:42.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:31:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:31:18.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:31:30.990 ,3,0,,0,,0,,0,,0
1979-03-03 21:31:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:32:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:32:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:33:06.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:33:18.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:34:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:34:30.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:34:42.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:34:54.990 ,0,0,0.,12.0,8192.,12.0,0.,12.0,0.,12.0
1979-03-03 21:35:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:36:06.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:36:18.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:36:30.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:36:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:36:54.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:37:06.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:37:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:37:30.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:37:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:37:54.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:38:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:38:19.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:38:31.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:38:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:38:54.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:39:06.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:39:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:39:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:39:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:39:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:40:06.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:40:18.990 ,0,0,0.,12.0,32.,12.0,0.,12.0,0.,12.0
1979-03-03 21:40:30.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:40:43.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:40:55.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:41:06.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:41:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:42:18.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:42:30.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:42:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:42:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:43:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:43:18.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:43:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:43:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:43:54.990 ,2,1,,0,,0,,0,,0
1979-03-03 21:44:06.990 ,2,1,,0,,0,,0,,0
1979-03-03 21:44:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:44:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:44:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:44:54.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:45:06.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:45:18.990 ,5,1,,0,,0,,0,,0
1979-03-03 21:45:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:45:42.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:45:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:46:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:46:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,2097152.,12.0
1979-03-03 21:46:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:46:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:46:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:47:06.990 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:47:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:47:30.990 ,4,1,0.,12.0,48.,12.0,13312.,12.0,139264.,12.0
1979-03-03 21:47:42.990 ,4,1,,0,,0,,0,,0
1979-03-03 21:47:54.990 ,3,0,,0,,0,,0,,0
1979-03-03 21:48:06.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:48:18.990 ,2,0,,0,,0,,0,,0
1979-03-03 21:48:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:48:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:48:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:49:06.990 ,0,0,,0,,0,,0,,0
1979-03-03 21:49:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:49:30.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:49:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:49:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:50:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:50:18.990 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:50:30.990 ,2,1,,0,,0,,0,,0
1979-03-03 21:50:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:50:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:51:06.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:51:18.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:51:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:51:42.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:51:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:52:06.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:52:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:52:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:52:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:52:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:53:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:53:18.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:53:30.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:53:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:53:54.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:54:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:54:18.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:54:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:54:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:54:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:55:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:55:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:55:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:55:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:55:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:56:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:56:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:56:30.990 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:56:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:56:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:57:06.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:57:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:57:30.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:57:42.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:57:54.990 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:58:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:58:18.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:58:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:58:42.990 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:58:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:59:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:59:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:59:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:59:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:59:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:00:06.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:00:18.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:00:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:00:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:00:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:01:06.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:01:18.990 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:01:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:01:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:01:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:02:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:02:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:02:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:02:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:02:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:03:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:03:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:03:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:03:42.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:03:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:04:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:04:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:04:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:04:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:04:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:05:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:05:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:05:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:05:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:05:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:06:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:06:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:06:30.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:06:42.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:06:54.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:07:06.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:07:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:07:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:07:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:07:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:08:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:08:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:08:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:08:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:08:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:09:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:09:18.990 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:09:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:09:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:09:54.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:10:06.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:10:18.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:10:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:10:42.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:10:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:11:06.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:11:18.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:11:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:11:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:11:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:12:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:12:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:12:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:12:42.990 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:12:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:13:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:13:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:13:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:13:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:13:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:14:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:14:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:14:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:14:42.990 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:14:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:15:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:15:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:15:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:15:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:15:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:16:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:16:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:16:30.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:16:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:16:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:17:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:17:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:17:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:17:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:17:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:54.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:19:06.990 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:19:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:19:30.990 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:19:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:19:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:20:06.990 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:20:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:20:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:20:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:20:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:21:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:21:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:21:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:21:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:21:54.990 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:22:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:22:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0