START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-01 21:00:22.760 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-01 21:00:27.560 ,0,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-08-01 21:00:32.360 ,0,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-08-01 21:00:37.160 ,0,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-08-01 21:00:41.960 ,0,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-01 21:00:46.760 ,0,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-08-01 21:00:51.560 ,0,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-08-01 21:00:56.360 ,0,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-01 21:01:01.160 ,0,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-08-01 21:01:05.960 ,0,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-08-01 21:01:10.760 ,0,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-08-01 21:01:15.560 ,0,0,0.,4.8,18.,4.8,3.,4.8,3.,4.8
1979-08-01 21:01:20.360 ,0,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-08-01 21:01:25.160 ,0,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-08-01 21:01:29.960 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-01 21:01:34.760 ,1,0,0.,4.8,21.,4.8,1.,4.8,2.,4.8
1979-08-01 21:01:39.560 ,1,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-01 21:01:44.360 ,1,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-01 21:01:49.160 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-01 21:01:53.960 ,1,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-08-01 21:01:58.760 ,1,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-08-01 21:02:03.560 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:08.360 ,1,0,1.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-08-01 21:02:13.160 ,1,0,1.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-01 21:02:17.960 ,1,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 21:02:22.760 ,2,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-01 21:02:27.560 ,2,0,1.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-08-01 21:02:32.360 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 21:02:37.160 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 21:02:41.960 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:02:46.760 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:02:51.560 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 21:02:56.360 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-01 21:03:01.160 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 21:03:05.960 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 21:03:10.760 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-01 21:03:15.560 ,3,0,1.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-01 21:03:20.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:25.160 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 21:03:29.960 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:34.760 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:39.560 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:44.360 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:03:49.160 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 21:03:53.960 ,3,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-01 21:03:58.760 ,4,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-01 21:04:03.560 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:04:08.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:13.160 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 21:04:17.960 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:22.760 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 21:04:27.560 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 21:04:32.360 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 21:04:37.160 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:41.960 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:04:46.760 ,5,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-01 21:04:51.560 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-01 21:04:56.360 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 21:05:01.160 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:05.960 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 21:05:10.760 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 21:05:15.560 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:20.360 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:25.160 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-01 21:05:29.960 ,5,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-08-01 21:05:34.760 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-01 21:05:39.560 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-01 21:05:44.360 ,6,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-08-01 21:05:49.160 ,6,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-01 21:05:53.960 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:05:58.760 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:03.560 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-01 21:06:08.360 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 21:06:13.160 ,6,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-01 21:06:17.960 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-01 21:06:22.760 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:27.560 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 21:06:32.360 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:37.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:41.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:46.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:51.560 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:06:56.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:01.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:05.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:10.760 ,3,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-01 21:07:15.560 ,3,1,1.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-08-01 21:07:20.360 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-01 21:07:25.160 ,3,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-01 21:07:29.960 ,3,1,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-08-01 21:07:34.760 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:39.560 ,0,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-08-01 21:07:44.360 ,0,1,1.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-01 21:07:49.160 ,0,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-01 21:07:53.960 ,0,1,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-08-01 21:07:58.760 ,4,1,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-01 21:08:03.560 ,4,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-08-01 21:08:08.360 ,4,1,1.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-01 21:08:13.160 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:17.960 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 21:08:22.760 ,7,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-01 21:08:27.560 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 21:08:32.360 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 21:08:37.160 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 21:08:41.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:08:46.760 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 21:08:51.560 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-01 21:08:56.360 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 21:09:01.160 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:05.960 ,3,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 21:09:10.760 ,3,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-01 21:09:15.560 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 21:09:20.360 ,3,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-08-01 21:09:25.160 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-01 21:09:29.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 21:09:34.760 ,0,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-08-01 21:09:39.560 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-01 21:09:44.360 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-01 21:09:49.160 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 21:09:53.960 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 21:09:58.760 ,7,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 21:10:03.560 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:08.360 ,7,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-01 21:10:13.160 ,7,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 21:10:17.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:22.760 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 21:10:27.560 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-01 21:10:32.360 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:37.160 ,3,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 21:10:41.960 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:46.760 ,0,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-01 21:10:51.560 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-01 21:10:56.360 ,0,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-01 21:11:01.160 ,0,1,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-08-01 21:11:05.960 ,0,1,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-01 21:11:10.760 ,4,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-01 21:11:15.560 ,4,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-01 21:11:20.360 ,4,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:25.160 ,4,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-01 21:11:29.960 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:11:34.760 ,7,1,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-01 21:11:39.560 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 21:11:44.360 ,7,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-01 21:11:49.160 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 21:11:53.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 21:11:58.760 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 21:12:03.560 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:08.360 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-01 21:12:13.160 ,3,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-01 21:12:17.960 ,3,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-01 21:12:22.760 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:27.560 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:32.360 ,0,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-01 21:12:37.160 ,0,1,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-01 21:12:41.960 ,0,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-01 21:12:46.760 ,4,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-01 21:12:51.560 ,4,1,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-08-01 21:12:56.360 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-01 21:13:01.160 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:05.960 ,4,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-01 21:13:10.760 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 21:13:15.560 ,7,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-01 21:13:20.360 ,7,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-01 21:13:25.160 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 21:13:29.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:22.760 ,0,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:27.560 ,0,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-01 21:14:32.360 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 21:14:37.160 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:41.960 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 21:14:46.760 ,7,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-01 21:14:51.560 ,7,1,1.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 21:14:56.360 ,7,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-01 21:15:01.160 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:05.960 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:10.760 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:15.560 ,3,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-01 21:15:20.360 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:25.160 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 21:15:29.960 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 21:15:34.760 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:39.560 ,0,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-01 21:15:44.360 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 21:15:49.160 ,0,1,0.,4.8,23.,4.8,4.,4.8,2.,4.8
1979-08-01 21:15:53.960 ,0,1,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-01 21:15:58.760 ,4,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-01 21:16:03.560 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-01 21:16:08.360 ,4,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-01 21:16:13.160 ,4,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 21:16:17.960 ,4,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-01 21:16:22.760 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 21:16:27.560 ,7,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-01 21:16:32.360 ,7,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 21:16:37.160 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:41.960 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:46.760 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:16:51.560 ,3,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-01 21:16:56.360 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:01.160 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:05.960 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:10.760 ,0,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 21:17:15.560 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:20.360 ,0,1,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-01 21:17:25.160 ,0,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-01 21:17:29.960 ,0,1,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-08-01 21:17:34.760 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-01 21:17:39.560 ,0,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-01 21:17:44.360 ,0,0,1.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-01 21:17:49.160 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 21:17:53.960 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 21:17:58.760 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 21:18:03.560 ,0,0,1.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-08-01 21:18:08.360 ,0,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-08-01 21:18:13.160 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 21:18:17.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:09.560 ,0,0,,0,,0,,0,,0
1979-08-01 21:20:14.360 ,0,0,,0,,0,,0,,0
1979-08-01 21:20:19.160 ,0,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-08-01 21:20:23.960 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-01 21:20:28.760 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:22.760 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-01 21:20:27.560 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-01 21:20:32.360 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:37.160 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 21:20:41.960 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 21:20:46.760 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:51.560 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-01 21:20:56.360 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-01 21:21:01.160 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:05.960 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 21:21:10.760 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:15.560 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 21:21:20.360 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:25.160 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 21:21:29.960 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:34.760 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-01 21:21:39.560 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 21:21:44.360 ,1,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-01 21:21:49.160 ,1,0,0.,4.8,2.,4.8,0.,4.8,4.,4.8
1979-08-01 21:21:53.960 ,1,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-08-01 21:21:58.760 ,1,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-08-01 21:22:03.560 ,1,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-01 21:22:08.360 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:13.160 ,1,0,1.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-01 21:22:17.960 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-01 21:22:22.760 ,0,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-01 21:22:27.560 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:32.360 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-01 21:22:37.160 ,0,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-01 21:22:41.960 ,0,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-08-01 21:22:46.760 ,0,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-08-01 21:22:51.560 ,0,0,0.,4.8,18.,4.8,3.,4.8,3.,4.8
1979-08-01 21:22:56.360 ,0,0,0.,4.8,18.,4.8,5.,4.8,1.,4.8
1979-08-01 21:23:01.160 ,0,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-08-01 21:23:05.960 ,0,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-08-01 21:23:10.760 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-01 21:23:15.560 ,0,0,0.,4.8,16.,4.8,1.,4.8,3.,4.8
1979-08-01 21:23:20.360 ,0,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-08-01 21:23:25.160 ,0,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-01 21:23:29.960 ,0,0,0.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-08-01 21:23:34.760 ,0,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-08-01 21:23:39.560 ,0,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-08-01 21:23:44.360 ,0,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-08-01 21:23:49.160 ,0,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-01 21:23:53.960 ,0,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-08-01 21:24:46.760 ,0,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-01 21:24:51.560 ,0,0,0.,4.8,10.,4.8,0.,4.8,3.,4.8
1979-08-01 21:24:56.360 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-01 21:25:01.160 ,0,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-01 21:25:05.960 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:10.760 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-01 21:25:15.560 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:20.360 ,0,0,1.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-01 21:25:25.160 ,0,0,1.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 21:25:29.960 ,0,0,1.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 21:25:34.760 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 21:25:39.560 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-01 21:25:44.360 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:49.160 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 21:25:53.960 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:25:58.760 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-01 21:26:03.560 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:08.360 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:13.160 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:17.960 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 21:26:22.760 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 21:26:27.560 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:32.360 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:37.160 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:41.960 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:46.760 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 21:26:51.560 ,4,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-01 21:26:56.360 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 21:27:01.160 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-01 21:27:05.960 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 21:27:10.760 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:27:15.560 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:20.360 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:25.160 ,5,0,1.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-01 21:27:29.960 ,5,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-01 21:27:34.760 ,5,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-01 21:27:39.560 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-01 21:27:44.360 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-01 21:27:49.160 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 21:27:53.960 ,5,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-01 21:27:58.760 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-01 21:28:03.560 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-01 21:28:08.360 ,6,0,1.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 21:28:13.160 ,6,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-01 21:28:17.960 ,6,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-08-01 21:28:22.760 ,6,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-01 21:28:27.560 ,6,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-01 21:28:32.360 ,6,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-01 21:28:37.160 ,6,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-08-01 21:28:41.960 ,6,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-01 21:28:46.760 ,7,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-01 21:28:51.560 ,7,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-01 21:28:56.360 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:01.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:05.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:10.760 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-01 21:29:15.560 ,0,0,1.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-08-01 21:29:20.360 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 21:29:25.160 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:29.960 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:34.760 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:39.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:44.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:49.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:53.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:29:58.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:03.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:08.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:13.160 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:17.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:22.760 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:30:27.560 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 21:30:32.360 ,6,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-01 21:30:37.160 ,6,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-01 21:30:41.960 ,6,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-08-01 21:30:46.760 ,6,0,0.,4.8,12.,4.8,2.,4.8,4.,4.8
1979-08-01 21:30:51.560 ,6,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-01 21:30:56.360 ,6,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-08-01 21:31:01.160 ,6,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-01 21:31:05.960 ,6,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-08-01 21:31:10.760 ,5,0,0.,4.8,8.,4.8,0.,4.8,4.,4.8
1979-08-01 21:31:15.560 ,5,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-01 21:31:20.360 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-01 21:31:25.160 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 21:31:29.960 ,5,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-01 21:31:34.760 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-01 21:31:39.560 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 21:31:44.360 ,5,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 21:31:49.160 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 21:31:53.960 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 21:31:58.760 ,4,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-01 21:32:03.560 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:08.360 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 21:32:13.160 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 21:32:17.960 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:22.760 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:27.560 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 21:32:32.360 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 21:32:37.160 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:41.960 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:46.760 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:32:51.560 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 21:32:56.360 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:01.160 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-01 21:33:05.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:10.760 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 21:33:15.560 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 21:33:20.360 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:25.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:29.960 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:34.760 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 21:33:39.560 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-01 21:33:44.360 ,2,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-01 21:33:49.160 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-01 21:33:53.960 ,2,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-08-01 21:33:58.760 ,2,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-08-01 21:34:03.560 ,2,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-01 21:34:08.360 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-01 21:34:13.160 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-01 21:34:17.960 ,2,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-01 21:35:10.760 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-01 21:35:15.560 ,0,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-01 21:35:20.360 ,0,0,0.,4.8,18.,4.8,4.,4.8,3.,4.8
1979-08-01 21:35:25.160 ,0,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-01 21:35:29.960 ,0,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-08-01 21:35:34.760 ,0,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-01 21:35:39.560 ,0,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-01 21:35:44.360 ,0,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-08-01 21:35:49.160 ,0,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-08-01 21:35:53.960 ,0,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-01 21:35:58.760 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:03.560 ,0,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-01 21:36:08.360 ,0,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-08-01 21:36:13.160 ,0,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-08-01 21:36:17.960 ,0,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-01 21:36:22.760 ,0,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:27.560 ,0,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-08-01 21:36:32.360 ,0,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-01 21:36:37.160 ,0,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-08-01 21:36:41.960 ,0,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-01 21:36:46.760 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-01 21:36:51.560 ,1,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-08-01 21:36:56.360 ,1,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-08-01 21:37:01.160 ,1,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-01 21:37:05.960 ,1,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-01 21:37:10.760 ,1,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8