START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-13 09:00:23.170 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:24.370 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:25.570 ,0,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:26.770 ,0,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:27.970 ,0,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:29.170 ,0,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:30.370 ,0,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:31.570 ,0,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:32.770 ,0,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:33.970 ,0,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:35.170 ,0,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:36.370 ,0,0,15.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:37.570 ,0,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:38.770 ,0,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:39.970 ,0,0,13.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:41.170 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:42.370 ,0,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:43.570 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:44.770 ,0,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:45.970 ,0,0,13.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:47.170 ,0,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:48.370 ,0,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:49.570 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:50.770 ,0,0,22.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:51.970 ,0,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:53.170 ,0,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:54.370 ,0,0,19.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:00:55.570 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:56.770 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:57.970 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:00:59.170 ,0,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:00.370 ,0,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:01.570 ,0,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:02.770 ,0,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:03.970 ,0,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:05.170 ,0,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:06.370 ,0,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:07.570 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:08.770 ,0,0,18.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:09.970 ,0,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:11.170 ,0,0,16.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:01:12.370 ,0,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:13.570 ,0,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:14.770 ,0,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:15.970 ,0,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:17.170 ,0,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:18.370 ,0,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:19.570 ,0,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:20.770 ,0,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:21.970 ,0,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:23.170 ,0,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:24.370 ,0,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:25.570 ,0,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:26.770 ,0,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:27.970 ,0,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:29.170 ,0,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:30.370 ,0,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:31.570 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:32.770 ,0,0,16.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:01:33.970 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:35.170 ,1,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:36.370 ,1,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:37.570 ,1,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:38.770 ,1,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:39.970 ,1,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:41.170 ,1,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:42.370 ,1,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:43.570 ,1,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:44.770 ,1,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:45.970 ,1,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:47.170 ,1,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:48.370 ,1,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:49.570 ,1,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:50.770 ,1,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:51.970 ,1,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:53.170 ,1,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:54.370 ,1,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:55.570 ,1,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:56.770 ,1,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:57.970 ,1,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:01:59.170 ,1,0,18.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:00.370 ,1,0,23.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:01.570 ,1,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:02.770 ,1,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:03.970 ,1,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:05.170 ,1,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:06.370 ,1,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:07.570 ,1,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:08.770 ,1,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:09.970 ,1,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:11.170 ,1,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:12.370 ,1,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:13.570 ,1,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:14.770 ,1,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:15.970 ,1,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:17.170 ,1,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:18.370 ,1,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:19.570 ,1,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:20.770 ,1,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:21.970 ,1,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:23.170 ,2,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:24.370 ,2,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:25.570 ,2,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:26.770 ,2,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:27.970 ,2,0,17.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:02:29.170 ,2,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:30.370 ,2,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:31.570 ,2,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:32.770 ,2,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:33.970 ,2,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:35.170 ,2,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:36.370 ,2,0,16.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:02:37.570 ,2,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:38.770 ,2,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:39.970 ,2,0,12.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:02:41.170 ,2,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:42.370 ,2,0,23.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:02:43.570 ,2,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:44.770 ,2,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:45.970 ,2,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:47.170 ,2,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:48.370 ,2,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:49.570 ,2,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:50.770 ,2,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:51.970 ,2,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:53.170 ,2,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:54.370 ,2,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:55.570 ,2,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:56.770 ,2,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:57.970 ,2,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:02:59.170 ,2,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:00.370 ,2,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:01.570 ,2,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:02.770 ,2,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:03.970 ,2,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:05.170 ,2,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:06.370 ,2,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:07.570 ,2,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:08.770 ,2,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:09.970 ,2,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:11.170 ,3,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:12.370 ,3,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:13.570 ,3,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:14.770 ,3,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:15.970 ,3,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:17.170 ,3,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:18.370 ,3,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:19.570 ,3,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:20.770 ,3,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:21.970 ,3,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:23.170 ,3,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:24.370 ,3,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:25.570 ,3,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:26.770 ,3,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:27.970 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:29.170 ,3,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:30.370 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:31.570 ,3,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:32.770 ,3,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:33.970 ,3,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:35.170 ,3,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:36.370 ,3,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:37.570 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:38.770 ,3,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:39.970 ,3,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:41.170 ,3,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:42.370 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:43.570 ,3,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:44.770 ,3,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:45.970 ,3,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:47.170 ,3,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:48.370 ,3,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:49.570 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:50.770 ,3,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:51.970 ,3,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:53.170 ,3,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:54.370 ,3,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:55.570 ,3,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:56.770 ,3,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:57.970 ,3,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:03:59.170 ,4,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:00.370 ,4,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:01.570 ,4,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:02.770 ,4,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:03.970 ,4,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:05.170 ,4,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:06.370 ,4,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:07.570 ,4,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:08.770 ,4,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:09.970 ,4,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:11.170 ,4,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:12.370 ,4,0,24.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:04:13.570 ,4,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:14.770 ,4,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:15.970 ,4,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:17.170 ,4,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:18.370 ,4,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:19.570 ,4,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:20.770 ,4,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:21.970 ,4,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:23.170 ,4,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:24.370 ,4,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:25.570 ,4,0,24.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:26.770 ,4,0,21.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:04:27.970 ,4,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:29.170 ,4,0,31.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:04:30.370 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:31.570 ,4,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:32.770 ,4,0,17.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:04:33.970 ,4,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:35.170 ,4,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:36.370 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:37.570 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:38.770 ,4,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:39.970 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:41.170 ,4,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:42.370 ,4,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:43.570 ,4,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:44.770 ,4,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:45.970 ,4,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:47.170 ,5,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:48.370 ,5,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:49.570 ,5,0,18.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1979-07-13 09:04:50.770 ,5,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:51.970 ,5,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:53.170 ,5,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:54.370 ,5,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:55.570 ,5,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:56.770 ,5,0,17.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:04:57.970 ,5,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:04:59.170 ,5,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:00.370 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:01.570 ,5,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:02.770 ,5,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:03.970 ,5,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:05.170 ,5,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:06.370 ,5,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:07.570 ,5,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:08.770 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:09.970 ,5,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:11.170 ,5,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:12.370 ,5,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:13.570 ,5,0,17.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:14.770 ,5,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:15.970 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:17.170 ,5,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:18.370 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:19.570 ,5,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:20.770 ,5,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:21.970 ,5,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:23.170 ,5,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:24.370 ,5,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:25.570 ,5,0,23.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:26.770 ,5,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:27.970 ,5,0,20.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:05:29.170 ,5,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:30.370 ,5,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:31.570 ,5,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:32.770 ,5,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:33.970 ,5,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:35.170 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:36.370 ,6,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:37.570 ,6,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:38.770 ,6,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:39.970 ,6,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:41.170 ,6,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:42.370 ,6,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:43.570 ,6,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:44.770 ,6,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:45.970 ,6,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:47.170 ,6,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:48.370 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:49.570 ,6,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:50.770 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:51.970 ,6,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:53.170 ,6,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:54.370 ,6,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:55.570 ,6,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:56.770 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:57.970 ,6,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:05:59.170 ,6,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:00.370 ,6,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:01.570 ,6,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:02.770 ,6,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:03.970 ,6,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:05.170 ,6,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:06.370 ,6,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:07.570 ,6,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:08.770 ,6,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:09.970 ,6,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:11.170 ,6,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:12.370 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:13.570 ,6,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:14.770 ,6,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:15.970 ,6,0,21.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:06:17.170 ,6,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:18.370 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:19.570 ,6,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:20.770 ,6,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:06:21.970 ,6,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:07:59.170 ,0,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:00.370 ,0,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:01.570 ,0,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:02.770 ,0,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:03.970 ,0,0,19.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:05.170 ,0,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:06.370 ,0,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:07.570 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:08.770 ,0,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:09.970 ,0,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:11.170 ,0,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:12.370 ,0,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:13.570 ,0,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:14.770 ,0,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:15.970 ,0,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:17.170 ,0,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:18.370 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:19.570 ,0,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:20.770 ,0,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:21.970 ,0,0,23.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:23.170 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:24.370 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:25.570 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:26.770 ,7,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:27.970 ,7,0,15.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:08:29.170 ,7,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:30.370 ,7,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:31.570 ,7,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:32.770 ,7,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:33.970 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:35.170 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:36.370 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:37.570 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:38.770 ,7,0,4.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:08:39.970 ,7,0,8.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:41.170 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:42.370 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:43.570 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:44.770 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:45.970 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:47.170 ,3,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:48.370 ,3,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:49.570 ,3,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:50.770 ,3,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:51.970 ,3,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:53.170 ,3,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:54.370 ,3,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:55.570 ,3,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:56.770 ,3,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:57.970 ,3,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:08:59.170 ,3,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:00.370 ,3,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:01.570 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:02.770 ,3,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:03.970 ,3,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:05.170 ,3,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:06.370 ,3,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:07.570 ,3,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:08.770 ,3,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:09.970 ,3,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:11.170 ,0,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:12.370 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:13.570 ,0,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:14.770 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:15.970 ,0,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:17.170 ,0,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:18.370 ,0,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:19.570 ,0,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:20.770 ,0,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:21.970 ,0,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:23.170 ,0,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:24.370 ,0,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:25.570 ,0,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:26.770 ,0,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:27.970 ,0,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:29.170 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:30.370 ,0,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:31.570 ,0,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:32.770 ,0,0,15.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 09:09:33.970 ,0,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:35.170 ,4,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:36.370 ,4,0,14.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:37.570 ,4,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:38.770 ,4,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:39.970 ,4,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 09:09:41.170 ,4,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0