Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-015T00:00:00.905,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1214,  604.8880,-1199.6051,   41.4793,  489.7963,-1193.2612, -378.0075,1459.593,-16.33, 7.49,137.5957779864809,42.40422201351911
2004-015T00:00:01.843,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1213,  604.8880,-1199.6050,   41.4793,  489.7962,-1193.2612, -378.0075,1459.593,-16.33, 7.49,139.88412014772376,40.11587985227623
2004-015T00:00:02.780,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1213,  604.8879,-1199.6049,   41.4793,  489.7962,-1193.2611, -378.0075,1459.593,-16.33, 7.49,137.85703801023635,42.142961989763634
2004-015T00:00:03.718,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1212,  604.8879,-1199.6049,   41.4793,  489.7961,-1193.2610, -378.0074,1459.593,-16.33, 7.49,134.53168619985234,45.46831380014768
2004-015T00:00:04.655,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1344.1211,  604.8879,-1199.6048,   41.4793,  489.7961,-1193.2610, -378.0074,1459.593,-16.33, 7.49,131.29128921226405,48.70871078773596
2004-015T00:00:05.593,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1210,  604.8878,-1199.6047,   41.4793,  489.7961,-1193.2609, -378.0074,1459.593,-16.33, 7.49,128.47289590989706,51.52710409010296
2004-015T00:00:06.530,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,5.120036409147797,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.0902461111473243,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1209,  604.8878,-1199.6047,   41.4793,  489.7960,-1193.2608, -378.0074,1459.593,-16.33, 7.49,126.07393537931955,53.926064620680464
2004-015T00:00:07.468,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1209,  604.8877,-1199.6046,   41.4793,  489.7960,-1193.2607, -378.0074,1459.592,-16.33, 7.49,124.01611294685871,55.98388705314132
2004-015T00:00:08.405,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1208,  604.8877,-1199.6045,   41.4793,  489.7959,-1193.2607, -378.0073,1459.592,-16.33, 7.49,124.39142486254813,55.608575137451865
2004-015T00:00:09.343,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1207,  604.8876,-1199.6045,   41.4793,  489.7959,-1193.2606, -378.0073,1459.592,-16.33, 7.49,124.66329148260284,55.336708517397135
2004-015T00:00:10.280,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1206,  604.8876,-1199.6044,   41.4793,  489.7959,-1193.2605, -378.0073,1459.592,-16.33, 7.49,124.8266207995535,55.17337920044652
2004-015T00:00:11.218,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1205,  604.8875,-1199.6043,   41.4793,  489.7958,-1193.2605, -378.0073,1459.592,-16.33, 7.49,124.87565115053926,55.12434884946075
2004-015T00:00:12.155,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1204,  604.8875,-1199.6042,   41.4793,  489.7958,-1193.2604, -378.0072,1459.592,-16.33, 7.49,124.80335409310817,55.19664590689183
2004-015T00:00:13.093,-1.0E38,62.19674938226189,-1.0E38,0.0,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,25.391716607717743,-1.0E38,0.0,-1.0E38,7.331484124707753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1204,  604.8874,-1199.6042,   41.4793,  489.7957,-1193.2603, -378.0072,1459.592,-16.33, 7.49,124.60037560410252,55.39962439589751
2004-015T00:00:14.030,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1203,  604.8874,-1199.6041,   41.4793,  489.7957,-1193.2603, -378.0072,1459.592,-16.33, 7.49,124.25309408233043,55.746905917669544
2004-015T00:00:14.968,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1202,  604.8874,-1199.6040,   41.4793,  489.7957,-1193.2602, -378.0072,1459.592,-16.33, 7.49,123.73986347319641,56.260136526803585
2004-015T00:00:15.905,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1201,  604.8873,-1199.6040,   41.4793,  489.7956,-1193.2601, -378.0071,1459.592,-16.33, 7.49,127.34996815345116,52.65003184654884
2004-015T00:00:16.843,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1200,  604.8873,-1199.6039,   41.4793,  489.7956,-1193.2601, -378.0071,1459.592,-16.33, 7.49,133.78188950218728,46.218110497812724
2004-015T00:00:17.780,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1199,  604.8872,-1199.6038,   41.4793,  489.7955,-1193.2600, -378.0071,1459.591,-16.33, 7.49,146.44471800219486,33.555281997805146
2004-015T00:00:18.718,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1199,  604.8872,-1199.6038,   41.4792,  489.7955,-1193.2599, -378.0071,1459.591,-16.33, 7.49,172.86942282278068,7.130577177219319
2004-015T00:00:19.655,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1198,  604.8871,-1199.6037,   41.4792,  489.7955,-1193.2598, -378.0070,1459.591,-16.33, 7.49,147.37475744881093,32.625242551189075
2004-015T00:00:20.593,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1344.1197,  604.8871,-1199.6036,   41.4792,  489.7954,-1193.2598, -378.0070,1459.591,-16.33, 7.49,120.44594944179401,59.554050558205994
2004-015T00:00:21.530,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1196,  604.8870,-1199.6036,   41.4792,  489.7954,-1193.2597, -378.0070,1459.591,-16.33, 7.49,107.65771850807359,72.34228149192643
2004-015T00:00:22.468,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1344.1195,  604.8870,-1199.6035,   41.4792,  489.7954,-1193.2596, -378.0070,1459.591,-16.33, 7.49,101.2993596063644,78.7006403936356
2004-015T00:00:23.405,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1194,  604.8869,-1199.6034,   41.4792,  489.7953,-1193.2596, -378.0070,1459.591,-16.33, 7.49,114.09131747312932,65.90868252687069
2004-015T00:00:24.343,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1194,  604.8869,-1199.6033,   41.4792,  489.7953,-1193.2595, -378.0069,1459.591,-16.33, 7.49,134.29809507961127,45.70190492038872
2004-015T00:00:25.280,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1193,  604.8869,-1199.6033,   41.4792,  489.7952,-1193.2594, -378.0069,1459.591,-16.33, 7.49,132.80132688024136,47.19867311975863
2004-015T00:00:26.218,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1192,  604.8868,-1199.6032,   41.4792,  489.7952,-1193.2594, -378.0069,1459.591,-16.33, 7.49,118.16775352710962,61.83224647289038
2004-015T00:00:27.155,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38, 1344.1191,  604.8868,-1199.6031,   41.4792,  489.7952,-1193.2593, -378.0069,1459.591,-16.33, 7.49,108.94450970457757,71.05549029542244
2004-015T00:00:28.093,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1190,  604.8867,-1199.6031,   41.4792,  489.7951,-1193.2592, -378.0068,1459.590,-16.33, 7.49,102.95840920390822,77.04159079609178
2004-015T00:00:29.030,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1190,  604.8867,-1199.6030,   41.4792,  489.7951,-1193.2591, -378.0068,1459.590,-16.33, 7.49,98.56072053676435,81.43927946323566
2004-015T00:00:29.968,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1189,  604.8866,-1199.6029,   41.4792,  489.7950,-1193.2591, -378.0068,1459.590,-16.33, 7.49,95.01805728856257,84.98194271143741
2004-015T00:00:30.905,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1188,  604.8866,-1199.6029,   41.4792,  489.7950,-1193.2590, -378.0068,1459.590,-16.33, 7.49,90.57350201504997,89.42649798495005
2004-015T00:00:31.843,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1187,  604.8865,-1199.6028,   41.4792,  489.7950,-1193.2589, -378.0067,1459.590,-16.33, 7.49,85.132529552182,94.86747044781798
2004-015T00:00:32.780,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1186,  604.8865,-1199.6027,   41.4792,  489.7949,-1193.2589, -378.0067,1459.590,-16.33, 7.49,78.36175183305649,101.63824816694351
2004-015T00:00:33.718,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1185,  604.8864,-1199.6027,   41.4792,  489.7949,-1193.2588, -378.0067,1459.590,-16.33, 7.49,69.96849493134313,110.03150506865688
2004-015T00:00:34.655,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1185,  604.8864,-1199.6026,   41.4792,  489.7948,-1193.2587, -378.0067,1459.590,-16.33, 7.49,60.163028963518826,119.83697103648117
2004-015T00:00:35.593,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38, 1344.1184,  604.8864,-1199.6025,   41.4792,  489.7948,-1193.2587, -378.0067,1459.590,-16.33, 7.49,50.659019033909786,129.34098096609023
2004-015T00:00:36.530,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1183,  604.8863,-1199.6024,   41.4792,  489.7948,-1193.2586, -378.0066,1459.590,-16.33, 7.49,44.881650975413436,135.11834902458654
2004-015T00:00:37.472,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1182,  604.8863,-1199.6024,   41.4792,  489.7947,-1193.2585, -378.0066,1459.590,-16.33, 7.49,44.72278650032512,135.2772134996749
2004-015T00:00:38.409,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1181,  604.8862,-1199.6023,   41.4792,  489.7947,-1193.2585, -378.0066,1459.590,-16.33, 7.49,48.97024648767277,131.02975351232723
2004-015T00:00:39.347,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1180,  604.8862,-1199.6022,   41.4792,  489.7946,-1193.2584, -378.0066,1459.589,-16.33, 7.49,55.20018128669008,124.7998187133099
2004-015T00:00:40.284,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38, 1344.1180,  604.8861,-1199.6022,   41.4792,  489.7946,-1193.2583, -378.0065,1459.589,-16.33, 7.49,63.680171609942775,116.31982839005722
2004-015T00:00:41.222,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1179,  604.8861,-1199.6021,   41.4792,  489.7946,-1193.2582, -378.0065,1459.589,-16.33, 7.49,73.63484257638471,106.36515742361529
2004-015T00:00:42.159,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1178,  604.8860,-1199.6020,   41.4792,  489.7945,-1193.2582, -378.0065,1459.589,-16.33, 7.49,83.23716561180869,96.7628343881913
2004-015T00:00:43.097,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1177,  604.8860,-1199.6020,   41.4792,  489.7945,-1193.2581, -378.0065,1459.589,-16.33, 7.49,90.91799344538339,89.0820065546166
2004-015T00:00:44.034,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1176,  604.8859,-1199.6019,   41.4792,  489.7944,-1193.2580, -378.0064,1459.589,-16.33, 7.49,96.25591729905197,83.74408270094801
2004-015T00:00:44.968,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1176,  604.8859,-1199.6018,   41.4792,  489.7944,-1193.2580, -378.0064,1459.589,-16.33, 7.49,99.57144513875613,80.42855486124387
2004-015T00:00:45.905,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1175,  604.8859,-1199.6017,   41.4792,  489.7944,-1193.2579, -378.0064,1459.589,-16.33, 7.49,100.79924711455695,79.20075288544305
2004-015T00:00:46.843,-1.0E38,103.66124897043649,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,32.78056518443637,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38, 1344.1174,  604.8858,-1199.6017,   41.4792,  489.7943,-1193.2578, -378.0064,1459.589,-16.33, 7.49,101.39751404912185,78.60248595087815
2004-015T00:00:47.780,-1.0E38,373.18049629357137,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,62.19674938226189,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1173,  604.8858,-1199.6016,   41.4792,  489.7943,-1193.2578, -378.0064,1459.589,-16.33, 7.49,101.4867386701394,78.51326132986058
2004-015T00:00:48.718,-1.0E38,352.44824649948407,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,-1.0E38,60.44437561061971,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38, 1344.1172,  604.8857,-1199.6015,   41.4792,  489.7943,-1193.2577, -378.0063,1459.589,-16.33, 7.49,101.16513037422227,78.83486962577773
2004-015T00:00:49.655,-1.0E38,155.4918734556547,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,40.14782909095612,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38, 1344.1171,  604.8857,-1199.6015,   41.4792,  489.7942,-1193.2576, -378.0063,1459.588,-16.33, 7.49,100.51079128391989,79.48920871608011
2004-015T00:00:50.593,-1.0E38,93.29512407339284,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1344.1171,  604.8856,-1199.6014,   41.4792,  489.7942,-1193.2576, -378.0063,1459.588,-16.33, 7.49,99.58523965551257,80.41476034448743
2004-015T00:00:51.530,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38, 1344.1170,  604.8856,-1199.6013,   41.4792,  489.7941,-1193.2575, -378.0063,1459.588,-16.33, 7.49,98.43689090966214,81.56310909033786
2004-015T00:00:52.468,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1344.1169,  604.8855,-1199.6013,   41.4792,  489.7941,-1193.2574, -378.0062,1459.588,-16.33, 7.49,97.10406314047385,82.89593685952616
2004-015T00:00:53.405,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1168,  604.8855,-1199.6012,   41.4791,  489.7941,-1193.2573, -378.0062,1459.588,-16.33, 7.49,93.09178124208627,86.90821875791372
2004-015T00:00:54.343,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1167,  604.8854,-1199.6011,   41.4791,  489.7940,-1193.2573, -378.0062,1459.588,-16.33, 7.49,88.9171509163472,91.0828490836528
2004-015T00:00:55.280,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1344.1166,  604.8854,-1199.6011,   41.4791,  489.7940,-1193.2572, -378.0062,1459.588,-16.33, 7.49,84.63081794038115,95.36918205961885