START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-02-28 21:00:14.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:00:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:00:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:00:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:01:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:01:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:01:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:01:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:01:50.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:02:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:02:14.150 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:02:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:02:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:02:50.150 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 21:03:02.150 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-02-28 21:03:14.150 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-02-28 21:03:26.150 ,6,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-02-28 21:03:38.150 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-02-28 21:03:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:04:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:04:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:04:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:04:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:04:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:05:02.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:05:14.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:05:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:05:38.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:05:50.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:06:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:06:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:06:26.150 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 21:06:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:06:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:07:02.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:07:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:07:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:07:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:07:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:08:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:08:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:08:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:08:38.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:08:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:09:02.150 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:09:14.150 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-02-28 21:09:26.150 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 21:09:38.150 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 21:09:50.150 ,6,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 21:10:02.150 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 21:10:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:10:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:10:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:10:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:11:02.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:11:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:11:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:11:38.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:11:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:12:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:12:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:12:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:12:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:12:50.150 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 21:13:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:13:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:13:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:13:38.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:13:50.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:14:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:14:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:14:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:14:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:14:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:15:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:15:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:15:26.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:15:38.150 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 21:15:50.150 ,7,1,0.,12.0,28.,12.0,0.,12.0,0.,12.0
1979-02-28 21:16:02.150 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-02-28 21:16:14.150 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 21:16:26.150 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-02-28 21:16:38.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:16:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:17:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:17:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:17:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:17:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:17:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:18:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:18:14.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:18:26.140 ,1,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-02-28 21:18:38.140 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 21:18:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:19:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:19:14.140 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 21:19:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:19:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:19:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:20:02.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:20:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:20:26.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:20:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:20:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:21:02.140 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 21:21:14.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:21:26.140 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:21:38.140 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:21:50.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:22:02.140 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-02-28 21:22:14.140 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-02-28 21:22:26.140 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 21:22:38.140 ,6,1,0.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-02-28 21:22:50.140 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 21:23:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:23:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:23:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:23:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:23:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:24:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:24:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:24:26.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:24:38.140 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 21:24:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:25:02.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:25:14.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:25:26.140 ,0,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-02-28 21:25:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:25:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:26:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:26:14.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:26:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:26:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:26:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:27:02.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:27:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:27:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:27:38.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:27:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:28:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:28:14.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:28:26.140 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-02-28 21:28:38.140 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-02-28 21:28:50.140 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 21:29:02.140 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 21:29:14.140 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 21:29:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:29:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:29:50.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:30:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:30:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:30:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:30:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:30:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:31:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:31:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:31:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:31:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:31:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:32:02.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:32:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:32:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:32:38.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:32:50.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:33:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:33:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:33:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:33:38.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:33:50.140 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 21:34:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:34:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:34:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:34:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:34:50.150 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-02-28 21:35:02.150 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-02-28 21:35:14.150 ,7,1,0.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-02-28 21:35:26.150 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 21:35:38.150 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 21:35:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:36:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:36:14.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:36:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:36:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:36:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:37:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:37:14.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:37:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:37:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:37:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:38:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:38:14.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:38:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:38:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:38:50.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:39:02.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:39:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:39:26.150 ,3,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-02-28 21:39:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:39:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:40:02.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:40:14.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:40:26.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:40:38.150 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:40:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:41:02.150 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:41:14.150 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 21:41:26.150 ,7,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-02-28 21:41:38.150 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 21:41:50.150 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 21:42:02.150 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-02-28 21:42:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:42:26.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:42:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:42:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:43:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:43:14.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:43:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:43:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:43:50.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:44:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:44:14.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:44:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:44:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:44:50.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:45:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:45:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:45:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:45:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:45:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:46:02.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:46:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:46:26.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:46:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:46:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:47:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:47:14.150 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:47:26.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:47:38.150 ,7,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-02-28 21:47:50.150 ,7,1,0.,12.0,29.,12.0,0.,12.0,0.,12.0
1979-02-28 21:48:02.150 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-02-28 21:48:14.150 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 21:48:26.150 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 21:48:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:48:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:49:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:49:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:49:26.150 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 21:49:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:49:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:50:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:50:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:50:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:50:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:50:50.150 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 21:51:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:51:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:51:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:51:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:51:50.150 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 21:52:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:52:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:52:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:52:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:52:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:53:02.150 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 21:53:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:53:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:53:38.150 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:53:50.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:54:02.150 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-02-28 21:54:14.150 ,7,1,0.,12.0,27.,12.0,0.,12.0,0.,12.0
1979-02-28 21:54:26.150 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 21:54:38.150 ,6,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 21:54:50.150 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 21:55:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:55:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:55:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:55:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:55:50.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:56:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:56:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:56:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:56:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:56:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:57:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:57:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:57:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:57:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:57:50.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 21:58:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:58:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:58:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:58:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:58:50.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:59:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:59:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:59:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:59:38.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 21:59:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:00:02.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:00:14.150 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 22:00:26.150 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-02-28 22:00:38.150 ,7,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-02-28 22:00:50.150 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 22:01:02.150 ,6,1,0.,12.0,18.,12.0,0.,12.0,0.,12.0
1979-02-28 22:01:14.150 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-02-28 22:01:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:01:38.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 22:01:50.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 22:02:02.150 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 22:02:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:02:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:02:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:02:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:03:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:03:14.150 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 22:03:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:03:38.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 22:03:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:04:02.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:04:14.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:04:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:04:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:04:50.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:05:02.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 22:05:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:05:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:05:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:05:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:06:02.150 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 22:06:14.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:06:26.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:06:38.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:06:50.150 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 22:07:02.150 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-02-28 22:07:14.150 ,7,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 22:07:26.150 ,6,1,0.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-02-28 22:07:38.150 ,6,1,0.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-02-28 22:07:50.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:08:02.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:08:14.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:08:26.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:08:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:08:50.150 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 22:09:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:09:14.150 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 22:09:26.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:09:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:09:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:10:02.150 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 22:10:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:10:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:10:38.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:10:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:11:02.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:11:14.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:11:26.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:11:38.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:11:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:12:02.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:12:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:12:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:12:38.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:12:50.150 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:13:02.150 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:13:14.150 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-02-28 22:13:26.150 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-02-28 22:13:38.150 ,7,1,0.,12.0,26.,12.0,0.,12.0,0.,12.0
1979-02-28 22:13:50.150 ,6,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 22:14:02.150 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 22:14:14.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:14:26.150 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:14:38.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:14:50.150 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:15:02.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:15:14.150 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:15:26.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:15:38.150 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:15:50.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:16:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:16:14.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:16:26.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:16:38.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:16:50.150 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 22:17:02.150 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0