START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-22 23:07:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:07:48.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:08:24.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:08:36.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:08:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:09:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:09:12.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:09:24.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:09:36.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:09:48.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:10:00.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:10:12.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:10:24.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:10:36.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:10:48.290 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-22 23:11:00.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:11:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:11:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:11:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:11:48.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:12:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:12:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:12:24.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:12:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:12:48.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:13:00.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:13:12.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:13:24.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:13:36.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:13:48.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:14:00.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:14:12.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:14:24.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:14:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:14:48.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:15:00.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:15:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:15:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:15:36.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:15:48.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:16:00.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:16:12.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:16:24.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:16:36.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:16:48.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:17:00.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:17:12.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:17:24.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:17:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:17:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:18:00.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:18:12.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:18:24.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:18:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:18:48.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:19:00.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:19:12.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:19:24.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:19:36.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:19:48.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:20:00.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:20:12.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:20:24.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:20:36.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:20:48.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:21:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:21:12.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:21:24.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:21:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:21:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:22:00.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:22:12.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:22:24.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:22:36.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:22:48.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:23:00.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:23:12.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:23:24.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:23:36.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:23:48.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:24:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:24:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:24:24.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:24:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:24:48.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:25:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:25:12.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:25:24.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:25:36.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:25:48.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:26:00.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:26:12.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:26:24.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:26:36.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:26:48.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:27:00.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:27:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:27:24.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:27:36.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:27:48.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:28:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:28:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:28:24.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:28:36.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:28:48.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:29:00.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:29:12.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:29:24.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:29:36.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:29:48.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:30:00.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:30:12.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:30:24.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:30:36.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:30:48.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:31:00.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:31:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:31:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:31:36.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:31:48.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:32:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:32:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:32:24.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:32:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:32:48.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:33:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:33:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:33:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:33:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:33:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:34:00.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:34:12.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:34:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:34:36.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:34:48.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:35:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:35:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:35:24.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:35:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:35:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:36:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:36:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:36:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:36:36.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:36:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:37:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:37:12.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:37:24.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:37:36.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:37:48.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:38:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:38:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:38:24.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:38:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:38:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:39:00.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:39:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:39:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:39:36.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:39:48.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:40:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:40:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:40:24.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:40:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:40:48.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:41:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:41:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:41:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:41:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:41:48.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:42:00.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:42:12.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:42:24.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:42:36.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:42:48.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:43:00.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:43:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:43:24.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:43:36.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:43:48.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:44:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:44:12.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:44:24.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:44:36.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:44:48.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:45:00.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:45:12.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:45:24.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:45:36.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:45:48.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:46:00.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:46:12.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:46:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:46:36.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:46:48.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:47:00.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:47:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:47:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:47:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:47:48.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:48:00.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:48:12.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:48:24.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:48:36.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:48:48.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:49:00.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:49:12.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:49:24.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:49:36.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:49:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:50:00.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:50:12.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:50:24.290 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:50:36.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:50:48.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:51:00.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:51:12.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:51:24.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:51:36.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:51:48.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:52:00.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:52:12.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:52:24.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:52:36.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:52:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:53:00.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:53:12.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:53:24.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:53:36.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:53:48.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:54:00.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:54:12.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:54:24.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:54:36.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:54:48.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:55:00.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:55:12.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:55:24.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:55:36.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:55:48.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:56:00.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:56:12.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:56:24.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:56:36.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:56:48.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:57:00.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:57:12.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:57:24.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:57:36.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:57:48.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:58:00.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:58:12.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:58:24.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:58:36.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:58:48.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:59:00.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:59:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:59:24.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:59:36.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:59:48.290 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 00:00:00.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:00:12.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
