START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-28 09:00:24.620 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 09:00:29.420 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:00:34.220 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 09:00:39.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:00:43.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:00:48.620 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:00:53.420 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:00:58.220 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-28 09:01:03.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:01:07.820 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:01:12.620 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:01:17.420 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:01:22.220 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:01:27.020 ,2,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1981-08-28 09:01:31.820 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:01:36.620 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:01:41.420 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:01:46.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:01:51.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 09:01:55.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:02:00.620 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:02:05.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:02:10.220 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:02:15.020 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:02:19.820 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 09:02:24.620 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:02:29.420 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-28 09:02:34.220 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:02:39.020 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:02:43.820 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 09:02:48.620 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:02:53.420 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:02:58.220 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:03:03.020 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:03:07.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:03:12.620 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:03:17.420 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:03:22.220 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:03:27.020 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:03:31.820 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:03:36.620 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:03:41.420 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:03:46.220 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 09:03:51.020 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:03:55.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:04:00.620 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:04:05.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:04:10.220 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 09:04:15.020 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:04:19.820 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:04:24.620 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 09:04:29.420 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:04:34.220 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:04:39.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:04:43.820 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:04:48.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:04:53.420 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 09:04:58.220 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:05:03.020 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:05:07.820 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:05:12.620 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:05:17.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:05:22.220 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 09:05:27.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:05:31.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:05:36.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:05:41.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:05:46.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:05:51.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:05:55.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:06:00.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:06:05.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:06:10.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:06:15.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:06:19.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:06:24.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:06:29.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:06:34.220 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:06:39.020 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:06:43.820 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:06:48.620 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 09:06:53.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:06:58.220 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-28 09:07:03.020 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:07:07.820 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:07:12.620 ,5,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1981-08-28 09:07:17.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:07:22.220 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 09:07:27.020 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:07:31.820 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:07:36.620 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:07:41.420 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:07:46.220 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-28 09:07:51.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:07:55.820 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:08:00.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:08:05.420 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 09:08:10.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:08:15.020 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-28 09:08:19.820 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:08:24.620 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:08:29.420 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:08:34.220 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:08:39.020 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-28 09:08:43.820 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:08:48.620 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 09:08:53.420 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:08:58.220 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:09:03.020 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:09:07.820 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:09:12.620 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:09:17.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:09:22.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:09:27.020 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 09:09:31.820 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:09:36.620 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:09:41.420 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:09:46.220 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:09:51.020 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:09:55.820 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:10:00.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:10:05.420 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 09:10:10.220 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1981-08-28 09:10:15.020 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:10:19.820 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:10:24.620 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:10:29.420 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:10:34.220 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:10:39.020 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:10:43.820 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:10:48.620 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:10:53.420 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:10:58.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:11:03.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:11:07.820 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:11:12.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:11:17.420 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:11:22.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:11:27.020 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 09:11:31.820 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:11:36.620 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:11:41.420 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:11:46.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:11:51.020 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:11:55.820 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 09:12:00.620 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:12:05.420 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:12:10.220 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:12:15.020 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:12:19.820 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-28 09:12:24.620 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:12:29.420 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:12:34.220 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:12:39.020 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-28 09:12:43.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:12:48.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:12:53.420 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:12:58.220 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:13:03.020 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-28 09:13:07.820 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:13:12.620 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-28 09:13:17.420 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:13:22.220 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 09:13:27.020 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:13:31.820 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:13:36.620 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:13:41.420 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 09:13:46.220 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:13:51.020 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:13:55.820 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:14:00.620 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:14:05.420 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:14:10.220 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 09:14:15.020 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:14:19.820 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:14:24.620 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:14:29.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:14:34.220 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:14:39.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:14:43.820 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:14:48.620 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:14:53.420 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 09:14:58.220 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:15:03.020 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:15:07.820 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:15:12.620 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-28 09:15:17.420 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 09:15:22.220 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:15:27.020 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:15:31.820 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:15:36.620 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-28 09:15:41.420 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:15:46.220 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:15:51.020 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:15:55.820 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-28 09:16:00.620 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:16:05.420 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:16:10.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:16:15.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:16:19.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:16:24.620 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:16:29.420 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 09:16:34.220 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:16:39.020 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-28 09:16:43.820 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:16:48.620 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:16:53.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:16:58.220 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:17:03.020 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:17:07.820 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 09:17:12.620 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:17:17.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:17:22.220 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:17:27.020 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:17:31.820 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:17:36.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:17:41.420 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:17:46.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:17:51.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:17:55.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 09:18:00.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:18:05.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:18:10.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:18:15.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:18:19.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:18:24.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:18:29.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 09:18:34.220 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 09:18:39.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:18:43.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:18:48.620 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 09:18:53.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 09:18:58.220 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:19:03.020 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:19:07.820 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:19:12.620 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:19:17.420 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:19:22.220 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:19:27.020 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:19:31.820 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 09:19:36.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:19:41.420 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:19:46.220 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:19:51.020 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:19:55.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:20:00.620 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:20:05.420 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:20:10.220 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:20:15.020 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:20:19.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1981-08-28 09:20:24.620 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 09:20:29.420 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 09:20:34.220 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:20:39.020 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:20:43.820 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:20:48.620 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 09:20:53.420 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:20:58.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:21:03.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:21:07.820 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:21:12.620 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:21:17.420 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:21:22.220 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:21:27.020 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:21:31.820 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:21:36.620 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:21:41.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:21:46.220 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-28 09:21:51.020 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:21:55.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:22:00.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:22:05.420 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:22:10.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:22:15.020 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:22:19.820 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:22:24.620 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:22:29.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:22:34.220 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:22:39.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1981-08-28 09:22:43.820 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 09:22:48.620 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:22:53.420 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:22:58.220 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:23:03.020 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 09:23:07.820 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:23:12.620 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 09:23:17.420 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:23:22.220 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:23:27.020 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:23:31.820 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:23:36.620 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:23:41.420 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:23:46.220 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:23:51.020 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:23:55.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 09:24:00.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:24:05.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:24:10.220 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:24:15.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:24:19.820 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:24:24.620 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:24:29.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:24:34.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 09:24:39.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:24:43.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:24:48.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:24:53.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:24:58.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:25:03.020 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:25:07.820 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 09:25:12.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:25:17.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:25:22.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:25:27.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:25:31.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:25:36.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:25:41.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 09:25:46.220 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:25:51.020 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:25:55.820 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:26:00.620 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:26:05.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:26:10.220 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:26:15.020 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:26:19.820 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:26:24.620 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:26:29.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:26:34.220 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:26:39.020 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:26:43.820 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 09:26:48.620 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:26:53.420 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:26:58.220 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-28 09:27:03.020 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:27:07.820 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:27:12.620 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:27:17.420 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:27:22.220 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 09:27:27.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:27:31.820 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:27:36.620 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 09:27:41.420 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:27:46.220 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:27:51.020 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:27:55.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:28:00.620 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:28:05.420 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:28:10.220 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:28:15.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:28:19.820 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:28:24.620 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:28:29.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:28:34.220 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:28:39.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:28:43.820 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:28:48.620 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:28:53.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:28:58.220 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:29:03.020 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 09:29:07.820 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:29:12.620 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:29:17.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:29:22.220 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:29:27.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 09:29:31.820 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:29:36.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:29:41.420 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:29:46.220 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 09:29:51.020 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:29:55.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:30:00.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:30:05.420 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:30:10.220 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:30:15.020 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:30:19.820 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:30:24.620 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 09:30:29.420 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:30:34.220 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 09:30:39.020 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:30:43.820 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:30:48.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:30:53.420 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 09:30:58.220 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:31:03.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:31:07.820 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:31:12.620 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:31:17.420 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:31:22.220 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 09:31:27.020 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 09:31:31.820 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:31:36.620 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:31:41.420 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:31:46.220 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:31:51.020 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-28 09:31:55.820 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-28 09:32:00.620 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 09:32:05.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:32:10.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:32:15.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:32:19.820 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 09:32:24.620 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:32:29.420 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:32:34.220 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:32:39.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:32:43.820 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 09:32:48.620 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 09:32:53.420 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 09:32:58.220 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 09:33:03.020 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 09:33:07.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:33:12.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 09:33:17.420 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8