START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-27 15:00:21.950 ,1,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:00:22.750 ,1,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:00:23.550 ,1,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:00:24.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:00:25.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:00:25.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:00:26.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:00:27.550 ,1,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:00:28.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:00:29.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:00:29.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:00:30.750 ,1,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 15:00:31.550 ,1,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:00:32.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:00:33.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:00:33.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 15:00:34.750 ,1,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:00:35.550 ,1,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:00:36.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:00:37.150 ,1,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:00:37.950 ,1,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:00:38.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:00:39.550 ,1,0,0.,0.8,1.,0.8,0.,0.8,118.,0.8
1979-07-27 15:00:40.350 ,1,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:00:41.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:00:41.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:00:42.750 ,1,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:00:43.550 ,1,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:00:44.350 ,1,0,1.,0.8,1.,0.8,0.,0.8,176.,0.8
1979-07-27 15:00:45.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:00:45.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:00:46.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:00:47.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:00:48.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:00:49.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 15:00:49.950 ,2,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:00:50.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 15:00:51.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:00:52.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:00:53.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 15:00:53.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:00:54.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:00:55.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:00:56.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:00:57.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:00:57.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:00:58.750 ,2,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 15:00:59.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 15:01:00.350 ,2,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:01:01.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:01:01.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:01:02.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:01:03.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:01:04.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 15:01:05.150 ,2,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:01:05.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 15:01:06.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:01:07.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:01:08.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:01:09.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:01:09.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:01:10.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 15:01:11.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 15:01:12.350 ,2,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:01:13.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 15:01:13.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:01:14.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:01:15.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 15:01:16.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:01:17.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 15:01:17.950 ,2,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 15:01:18.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:01:19.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 15:01:20.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:01:21.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:01:21.950 ,2,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 15:01:22.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:01:23.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:01:24.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:01:25.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 15:01:25.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:01:26.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:01:27.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:01:28.350 ,2,0,0.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-27 15:01:29.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 15:01:29.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 15:01:30.750 ,2,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:01:31.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 15:01:32.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:01:33.150 ,2,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 15:01:33.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:01:34.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:01:35.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 15:01:36.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:01:37.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:01:37.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:01:38.750 ,3,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:01:39.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:01:40.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:01:41.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 15:01:41.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 15:01:42.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 15:01:43.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 15:01:44.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 15:01:45.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 15:01:45.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 15:01:46.750 ,3,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 15:01:47.550 ,3,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 15:01:48.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 15:01:49.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 15:01:49.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-27 15:01:50.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 15:01:51.550 ,3,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 15:01:52.350 ,3,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 15:01:53.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-27 15:01:53.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 15:01:54.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 15:01:55.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 15:01:56.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 15:01:57.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-27 15:01:57.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 15:01:58.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 15:01:59.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 15:02:00.350 ,3,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-27 15:02:01.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 15:02:01.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-27 15:02:02.750 ,3,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 15:02:03.550 ,3,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 15:02:04.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 15:02:05.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 15:02:05.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 15:02:06.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-27 15:02:07.550 ,3,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 15:02:08.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-27 15:02:09.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 15:02:09.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 15:02:10.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 15:02:11.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 15:02:12.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 15:02:13.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-27 15:02:13.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 15:02:14.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 15:02:15.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 15:02:16.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-27 15:02:17.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 15:02:17.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 15:02:18.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-27 15:02:19.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 15:02:20.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-27 15:02:21.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 15:02:21.950 ,4,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 15:02:22.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 15:02:23.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 15:02:24.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 15:02:25.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 15:02:25.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-27 15:02:26.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-27 15:02:27.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-27 15:02:28.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 15:02:29.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:02:29.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:02:30.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:02:31.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:02:32.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:02:33.150 ,4,0,0.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-27 15:02:33.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:02:34.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:02:35.550 ,4,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:02:36.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:02:37.150 ,4,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:02:37.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 15:02:38.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:02:39.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:02:40.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:02:41.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:02:41.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:02:42.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:02:43.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:02:44.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 15:02:45.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:02:45.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:02:46.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:02:47.550 ,4,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:02:48.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:02:49.150 ,4,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:02:49.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 15:02:50.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:02:51.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:02:52.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 15:02:53.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:02:53.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:02:54.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:02:55.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:02:56.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:02:57.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:02:57.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 15:02:58.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:02:59.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:03:00.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:03:01.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:03:01.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:03:02.750 ,4,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:03:03.550 ,4,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:03:04.350 ,4,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:03:05.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:03:05.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:03:06.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 15:03:07.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:03:08.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:03:09.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:03:09.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:03:10.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:03:11.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:03:12.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:03:13.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:03:13.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:03:14.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:03:15.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:03:16.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:03:17.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:03:17.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 15:03:18.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:03:19.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:03:20.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:03:21.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:03:21.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:03:22.750 ,5,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:03:23.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:03:24.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:03:25.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:03:25.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:03:26.750 ,5,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:03:27.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:03:28.350 ,5,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:03:29.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:03:29.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:03:30.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:03:31.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:03:32.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:03:33.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:03:33.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 15:03:34.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:03:35.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:03:36.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 15:03:37.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:03:37.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:03:38.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:03:39.550 ,5,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:03:40.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:03:41.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:03:41.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:03:42.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:03:43.550 ,5,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:03:44.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:03:45.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:03:45.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:03:46.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:03:47.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:03:48.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:03:49.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 15:03:49.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 15:03:50.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:03:51.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 15:03:52.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:03:53.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:03:53.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:03:54.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:03:55.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:03:56.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 15:03:57.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 15:03:57.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 15:03:58.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:03:59.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:04:00.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:04:01.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 15:04:01.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:04:02.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:04:03.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:04:04.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:04:05.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 15:04:05.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:04:06.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:04:07.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:04:08.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:04:09.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:04:09.950 ,6,0,0.,0.8,0.,0.8,1.,0.8,128.,0.8
1979-07-27 15:04:10.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:04:11.550 ,6,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:04:12.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:04:13.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 15:04:13.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:04:14.750 ,6,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 15:04:15.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:04:16.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:04:17.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 15:04:17.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:04:18.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:04:19.550 ,6,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:04:20.350 ,6,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:04:21.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:04:21.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 15:04:22.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 15:04:23.550 ,6,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 15:04:24.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:04:25.150 ,6,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:04:25.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:04:26.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:04:27.550 ,6,0,0.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-07-27 15:04:28.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:04:29.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:04:29.950 ,6,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:04:30.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 15:04:31.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 15:04:32.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:04:33.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:04:33.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:04:34.750 ,6,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 15:04:35.550 ,6,0,0.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-27 15:04:36.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:04:37.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:04:37.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 15:04:38.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:04:39.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:04:40.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:04:41.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 15:04:41.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 15:04:42.750 ,6,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:04:43.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:04:44.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:04:45.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:04:45.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:04:46.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:04:47.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:04:48.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 15:04:49.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 15:04:49.950 ,7,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 15:04:50.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:04:51.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:04:52.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 15:04:53.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:04:53.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 15:04:54.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:04:55.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 15:04:56.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 15:04:57.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 15:04:57.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 15:04:58.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:04:59.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:05:00.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:05:01.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 15:05:01.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 15:05:02.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 15:05:03.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:05:04.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:05:05.150 ,7,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 15:05:05.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 15:05:06.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 15:05:07.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 15:05:08.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 15:05:09.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 15:05:09.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 15:05:10.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:05:11.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 15:05:12.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 15:05:13.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:05:13.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 15:05:14.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 15:05:15.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 15:05:16.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:05:17.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 15:05:17.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 15:05:18.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 15:05:19.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 15:05:20.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 15:05:21.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 15:05:21.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 15:05:22.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:05:23.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:05:24.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 15:05:25.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 15:05:25.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 15:05:26.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 15:05:27.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 15:05:28.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 15:05:29.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 15:05:29.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 15:05:30.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 15:05:31.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 15:05:32.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 15:05:33.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 15:05:33.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:05:34.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:05:35.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 15:05:36.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 15:05:37.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 15:05:37.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 15:05:38.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 15:05:39.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 15:05:40.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8