"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-27T08:00:10.743;1.1016e+01;6.2751e+01;2.6266e+00;1.7435e-01;1.1385e+01;-6.8775e+00;1.0872e+01;-1.7569e+00;1.6997e-01;7.3577e+03;"line";7.1114e+04;0;"u";0;7.0732e+04;6.7149e+04;7.4506e+04;7.1114e+04;6.2041e+01
1997-06-27T08:00:48.076;1.1015e+01;6.3087e+01;2.6263e+00;1.7449e-01;1.1389e+01;-6.8399e+00;1.0872e+01;-1.7477e+00;1.6949e-01;7.3662e+03;"line";7.2779e+04;0;"u";0;7.2405e+04;6.8816e+04;7.6182e+04;7.2779e+04;6.5011e+01
1997-06-27T08:01:25.410;1.1014e+01;6.3413e+01;2.6260e+00;1.7462e-01;1.1392e+01;-6.8031e+00;1.0872e+01;-1.7388e+00;1.6903e-01;7.3445e+03;"line";7.1114e+04;0;"u";0;7.0733e+04;6.7156e+04;7.4501e+04;7.1114e+04;6.2043e+01
1997-06-27T08:02:02.743;1.1012e+01;6.3740e+01;2.6257e+00;1.7475e-01;1.1395e+01;-6.7661e+00;1.0873e+01;-1.7299e+00;1.6857e-01;7.3114e+03;"line";7.1114e+04;0;"u";0;7.0737e+04;6.7175e+04;7.4487e+04;7.1114e+04;6.2049e+01
1997-06-27T08:02:40.076;1.1011e+01;6.4076e+01;2.6254e+00;1.7488e-01;1.1398e+01;-6.7279e+00;1.0873e+01;-1.7207e+00;1.6809e-01;7.3098e+03;"line";7.4483e+04;3;"u";0;7.4123e+04;7.0558e+04;7.7868e+04;7.4483e+04;6.8133e+01
1997-06-27T08:03:17.410;1.1010e+01;6.4402e+01;2.6251e+00;1.7501e-01;1.1402e+01;-6.6904e+00;1.0873e+01;-1.7118e+00;1.6763e-01;7.2793e+03;"line";7.9838e+04;3;"u";0;7.9506e+04;7.5949e+04;8.3229e+04;7.9838e+04;7.8387e+01
1997-06-27T08:03:54.743;1.1009e+01;6.4729e+01;2.6248e+00;1.7514e-01;1.1405e+01;-6.6527e+00;1.0873e+01;-1.7028e+00;1.6716e-01;7.3104e+03;"line";7.8012e+04;3;"u";0;7.7668e+04;7.4099e+04;8.1410e+04;7.8012e+04;7.4806e+01
1997-06-27T08:04:32.076;1.1007e+01;6.5065e+01;2.6245e+00;1.7528e-01;1.1408e+01;-6.6138e+00;1.0873e+01;-1.6937e+00;1.6669e-01;7.2892e+03;"line";7.6227e+04;3;"u";0;7.5877e+04;7.2320e+04;7.9610e+04;7.6227e+04;7.1396e+01
1997-06-27T08:05:09.410;1.1006e+01;6.5391e+01;2.6242e+00;1.7541e-01;1.1411e+01;-6.5757e+00;1.0873e+01;-1.6847e+00;1.6622e-01;7.2859e+03;"line";7.4483e+04;3;"u";0;7.4126e+04;7.0572e+04;7.7858e+04;7.4483e+04;6.8137e+01
1997-06-27T08:05:46.743;1.1005e+01;6.5718e+01;2.6239e+00;1.7554e-01;1.1415e+01;-6.5373e+00;1.0873e+01;-1.6758e+00;1.6576e-01;7.2952e+03;"line";7.6227e+04;3;"u";0;7.5877e+04;7.2317e+04;7.9612e+04;7.6227e+04;7.1395e+01
1997-06-27T08:06:24.076;1.1003e+01;6.6054e+01;2.6236e+00;1.7567e-01;1.1418e+01;-6.4977e+00;1.0873e+01;-1.6666e+00;1.6528e-01;7.2672e+03;"line";7.9838e+04;3;"u";0;7.9507e+04;7.5956e+04;8.3223e+04;7.9838e+04;7.8389e+01
1997-06-27T08:07:01.410;1.1002e+01;6.6380e+01;2.6233e+00;1.7580e-01;1.1421e+01;-6.4590e+00;1.0873e+01;-1.6577e+00;1.6482e-01;7.2870e+03;"line";7.8012e+04;3;"u";0;7.7671e+04;7.4112e+04;8.1399e+04;7.8012e+04;7.4810e+01
1997-06-27T08:07:38.743;1.1001e+01;6.6707e+01;2.6230e+00;1.7593e-01;1.1424e+01;-6.4200e+00;1.0874e+01;-1.6488e+00;1.6435e-01;7.2624e+03;"line";7.9838e+04;3;"u";0;7.9507e+04;7.5959e+04;8.3221e+04;7.9838e+04;7.8390e+01
1997-06-27T08:08:16.076;1.1000e+01;6.7042e+01;2.6227e+00;1.7607e-01;1.1427e+01;-6.3797e+00;1.0874e+01;-1.6396e+00;1.6387e-01;7.2645e+03;"line";7.8012e+04;3;"u";0;7.7673e+04;7.4125e+04;8.1390e+04;7.8012e+04;7.4814e+01
1997-06-27T08:08:53.409;1.0998e+01;6.7369e+01;2.6224e+00;1.7620e-01;1.1431e+01;-6.3403e+00;1.0874e+01;-1.6307e+00;1.6341e-01;7.2846e+03;"line";7.2779e+04;3;"u";0;7.2413e+04;6.8863e+04;7.6147e+04;7.2779e+04;6.5026e+01
1997-06-27T08:09:30.743;1.0997e+01;6.7696e+01;2.6221e+00;1.7633e-01;1.1434e+01;-6.3007e+00;1.0874e+01;-1.6217e+00;1.6295e-01;7.2780e+03;"line";7.6227e+04;3;"u";0;7.5879e+04;7.2327e+04;7.9605e+04;7.6227e+04;7.1398e+01
1997-06-27T08:10:08.076;1.0996e+01;6.8031e+01;2.6218e+00;1.7646e-01;1.1437e+01;-6.2598e+00;1.0874e+01;-1.6126e+00;1.6247e-01;7.2947e+03;"line";7.6227e+04;3;"u";0;7.5877e+04;7.2317e+04;7.9612e+04;7.6227e+04;7.1395e+01
1997-06-27T08:10:45.409;1.0995e+01;6.8358e+01;2.6215e+00;1.7659e-01;1.1440e+01;-6.2197e+00;1.0874e+01;-1.6036e+00;1.6200e-01;7.2768e+03;"line";7.4483e+04;3;"u";0;7.4126e+04;7.0577e+04;7.7854e+04;7.4483e+04;6.8139e+01
1997-06-27T08:11:22.743;1.0994e+01;6.8684e+01;2.6212e+00;1.7672e-01;1.1444e+01;-6.1795e+00;1.0874e+01;-1.5947e+00;1.6154e-01;7.2847e+03;"line";7.9838e+04;3;"u";0;7.9505e+04;7.5946e+04;8.3231e+04;7.9838e+04;7.8386e+01
1997-06-27T08:12:00.076;1.0992e+01;6.9019e+01;2.6209e+00;1.7686e-01;1.1447e+01;-6.1380e+00;1.0874e+01;-1.5855e+00;1.6106e-01;7.3033e+03;"line";7.6227e+04;3;"u";0;7.5876e+04;7.2312e+04;7.9616e+04;7.6227e+04;7.1393e+01
1997-06-27T08:12:37.409;1.0991e+01;6.9346e+01;2.6206e+00;1.7699e-01;1.1450e+01;-6.0973e+00;1.0874e+01;-1.5766e+00;1.6060e-01;7.2941e+03;"line";7.8012e+04;3;"u";0;7.7670e+04;7.4108e+04;8.1403e+04;7.8012e+04;7.4809e+01
1997-06-27T08:13:14.743;1.0990e+01;6.9673e+01;2.6203e+00;1.7711e-01;1.1453e+01;-6.0565e+00;1.0874e+01;-1.5676e+00;1.6013e-01;7.3214e+03;"line";7.8012e+04;3;"u";0;7.7667e+04;7.4093e+04;8.1414e+04;7.8012e+04;7.4804e+01
1997-06-27T08:13:52.076;1.0989e+01;7.0008e+01;2.6200e+00;1.7725e-01;1.1457e+01;-6.0143e+00;1.0874e+01;-1.5585e+00;1.5965e-01;7.2923e+03;"line";8.5579e+04;3;"u";0;8.5268e+04;8.1699e+04;8.8992e+04;8.5579e+04;9.0160e+01
1997-06-27T08:14:29.409;1.0987e+01;7.0334e+01;2.6197e+00;1.7738e-01;1.1460e+01;-5.9730e+00;1.0875e+01;-1.5495e+00;1.5919e-01;7.3159e+03;"line";7.9838e+04;3;"u";0;7.9502e+04;7.5929e+04;8.3244e+04;7.9838e+04;7.8380e+01
1997-06-27T08:15:06.743;1.0986e+01;7.0661e+01;2.6194e+00;1.7751e-01;1.1463e+01;-5.9316e+00;1.0875e+01;-1.5406e+00;1.5872e-01;7.4068e+03;"line";8.5579e+04;3;"u";0;8.5258e+04;8.1635e+04;8.9041e+04;8.5579e+04;9.0139e+01
1997-06-27T08:15:44.076;1.0985e+01;7.0996e+01;2.6191e+00;1.7764e-01;1.1466e+01;-5.8888e+00;1.0875e+01;-1.5314e+00;1.5825e-01;7.4188e+03;"line";8.5579e+04;3;"u";0;8.5257e+04;8.1628e+04;8.9047e+04;8.5579e+04;9.0137e+01
1997-06-27T08:16:21.409;1.0984e+01;7.1323e+01;2.6189e+00;1.7777e-01;1.1469e+01;-5.8470e+00;1.0875e+01;-1.5225e+00;1.5778e-01;7.4304e+03;"line";8.3621e+04;3;"u";0;8.3290e+04;7.9658e+04;8.7088e+04;8.3621e+04;8.6027e+01
1997-06-27T08:16:58.743;1.0983e+01;7.1649e+01;2.6186e+00;1.7790e-01;1.1473e+01;-5.8049e+00;1.0875e+01;-1.5135e+00;1.5732e-01;7.4233e+03;"line";8.3621e+04;3;"u";0;8.3291e+04;7.9662e+04;8.7085e+04;8.3621e+04;8.6028e+01
1997-06-27T08:17:36.076;1.0981e+01;7.1985e+01;2.6183e+00;1.7803e-01;1.1476e+01;-5.7616e+00;1.0875e+01;-1.5043e+00;1.5684e-01;7.3851e+03;"line";8.7583e+04;3;"u";0;8.7271e+04;8.3656e+04;9.1041e+04;8.7583e+04;9.4446e+01
1997-06-27T08:18:13.409;1.0980e+01;7.2311e+01;2.6180e+00;1.7816e-01;1.1479e+01;-5.7192e+00;1.0875e+01;-1.4954e+00;1.5637e-01;7.3353e+03;"line";7.9838e+04;3;"u";0;7.9501e+04;7.5918e+04;8.3253e+04;7.9838e+04;7.8377e+01
1997-06-27T08:18:50.742;1.0979e+01;7.2637e+01;2.6177e+00;1.7829e-01;1.1482e+01;-5.6766e+00;1.0875e+01;-1.4865e+00;1.5591e-01;7.3875e+03;"line";8.1708e+04;3;"u";0;8.1373e+04;7.7763e+04;8.5151e+04;8.1708e+04;8.2112e+01
1997-06-27T08:19:28.076;1.0978e+01;7.2973e+01;2.6174e+00;1.7842e-01;1.1485e+01;-5.6326e+00;1.0875e+01;-1.4773e+00;1.5543e-01;7.3667e+03;"line";7.8012e+04;3;"u";0;7.7663e+04;7.4067e+04;8.1434e+04;7.8012e+04;7.4796e+01
1997-06-27T08:20:05.409;1.0977e+01;7.3299e+01;2.6171e+00;1.7855e-01;1.1489e+01;-5.5896e+00;1.0875e+01;-1.4683e+00;1.5497e-01;7.3256e+03;"line";8.1708e+04;3;"u";0;8.1379e+04;7.7798e+04;8.5124e+04;8.1708e+04;8.2124e+01
1997-06-27T08:20:42.742;1.0975e+01;7.3626e+01;2.6169e+00;1.7868e-01;1.1492e+01;-5.5465e+00;1.0875e+01;-1.4594e+00;1.5450e-01;7.3288e+03;"line";7.9838e+04;3;"u";0;7.9501e+04;7.5921e+04;8.3250e+04;7.9838e+04;7.8378e+01
1997-06-27T08:21:20.076;1.0974e+01;7.3961e+01;2.6166e+00;1.7881e-01;1.1495e+01;-5.5019e+00;1.0875e+01;-1.4502e+00;1.5402e-01;7.3235e+03;"line";8.7583e+04;3;"u";0;8.7276e+04;8.3691e+04;9.1014e+04;8.7583e+04;9.4457e+01
1997-06-27T08:21:57.409;1.0973e+01;7.4287e+01;2.6163e+00;1.7894e-01;1.1498e+01;-5.4584e+00;1.0875e+01;-1.4413e+00;1.5356e-01;7.3118e+03;"line";8.1708e+04;3;"u";0;8.1380e+04;7.7806e+04;8.5118e+04;8.1708e+04;8.2126e+01
1997-06-27T08:22:34.742;1.0972e+01;7.4614e+01;2.6160e+00;1.7906e-01;1.1502e+01;-5.4147e+00;1.0875e+01;-1.4323e+00;1.5309e-01;7.3442e+03;"line";7.9838e+04;3;"u";0;7.9500e+04;7.5912e+04;8.3257e+04;7.9838e+04;7.8375e+01
1997-06-27T08:23:12.076;1.0971e+01;7.4949e+01;2.6157e+00;1.7920e-01;1.1505e+01;-5.3696e+00;1.0875e+01;-1.4231e+00;1.5261e-01;7.3029e+03;"line";9.1732e+04;3;"u";0;9.1441e+04;8.7862e+04;9.5165e+04;9.1732e+04;1.0369e+02
1997-06-27T08:23:49.409;1.0969e+01;7.5275e+01;2.6155e+00;1.7932e-01;1.1508e+01;-5.3255e+00;1.0875e+01;-1.4142e+00;1.5215e-01;7.3186e+03;"line";7.9838e+04;3;"u";0;7.9502e+04;7.5927e+04;8.3246e+04;7.9838e+04;7.8380e+01
1997-06-27T08:24:26.742;1.0968e+01;7.5602e+01;2.6152e+00;1.7945e-01;1.1511e+01;-5.2813e+00;1.0875e+01;-1.4052e+00;1.5168e-01;7.3005e+03;"line";7.9838e+04;3;"u";0;7.9504e+04;7.5937e+04;8.3238e+04;7.9838e+04;7.8383e+01
1997-06-27T08:25:04.075;1.0967e+01;7.5937e+01;2.6149e+00;1.7958e-01;1.1514e+01;-5.2357e+00;1.0875e+01;-1.3961e+00;1.5120e-01;7.2886e+03;"line";7.8012e+04;3;"u";0;7.7670e+04;7.4112e+04;8.1400e+04;7.8012e+04;7.4810e+01
1997-06-27T08:25:41.409;1.0966e+01;7.6263e+01;2.6146e+00;1.7971e-01;1.1518e+01;-5.1911e+00;1.0875e+01;-1.3871e+00;1.5074e-01;7.3082e+03;"line";7.9838e+04;3;"u";0;7.9503e+04;7.5933e+04;8.3241e+04;7.9838e+04;7.8382e+01
1997-06-27T08:26:18.742;1.0965e+01;7.6589e+01;2.6143e+00;1.7984e-01;1.1521e+01;-5.1463e+00;1.0875e+01;-1.3782e+00;1.5027e-01;7.3048e+03;"line";7.8012e+04;3;"u";0;7.7669e+04;7.4102e+04;8.1407e+04;7.8012e+04;7.4807e+01
1997-06-27T08:26:56.075;1.0964e+01;7.6925e+01;2.6141e+00;1.7997e-01;1.1524e+01;-5.1002e+00;1.0875e+01;-1.3690e+00;1.4979e-01;7.3543e+03;"line";8.3621e+04;3;"u";0;8.3297e+04;7.9701e+04;8.7055e+04;8.3621e+04;8.6041e+01
1997-06-27T08:27:33.409;1.0962e+01;7.7251e+01;2.6138e+00;1.8010e-01;1.1527e+01;-5.0551e+00;1.0875e+01;-1.3600e+00;1.4932e-01;7.3563e+03;"line";7.1114e+04;1;"u";0;7.0732e+04;6.7150e+04;7.4506e+04;7.1114e+04;6.2041e+01
1997-06-27T08:28:10.742;1.0961e+01;7.7577e+01;2.6135e+00;1.8023e-01;1.1530e+01;-5.0098e+00;1.0875e+01;-1.3511e+00;1.4886e-01;7.3364e+03;"line";7.8012e+04;2;"u";0;7.7666e+04;7.4084e+04;8.1421e+04;7.8012e+04;7.4801e+01
1997-06-27T08:28:48.075;1.0960e+01;7.7912e+01;2.6132e+00;1.8036e-01;1.1534e+01;-4.9631e+00;1.0875e+01;-1.3419e+00;1.4838e-01;7.3584e+03;"line";6.7897e+04;1;"u";0;6.7497e+04;6.3918e+04;7.1276e+04;6.7897e+04;5.6496e+01
1997-06-27T08:29:25.409;1.0959e+01;7.8239e+01;2.6130e+00;1.8048e-01;1.1537e+01;-4.9175e+00;1.0875e+01;-1.3329e+00;1.4791e-01;7.3235e+03;"line";6.9487e+04;3;"u";0;6.9100e+04;6.5535e+04;7.2858e+04;6.9487e+04;5.9211e+01
1997-06-27T08:30:02.742;1.0958e+01;7.8565e+01;2.6127e+00;1.8061e-01;1.1540e+01;-4.8718e+00;1.0875e+01;-1.3240e+00;1.4745e-01;7.3196e+03;"line";6.9487e+04;2;"u";0;6.9100e+04;6.5537e+04;7.2857e+04;6.9487e+04;5.9211e+01
1997-06-27T08:30:40.075;1.0957e+01;7.8900e+01;2.6124e+00;1.8074e-01;1.1543e+01;-4.8246e+00;1.0875e+01;-1.3148e+00;1.4697e-01;7.3104e+03;"line";7.2779e+04;3;"u";0;7.2411e+04;6.8848e+04;7.6158e+04;7.2779e+04;6.5021e+01
1997-06-27T08:31:17.409;1.0956e+01;7.9226e+01;2.6122e+00;1.8087e-01;1.1546e+01;-4.7785e+00;1.0875e+01;-1.3058e+00;1.4650e-01;7.2634e+03;"line";6.4826e+04;0;"u";0;6.4417e+04;6.0888e+04;6.8151e+04;6.4826e+04;5.1458e+01
1997-06-27T08:31:54.742;1.0955e+01;7.9552e+01;2.6119e+00;1.8099e-01;1.1550e+01;-4.7323e+00;1.0875e+01;-1.2969e+00;1.4604e-01;7.2671e+03;"line";7.1114e+04;2;"u";0;7.0741e+04;6.7201e+04;7.4468e+04;7.1114e+04;6.2057e+01
1997-06-27T08:32:32.075;1.0953e+01;7.9887e+01;2.6116e+00;1.8112e-01;1.1553e+01;-4.6847e+00;1.0875e+01;-1.2877e+00;1.4556e-01;7.2530e+03;"line";7.1114e+04;0;"u";0;7.0743e+04;6.7209e+04;7.4462e+04;7.1114e+04;6.2060e+01
1997-06-27T08:33:09.409;1.0952e+01;8.0214e+01;2.6114e+00;1.8125e-01;1.1556e+01;-4.6381e+00;1.0875e+01;-1.2787e+00;1.4509e-01;7.3368e+03;"line";7.4483e+04;2;"u";0;7.4121e+04;7.0543e+04;7.7880e+04;7.4483e+04;6.8128e+01
1997-06-27T08:33:46.742;1.0951e+01;8.0540e+01;2.6111e+00;1.8138e-01;1.1559e+01;-4.5914e+00;1.0874e+01;-1.2698e+00;1.4462e-01;7.3633e+03;"line";7.9838e+04;2;"u";0;7.9498e+04;7.5902e+04;8.3265e+04;7.9838e+04;7.8372e+01
1997-06-27T08:34:24.075;1.0950e+01;8.0875e+01;2.6108e+00;1.8151e-01;1.1562e+01;-4.5433e+00;1.0874e+01;-1.2606e+00;1.4414e-01;7.4184e+03;"line";8.3621e+04;1;"u";0;8.3291e+04;7.9664e+04;8.7083e+04;8.3621e+04;8.6029e+01
1997-06-27T08:35:01.408;1.0949e+01;8.1201e+01;2.6106e+00;1.8163e-01;1.1566e+01;-4.4963e+00;1.0874e+01;-1.2516e+00;1.4368e-01;7.4111e+03;"line";8.5579e+04;1;"u";0;8.5257e+04;8.1632e+04;8.9043e+04;8.5579e+04;9.0139e+01
1997-06-27T08:35:38.742;1.0948e+01;8.1527e+01;2.6103e+00;1.8176e-01;1.1569e+01;-4.4491e+00;1.0874e+01;-1.2427e+00;1.4321e-01;7.4023e+03;"line";8.3621e+04;1;"u";0;8.3293e+04;7.9674e+04;8.7076e+04;8.3621e+04;8.6032e+01
1997-06-27T08:36:16.075;1.0947e+01;8.1862e+01;2.6100e+00;1.8189e-01;1.1572e+01;-4.4005e+00;1.0874e+01;-1.2335e+00;1.4273e-01;7.4048e+03;"line";8.3621e+04;1;"u";0;8.3292e+04;7.9672e+04;8.7077e+04;8.3621e+04;8.6032e+01
1997-06-27T08:36:53.408;1.0946e+01;8.2188e+01;2.6098e+00;1.8202e-01;1.1575e+01;-4.3531e+00;1.0874e+01;-1.2245e+00;1.4226e-01;7.4356e+03;"line";8.7583e+04;1;"u";0;8.7266e+04;8.3628e+04;9.1063e+04;8.7583e+04;9.4437e+01
1997-06-27T08:37:30.742;1.0945e+01;8.2515e+01;2.6095e+00;1.8214e-01;1.1578e+01;-4.3055e+00;1.0874e+01;-1.2156e+00;1.4180e-01;7.4071e+03;"line";7.8012e+04;1;"u";0;7.7659e+04;7.4044e+04;8.1451e+04;7.8012e+04;7.4788e+01
1997-06-27T08:38:08.074;1.0943e+01;8.2850e+01;2.6092e+00;1.8227e-01;1.1582e+01;-4.2565e+00;1.0874e+01;-1.2064e+00;1.4132e-01;7.4205e+03;"line";8.7583e+04;1;"u";0;8.7268e+04;8.3636e+04;9.1057e+04;8.7583e+04;9.4440e+01
1997-06-27T08:38:45.408;1.0942e+01;8.3176e+01;2.6090e+00;1.8240e-01;1.1585e+01;-4.2086e+00;1.0874e+01;-1.1974e+00;1.4085e-01;7.4150e+03;"line";8.3621e+04;2;"u";0;8.3291e+04;7.9666e+04;8.7081e+04;8.3621e+04;8.6030e+01
1997-06-27T08:39:22.742;1.0941e+01;8.3502e+01;2.6087e+00;1.8252e-01;1.1588e+01;-4.1606e+00;1.0874e+01;-1.1885e+00;1.4038e-01;7.4200e+03;"line";8.7583e+04;1;"u";0;8.7268e+04;8.3637e+04;9.1057e+04;8.7583e+04;9.4440e+01
1997-06-27T08:40:00.075;1.0940e+01;8.3837e+01;2.6085e+00;1.8265e-01;1.1591e+01;-4.1111e+00;1.0874e+01;-1.1793e+00;1.3990e-01;7.3814e+03;"line";8.5579e+04;2;"u";0;8.5260e+04;8.1649e+04;8.9030e+04;8.5579e+04;9.0144e+01
1997-06-27T08:40:37.408;1.0939e+01;8.4163e+01;2.6082e+00;1.8278e-01;1.1594e+01;-4.0628e+00;1.0874e+01;-1.1703e+00;1.3944e-01;7.2882e+03;"line";8.3621e+04;3;"u";0;8.3303e+04;7.9738e+04;8.7026e+04;8.3621e+04;8.6053e+01
1997-06-27T08:41:14.742;1.0938e+01;8.4489e+01;2.6080e+00;1.8290e-01;1.1598e+01;-4.0144e+00;1.0873e+01;-1.1613e+00;1.3897e-01;7.1633e+03;"line";9.1732e+04;3;"u";0;9.1452e+04;8.7941e+04;9.5104e+04;9.1732e+04;1.0371e+02
1997-06-27T08:41:52.075;1.0937e+01;8.4824e+01;2.6077e+00;1.8303e-01;1.1601e+01;-3.9645e+00;1.0873e+01;-1.1521e+00;1.3849e-01;7.2092e+03;"line";8.1708e+04;3;"u";0;8.1389e+04;7.7864e+04;8.5073e+04;8.1708e+04;8.2145e+01
1997-06-27T08:42:29.408;1.0936e+01;8.5150e+01;2.6074e+00;1.8316e-01;1.1604e+01;-3.9159e+00;1.0873e+01;-1.1432e+00;1.3802e-01;7.2500e+03;"line";8.5579e+04;3;"u";0;8.5271e+04;8.1723e+04;8.8973e+04;8.5579e+04;9.0168e+01
1997-06-27T08:43:06.742;1.0935e+01;8.5476e+01;2.6072e+00;1.8328e-01;1.1607e+01;-3.8670e+00;1.0873e+01;-1.1342e+00;1.3755e-01;7.2843e+03;"line";8.7583e+04;2;"u";0;8.7279e+04;8.3713e+04;9.0997e+04;8.7583e+04;9.4465e+01
1997-06-27T08:43:44.075;1.0934e+01;8.5811e+01;2.6069e+00;1.8341e-01;1.1610e+01;-3.8168e+00;1.0873e+01;-1.1250e+00;1.3707e-01;7.2809e+03;"line";8.7583e+04;3;"u";0;8.7279e+04;8.3715e+04;9.0996e+04;8.7583e+04;9.4465e+01
1997-06-27T08:44:21.408;1.0933e+01;8.6137e+01;2.6067e+00;1.8353e-01;1.1614e+01;-3.7677e+00;1.0873e+01;-1.1161e+00;1.3661e-01;7.2769e+03;"line";8.3621e+04;1;"u";0;8.3304e+04;7.9745e+04;8.7022e+04;8.3621e+04;8.6055e+01
1997-06-27T08:44:58.741;1.0932e+01;8.6463e+01;2.6064e+00;1.8366e-01;1.1617e+01;-3.7185e+00;1.0873e+01;-1.1071e+00;1.3614e-01;7.2125e+03;"line";8.5579e+04;1;"u";0;8.5274e+04;8.1744e+04;8.8957e+04;8.5579e+04;9.0175e+01
1997-06-27T08:45:36.075;1.0931e+01;8.6798e+01;2.6062e+00;1.8379e-01;1.1620e+01;-3.6679e+00;1.0873e+01;-1.0979e+00;1.3566e-01;7.2648e+03;"line";7.8012e+04;0;"u";0;7.7673e+04;7.4125e+04;8.1390e+04;7.8012e+04;7.4814e+01
1997-06-27T08:46:13.408;1.0929e+01;8.7124e+01;2.6059e+00;1.8391e-01;1.1623e+01;-3.6184e+00;1.0872e+01;-1.0889e+00;1.3519e-01;7.2260e+03;"line";8.7583e+04;3;"u";0;8.7284e+04;8.3746e+04;9.0972e+04;8.7583e+04;9.4475e+01
1997-06-27T08:46:50.741;1.0928e+01;8.7450e+01;2.6057e+00;1.8404e-01;1.1626e+01;-3.5689e+00;1.0872e+01;-1.0800e+00;1.3472e-01;7.2525e+03;"line";8.5579e+04;3;"u";0;8.5271e+04;8.1722e+04;8.8974e+04;8.5579e+04;9.0167e+01
1997-06-27T08:47:28.075;1.0927e+01;8.7785e+01;2.6054e+00;1.8416e-01;1.1629e+01;-3.5178e+00;1.0872e+01;-1.0708e+00;1.3424e-01;7.2968e+03;"line";9.6078e+04;1;"u";0;9.5801e+04;9.2222e+04;9.9519e+04;9.6078e+04;1.1381e+02
1997-06-27T08:48:05.408;1.0926e+01;8.8111e+01;2.6052e+00;1.8429e-01;1.1633e+01;-3.4680e+00;1.0872e+01;-1.0618e+00;1.3377e-01;7.3314e+03;"line";9.6078e+04;1;"u";0;9.5798e+04;9.2203e+04;9.9534e+04;9.6078e+04;1.1380e+02
1997-06-27T08:48:42.741;1.0925e+01;8.8437e+01;2.6049e+00;1.8441e-01;1.1636e+01;-3.4181e+00;1.0872e+01;-1.0528e+00;1.3331e-01;7.3597e+03;"line";9.1732e+04;1;"u";0;9.1436e+04;8.7831e+04;9.5190e+04;9.1732e+04;1.0368e+02
1997-06-27T08:49:20.075;1.0924e+01;8.8772e+01;2.6047e+00;1.8454e-01;1.1639e+01;-3.3667e+00;1.0872e+01;-1.0436e+00;1.3283e-01;7.3437e+03;"line";8.9633e+04;1;"u";0;8.9332e+04;8.5736e+04;9.3079e+04;8.9633e+04;9.8960e+01
1997-06-27T08:49:57.408;1.0923e+01;8.9098e+01;2.6044e+00;1.8466e-01;1.1642e+01;-3.3166e+00;1.0871e+01;-1.0347e+00;1.3236e-01;7.3365e+03;"line";9.6078e+04;0;"u";0;9.5798e+04;9.2200e+04;9.9536e+04;9.6078e+04;1.1380e+02
1997-06-27T08:50:34.741;1.0922e+01;8.9423e+01;2.6042e+00;1.8479e-01;1.1645e+01;-3.2664e+00;1.0871e+01;-1.0257e+00;1.3189e-01;7.3683e+03;"line";8.7583e+04;0;"u";0;8.7272e+04;8.3666e+04;9.1034e+04;8.7583e+04;9.4449e+01
1997-06-27T08:51:12.075;1.0921e+01;8.9758e+01;2.6040e+00;1.8492e-01;1.1649e+01;-3.2146e+00;1.0871e+01;-1.0165e+00;1.3141e-01;7.3768e+03;"line";9.6078e+04;0;"u";0;9.5795e+04;9.2177e+04;9.9554e+04;9.6078e+04;1.1380e+02
1997-06-27T08:51:49.408;1.0920e+01;9.0084e+01;2.6037e+00;1.8504e-01;1.1652e+01;-3.1642e+00;1.0871e+01;-1.0075e+00;1.3094e-01;7.3884e+03;"line";1.0063e+05;0;"u";0;1.0036e+05;9.6732e+04;1.0412e+05;1.0063e+05;1.2490e+02
1997-06-27T08:52:26.741;1.0919e+01;9.0410e+01;2.6035e+00;1.8516e-01;1.1655e+01;-3.1136e+00;1.0871e+01;-9.9857e-01;1.3047e-01;7.3932e+03;"line";1.0063e+05;0;"u";0;1.0036e+05;9.6730e+04;1.0412e+05;1.0063e+05;1.2490e+02
1997-06-27T08:53:04.074;1.0918e+01;9.0745e+01;2.6032e+00;1.8529e-01;1.1658e+01;-3.0616e+00;1.0871e+01;-9.8936e-01;1.2999e-01;7.4073e+03;"line";1.0299e+05;1;"u";0;1.0272e+05;9.9083e+04;1.0649e+05;1.0299e+05;1.3084e+02
1997-06-27T08:53:41.408;1.0917e+01;9.1071e+01;2.6030e+00;1.8541e-01;1.1661e+01;-3.0108e+00;1.0870e+01;-9.8039e-01;1.2952e-01;7.3702e+03;"line";9.6078e+04;3;"u";0;9.5795e+04;9.2181e+04;9.9551e+04;9.6078e+04;1.1380e+02
1997-06-27T08:54:18.741;1.0916e+01;9.1397e+01;2.6027e+00;1.8554e-01;1.1664e+01;-2.9599e+00;1.0870e+01;-9.7143e-01;1.2905e-01;7.2942e+03;"line";8.3621e+04;2;"u";0;8.3302e+04;7.9735e+04;8.7029e+04;8.3621e+04;8.6052e+01
1997-06-27T08:54:56.074;1.0915e+01;9.1731e+01;2.6025e+00;1.8566e-01;1.1668e+01;-2.9076e+00;1.0870e+01;-9.6222e-01;1.2857e-01;7.2412e+03;"line";8.7583e+04;2;"u";0;8.7283e+04;8.3737e+04;9.0978e+04;8.7583e+04;9.4472e+01
1997-06-27T08:55:33.408;1.0914e+01;9.2057e+01;2.6023e+00;1.8579e-01;1.1671e+01;-2.8565e+00;1.0870e+01;-9.5325e-01;1.2811e-01;7.2185e+03;"line";9.3880e+04;2;"u";0;9.3602e+04;9.0062e+04;9.7281e+04;9.3880e+04;1.0865e+02
1997-06-27T08:56:10.741;1.0913e+01;9.2383e+01;2.6020e+00;1.8591e-01;1.1674e+01;-2.8053e+00;1.0870e+01;-9.4428e-01;1.2764e-01;7.2280e+03;"line";8.9633e+04;2;"u";0;8.9341e+04;8.5801e+04;9.3029e+04;8.9633e+04;9.8981e+01
1997-06-27T08:56:48.074;1.0912e+01;9.2718e+01;2.6018e+00;1.8604e-01;1.1677e+01;-2.7527e+00;1.0869e+01;-9.3507e-01;1.2716e-01;7.2086e+03;"line";1.0063e+05;1;"u";0;1.0037e+05;9.6832e+04;1.0404e+05;1.0063e+05;1.2493e+02
1997-06-27T08:57:25.408;1.0911e+01;9.3044e+01;2.6016e+00;1.8616e-01;1.1680e+01;-2.7013e+00;1.0869e+01;-9.2610e-01;1.2669e-01;7.2264e+03;"line";8.9633e+04;3;"u";0;8.9342e+04;8.5801e+04;9.3028e+04;8.9633e+04;9.8982e+01
1997-06-27T08:58:02.741;1.0910e+01;9.3370e+01;2.6013e+00;1.8628e-01;1.1683e+01;-2.6499e+00;1.0869e+01;-9.1713e-01;1.2622e-01;7.2004e+03;"line";9.8328e+04;1;"u";0;9.8064e+04;9.4530e+04;1.0173e+05;9.8328e+04;1.1925e+02
1997-06-27T08:58:40.074;1.0909e+01;9.3704e+01;2.6011e+00;1.8641e-01;1.1687e+01;-2.5969e+00;1.0869e+01;-9.0792e-01;1.2574e-01;7.1960e+03;"line";9.6078e+04;0;"u";0;9.5808e+04;9.2278e+04;9.9474e+04;9.6078e+04;1.1383e+02
1997-06-27T08:59:17.408;1.0908e+01;9.4030e+01;2.6009e+00;1.8653e-01;1.1690e+01;-2.5453e+00;1.0869e+01;-8.9895e-01;1.2527e-01;7.1580e+03;"line";9.8328e+04;3;"u";0;9.8067e+04;9.4553e+04;1.0171e+05;9.8328e+04;1.1926e+02
1997-06-27T08:59:54.741;1.0907e+01;9.4356e+01;2.6006e+00;1.8665e-01;1.1693e+01;-2.4936e+00;1.0868e+01;-8.8998e-01;1.2480e-01;7.1311e+03;"line";1.1298e+05;1;"u";0;1.1275e+05;1.0924e+05;1.1637e+05;1.1298e+05;1.5765e+02
1997-06-27T09:00:32.073;1.0906e+01;9.4691e+01;2.6004e+00;1.8678e-01;1.1696e+01;-2.4404e+00;1.0868e+01;-8.8077e-01;1.2432e-01;7.1200e+03;"line";1.0787e+05;2;"u";0;1.0763e+05;1.0413e+05;1.1125e+05;1.0787e+05;1.4365e+02
1997-06-27T09:01:09.407;1.0905e+01;9.5016e+01;2.6002e+00;1.8690e-01;1.1699e+01;-2.3886e+00;1.0868e+01;-8.7180e-01;1.2385e-01;7.0867e+03;"line";8.7583e+04;1;"u";0;8.7295e+04;8.3824e+04;9.0911e+04;8.7583e+04;9.4500e+01
1997-06-27T09:01:46.741;1.0904e+01;9.5342e+01;2.5999e+00;1.8702e-01;1.1702e+01;-2.3366e+00;1.0868e+01;-8.6283e-01;1.2338e-01;7.0008e+03;"line";8.9633e+04;2;"u";0;8.9360e+04;8.5928e+04;9.2929e+04;8.9633e+04;9.9021e+01
1997-06-27T09:02:24.074;1.0903e+01;9.5677e+01;2.5997e+00;1.8715e-01;1.1706e+01;-2.2832e+00;1.0867e+01;-8.5361e-01;1.2290e-01;6.9762e+03;"line";1.0063e+05;1;"u";0;1.0039e+05;9.6961e+04;1.0394e+05;1.0063e+05;1.2497e+02
1997-06-27T09:03:01.407;1.0902e+01;9.6003e+01;2.5995e+00;1.8727e-01;1.1709e+01;-2.2311e+00;1.0867e+01;-8.4464e-01;1.2243e-01;6.9808e+03;"line";8.9633e+04;2;"u";0;8.9361e+04;8.5939e+04;9.2920e+04;8.9633e+04;9.9025e+01
1997-06-27T09:03:38.741;1.0901e+01;9.6328e+01;2.5992e+00;1.8739e-01;1.1712e+01;-2.1789e+00;1.0867e+01;-8.3567e-01;1.2196e-01;6.9729e+03;"line";8.9633e+04;2;"u";0;8.9362e+04;8.5943e+04;9.2916e+04;8.9633e+04;9.9026e+01
1997-06-27T09:04:16.074;1.0900e+01;9.6663e+01;2.5990e+00;1.8751e-01;1.1715e+01;-2.1252e+00;1.0867e+01;-8.2645e-01;1.2148e-01;6.9741e+03;"line";7.9838e+04;2;"u";0;7.9533e+04;7.6122e+04;8.3097e+04;7.9838e+04;7.8441e+01
1997-06-27T09:04:53.407;1.0899e+01;9.6989e+01;2.5988e+00;1.8764e-01;1.1718e+01;-2.0729e+00;1.0866e+01;-8.1748e-01;1.2101e-01;6.9786e+03;"line";8.3621e+04;2;"u";0;8.3329e+04;7.9913e+04;8.6891e+04;8.3621e+04;8.6108e+01
1997-06-27T09:05:30.741;1.0899e+01;9.7315e+01;2.5986e+00;1.8776e-01;1.1721e+01;-2.0205e+00;1.0866e+01;-8.0851e-01;1.2054e-01;6.9851e+03;"line";9.1732e+04;2;"u";0;9.1466e+04;8.8040e+04;9.5025e+04;9.1732e+04;1.0374e+02
1997-06-27T09:06:08.074;1.0898e+01;9.7649e+01;2.5983e+00;1.8788e-01;1.1725e+01;-1.9666e+00;1.0866e+01;-7.9929e-01;1.2006e-01;6.9803e+03;"line";9.3880e+04;2;"u";0;9.3620e+04;9.0195e+04;9.7175e+04;9.3880e+04;1.0869e+02