START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1980-11-16 06:00:32.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 06:00:56.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 06:01:20.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 06:01:44.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 06:02:08.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 06:02:32.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 06:02:56.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 06:03:20.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 06:03:44.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 06:04:08.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 06:04:32.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 06:04:56.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 06:05:20.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 06:05:44.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 06:06:08.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 06:06:32.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 06:06:56.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 06:07:20.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 06:07:44.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 06:08:08.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 06:08:32.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 06:08:56.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 06:09:20.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 06:09:44.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 06:10:08.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 06:10:32.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 06:10:56.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 06:11:20.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 06:11:44.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 06:12:08.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 06:12:32.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 06:12:56.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 06:13:20.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 06:14:32.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 06:14:56.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 06:15:20.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 06:15:44.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 06:16:08.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 06:16:32.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 06:16:56.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 06:17:20.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 06:17:44.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 06:18:08.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 06:18:32.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 06:18:56.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 06:19:20.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 06:19:44.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 06:20:08.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 06:20:32.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 06:20:56.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 06:21:20.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 06:21:44.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 06:22:08.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 06:22:32.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 06:22:56.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 06:23:20.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 06:23:44.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 06:24:08.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 06:24:32.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 06:24:56.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 06:25:20.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 06:25:44.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 06:26:08.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 06:26:32.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 06:26:56.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 06:27:20.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 06:27:44.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 06:28:08.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 06:28:32.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 06:28:56.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 06:29:20.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 06:29:44.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 06:30:08.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 06:30:32.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 06:30:56.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 06:31:20.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 06:31:44.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 06:32:08.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 06:32:32.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 06:32:56.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 06:33:20.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 06:33:44.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 06:34:08.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 06:34:32.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 06:34:56.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 06:35:20.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 06:35:44.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 06:36:08.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 06:36:32.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 06:36:56.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 06:37:20.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 06:37:44.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 06:38:08.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 06:38:32.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 06:38:56.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 06:39:20.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 06:39:44.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 06:40:08.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 06:40:32.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 06:40:56.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 06:41:20.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 06:41:44.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 06:42:08.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 06:42:32.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 06:42:56.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 06:43:20.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 06:43:44.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 06:44:08.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 06:44:32.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 06:44:56.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 06:45:20.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 06:45:44.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 06:46:08.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 06:46:32.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 06:46:56.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 06:47:20.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 06:47:44.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 06:48:08.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 06:48:32.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 06:48:56.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 06:49:20.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 06:49:44.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 06:50:08.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 06:50:32.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 06:50:56.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 06:51:20.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 06:51:44.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 06:52:08.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 06:52:32.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 06:52:56.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 06:53:20.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 06:53:44.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 06:54:08.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 06:54:32.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 06:54:56.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 06:55:20.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 06:55:44.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 06:56:08.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 06:56:32.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 06:56:56.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 06:57:20.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 06:57:44.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 06:58:08.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 06:58:32.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 06:58:56.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 06:59:20.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 06:59:44.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 07:00:08.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 07:00:32.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 07:00:56.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 07:01:20.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 07:01:44.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 07:02:08.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 07:02:32.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 07:02:56.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 07:03:20.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 07:03:44.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 07:04:08.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 07:04:32.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 07:04:56.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 07:05:20.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 07:05:44.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 07:06:08.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 07:06:32.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 07:06:56.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 07:07:20.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 07:07:44.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 07:08:08.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 07:08:32.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 07:08:56.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 07:09:20.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 07:09:44.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 07:10:08.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 07:10:32.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 07:10:56.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 07:11:20.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 07:11:44.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 07:12:08.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 07:12:32.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 07:12:56.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 07:13:20.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 07:13:44.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 07:14:08.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 07:14:32.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 07:14:56.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 07:15:20.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 07:15:44.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 07:16:08.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 07:16:32.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 07:16:56.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 07:17:20.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 07:17:44.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 07:18:08.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 07:18:32.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 07:18:56.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 07:19:20.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 07:19:44.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 07:20:08.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 07:20:32.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 07:20:56.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 07:21:20.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 07:21:44.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 07:22:08.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 07:22:32.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 07:22:56.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 07:23:20.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 07:23:44.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 07:24:08.500 ,1,1,1.,24.0,0.,24.0
1980-11-16 07:24:32.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 07:24:56.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 07:25:20.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 07:25:44.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 07:26:08.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 07:26:32.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 07:26:56.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 07:27:20.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 07:27:44.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 07:28:08.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 07:28:32.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 07:28:56.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 07:29:20.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 07:29:44.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 07:30:08.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 07:30:32.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 07:30:56.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 07:31:20.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 07:31:44.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 07:32:08.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 07:32:32.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 07:32:56.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 07:33:20.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 07:33:44.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 07:34:08.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 07:34:32.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 07:34:56.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 07:35:20.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 07:35:44.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 07:36:08.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 07:36:32.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 07:36:56.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 07:37:20.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 07:37:44.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 07:38:08.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 07:38:32.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 07:38:56.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 07:39:20.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 07:39:44.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 07:40:08.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 07:40:32.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 07:40:56.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 07:41:20.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 07:41:44.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 07:42:08.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 07:42:32.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 07:42:56.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 07:43:20.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 07:43:44.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 07:44:08.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 07:44:32.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 07:44:56.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 07:45:20.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 07:45:44.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 07:46:08.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 07:46:32.500 ,0,0,,0,,0
1980-11-16 07:46:56.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 07:47:20.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 07:47:44.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 07:48:08.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 07:48:32.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 07:48:56.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 07:49:20.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 07:49:44.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 07:50:08.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 07:50:32.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 07:50:56.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 07:51:20.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 07:51:44.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 07:52:08.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 07:52:32.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 07:52:56.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 07:53:20.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 07:53:44.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 07:54:08.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 07:54:32.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 07:54:56.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 07:55:20.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 07:55:44.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 07:56:08.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 07:56:32.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 07:56:56.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 07:57:20.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 07:57:44.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 07:58:08.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 07:58:32.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 07:58:56.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 07:59:20.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 07:59:44.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 08:00:08.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 08:00:32.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 08:00:56.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 08:01:20.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 08:01:44.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 08:02:08.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 08:02:32.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 08:02:56.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 08:03:20.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 08:03:44.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 08:04:08.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 08:04:32.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 08:04:56.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 08:05:20.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 08:05:44.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 08:06:08.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 08:06:32.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 08:06:56.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 08:07:20.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 08:07:44.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 08:08:08.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 08:08:32.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 08:08:56.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 08:09:20.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 08:09:44.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 08:10:08.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 08:10:32.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 08:10:56.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 08:11:20.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 08:11:44.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 08:12:08.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 08:12:32.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 08:12:56.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 08:13:20.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 08:13:44.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 08:14:08.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 08:14:32.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 08:14:56.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 08:15:20.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 08:15:44.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 08:16:08.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 08:16:32.500 ,0,0,,0,,0
1980-11-16 08:16:56.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 08:17:20.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 08:17:44.500 ,1,1,1.,24.0,0.,24.0
1980-11-16 08:18:08.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 08:18:32.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 08:18:56.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 08:19:20.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 08:19:44.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 08:20:08.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 08:20:32.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 08:20:56.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 08:21:20.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 08:21:44.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 08:22:08.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 08:22:32.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 08:22:56.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 08:23:20.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 08:23:44.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 08:24:08.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 08:24:32.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 08:24:56.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 08:25:20.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 08:25:44.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 08:26:08.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 08:26:32.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 08:26:56.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 08:27:20.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 08:27:44.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 08:28:08.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 08:28:32.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 08:28:56.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 08:29:20.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 08:29:44.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 08:30:08.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 08:30:32.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 08:30:56.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 08:31:20.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 08:31:44.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 08:32:08.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 08:32:32.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 08:32:56.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 08:33:20.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 08:33:44.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 08:34:08.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 08:34:32.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 08:34:56.500 ,0,0,,0,,0
1980-11-16 08:35:20.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 08:35:44.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 08:36:08.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 08:36:32.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 08:36:56.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 08:37:20.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 08:37:44.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 08:38:08.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 08:38:32.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 08:38:56.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 08:39:20.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 08:39:44.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 08:40:08.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 08:40:32.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 08:40:56.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 08:41:20.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 08:41:44.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 08:42:08.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 08:42:32.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 08:42:56.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 08:43:20.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 08:43:44.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 08:44:08.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 08:44:32.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 08:44:56.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 08:45:20.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 08:45:44.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 08:46:08.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 08:46:32.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 08:46:56.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 08:47:20.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 08:47:44.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 08:48:08.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 08:48:32.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 08:48:56.500 ,7,1,0.,24.0,0.,24.0
1980-11-16 08:49:20.500 ,7,0,0.,24.0,0.,24.0
1980-11-16 08:49:44.500 ,6,1,0.,24.0,0.,24.0
1980-11-16 08:50:08.500 ,6,0,0.,24.0,0.,24.0
1980-11-16 08:50:32.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 08:50:56.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 08:51:20.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 08:51:44.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 08:52:08.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 08:52:32.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 08:52:56.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 08:53:20.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 08:53:44.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 08:54:08.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 08:54:32.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 08:54:56.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 08:55:20.500 ,0,1,0.,24.0,0.,24.0
1980-11-16 08:55:44.500 ,0,0,0.,24.0,0.,24.0
1980-11-16 08:56:08.500 ,1,1,0.,24.0,0.,24.0
1980-11-16 08:56:32.500 ,1,0,0.,24.0,0.,24.0
1980-11-16 08:56:56.500 ,2,1,0.,24.0,0.,24.0
1980-11-16 08:57:20.500 ,2,0,0.,24.0,0.,24.0
1980-11-16 08:57:44.500 ,3,1,0.,24.0,0.,24.0
1980-11-16 08:58:08.500 ,3,0,0.,24.0,0.,24.0
1980-11-16 08:58:32.500 ,4,1,0.,24.0,0.,24.0
1980-11-16 08:58:56.500 ,4,0,0.,24.0,0.,24.0
1980-11-16 08:59:20.500 ,5,1,0.,24.0,0.,24.0
1980-11-16 08:59:44.500 ,5,0,0.,24.0,0.,24.0
1980-11-16 09:00:08.500 ,6,1,0.,24.0,0.,24.0
