"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:22:57.54 ,"1/0072699772.27036",    0,    0,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.117,    -064.287,    0058.306,    0014.765,    0047.529
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:23:05.08 ,"1/0072699779.62635",    0,    1,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.740,    -063.961,    0058.377,    0014.772,    0047.377
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:23:12.62 ,"1/0072699787.32698",    0,    2,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.393,    -063.634,    0058.446,    0014.778,    0047.226
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:23:20.17 ,"1/0072699795.02762",    0,    3,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.078,    -063.305,    0058.513,    0014.785,    0047.075
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:23:27.71 ,"1/0072699802.38361",    0,    4,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.795,    -062.974,    0058.578,    0014.791,    0046.925
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:23:35.25 ,"1/0072699810.08424",    0,    5,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.546,    -062.642,    0058.642,    0014.797,    0046.776
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:23:42.80 ,"1/0072699817.44024",    0,    6,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.329,    -062.308,    0058.704,    0014.804,    0046.628
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:23:50.34 ,"1/0072699825.14087",    0,    7,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001101.146,    -061.973,    0058.764,    0014.810,    0046.480
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:23:57.88 ,"1/0072699832.49686",    0,    8,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.998,    -061.636,    0058.823,    0014.816,    0046.333
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:24:05.43 ,"1/0072699840.19750",    0,    9,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.884,    -061.298,    0058.880,    0014.821,    0046.187
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:24:12.97 ,"1/0072699847.55349",    0,   10,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.806,    -060.958,    0058.936,    0014.827,    0046.043
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:24:20.51 ,"1/0072699855.25412",    0,   11,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.763,    -060.617,    0058.990,    0014.833,    0045.898
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:24:28.06 ,"1/0072699862.61012",    0,   12,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001050.757,    -060.273,    0059.043,    0014.838,    0045.755
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:24:35.60 ,"1/0072699870.31075",    0,   13,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001040.788,    -059.929,    0059.094,    0014.844,    0045.613
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:24:43.14 ,"1/0072699878.01138",    0,   14,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001030.856,    -059.583,    0059.144,    0014.849,    0045.472
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:24:50.69 ,"1/0072699885.36738",    0,   15,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001020.962,    -059.235,    0059.193,    0014.854,    0045.332
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:24:58.23 ,"1/0072699893.06801",    0,   16,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001011.106,    -058.885,    0059.241,    0014.860,    0045.194
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:25:05.77 ,"1/0072699900.42400",    0,   17,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001001.290,    -058.534,    0059.287,    0014.865,    0045.056
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:25:13.32 ,"1/0072699908.12464",    0,   18,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000991.514,    -058.181,    0059.332,    0014.870,    0044.920
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:25:20.86 ,"1/0072699915.48063",    0,   19,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.777,    -057.827,    0059.376,    0014.875,    0044.785
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:25:28.40 ,"1/0072699923.18126",    0,   20,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000972.081,    -057.471,    0059.419,    0014.880,    0044.651
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:25:35.95 ,"1/0072699930.53726",    0,   21,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000962.427,    -057.114,    0059.461,    0014.885,    0044.518
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:25:43.49 ,"1/0072699938.23789",    0,   22,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.814,    -056.755,    0059.501,    0014.889,    0044.387
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:25:51.03 ,"1/0072699945.59388",    0,   23,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000943.244,    -056.394,    0059.541,    0014.894,    0044.257
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:25:58.58 ,"1/0072699953.29452",    0,   24,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.717,    -056.032,    0059.580,    0014.899,    0044.129
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:26:06.12 ,"1/0072699960.65051",    0,   25,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000924.234,    -055.668,    0059.617,    0014.903,    0044.002
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:26:13.66 ,"1/0072699968.35114",    0,   26,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000914.795,    -055.302,    0059.654,    0014.908,    0043.877
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:26:21.20 ,"1/0072699976.05178",    0,   27,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000905.401,    -054.935,    0059.690,    0014.912,    0043.754
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:26:28.75 ,"1/0072699983.40777",    0,   28,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000896.052,    -054.566,    0059.724,    0014.916,    0043.632
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:26:36.29 ,"1/0072699991.10840",    0,   29,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.749,    -054.195,    0059.758,    0014.921,    0043.511
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:26:43.83 ,"1/0072699998.46440",    0,   30,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000877.492,    -053.823,    0059.791,    0014.925,    0043.393
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:26:51.38 ,"1/0072700006.16503",    0,   31,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000868.283,    -053.450,    0059.824,    0014.929,    0043.276
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:26:58.92 ,"1/0072700013.52102",    0,   32,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000859.122,    -053.074,    0059.855,    0014.933,    0043.161
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:27:06.46 ,"1/0072700021.22166",    0,   33,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000850.009,    -052.697,    0059.885,    0014.938,    0043.048
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:27:14.01 ,"1/0072700028.57765",    0,   34,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000840.945,    -052.319,    0059.915,    0014.941,    0042.937
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:27:21.55 ,"1/0072700036.27828",    0,   35,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000831.931,    -051.938,    0059.944,    0014.945,    0042.828
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:27:29.09 ,"1/0072700043.63428",    0,   36,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000822.967,    -051.556,    0059.972,    0014.949,    0042.722
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:27:36.64 ,"1/0072700051.33491",    0,   37,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.054,    -051.173,    0060.000,    0014.953,    0042.617
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:27:44.18 ,"1/0072700059.03554",    0,   38,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000805.193,    -050.788,    0060.026,    0014.957,    0042.514
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:27:51.72 ,"1/0072700066.39154",    0,   39,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000796.384,    -050.401,    0060.052,    0014.961,    0042.414
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:27:59.27 ,"1/0072700074.09217",    0,   40,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000787.628,    -050.013,    0060.078,    0014.964,    0042.315
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:28:06.81 ,"1/0072700081.44816",    0,   41,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000778.925,    -049.622,    0060.102,    0014.968,    0042.219
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:28:14.35 ,"1/0072700089.14879",    0,   42,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000770.276,    -049.231,    0060.126,    0014.972,    0042.126
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:28:21.90 ,"1/0072700096.50479",    0,   43,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000761.683,    -048.837,    0060.150,    0014.975,    0042.035
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:28:29.44 ,"1/0072700104.20542",    0,   44,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000753.144,    -048.442,    0060.172,    0014.979,    0041.946
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:28:36.98 ,"1/0072700111.56141",    0,   45,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000744.662,    -048.046,    0060.195,    0014.982,    0041.860
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:28:44.53 ,"1/0072700119.26205",    0,   46,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000736.236,    -047.648,    0060.216,    0014.986,    0041.777
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:28:52.07 ,"1/0072700126.61804",    0,   47,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000727.868,    -047.248,    0060.237,    0014.989,    0041.696
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:28:59.61 ,"1/0072700134.31867",    0,   48,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000719.558,    -046.846,    0060.257,    0014.993,    0041.618
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:29:07.16 ,"1/0072700142.01931",    0,   49,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000711.306,    -046.443,    0060.277,    0014.996,    0041.542
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:29:14.70 ,"1/0072700149.37530",    0,   50,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000703.114,    -046.038,    0060.296,    0014.999,    0041.470
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:29:22.24 ,"1/0072700157.07593",    0,   51,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000694.982,    -045.632,    0060.315,    0015.003,    0041.400
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:29:29.79 ,"1/0072700164.43193",    0,   52,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.911,    -045.224,    0060.333,    0015.006,    0041.334
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:29:37.33 ,"1/0072700172.13256",    0,   53,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000678.901,    -044.815,    0060.351,    0015.009,    0041.270
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:29:44.87 ,"1/0072700179.48855",    0,   54,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000670.954,    -044.403,    0060.368,    0015.012,    0041.209
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:29:52.41 ,"1/0072700187.18919",    0,   55,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000663.069,    -043.991,    0060.385,    0015.016,    0041.152
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:29:59.96 ,"1/0072700194.54518",    0,   56,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000655.247,    -043.576,    0060.401,    0015.019,    0041.097
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:30:07.50 ,"1/0072700202.24581",    0,   57,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000647.490,    -043.160,    0060.417,    0015.022,    0041.046
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:30:15.04 ,"1/0072700209.60181",    0,   58,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000639.797,    -042.743,    0060.432,    0015.025,    0040.998
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:30:22.59 ,"1/0072700217.30244",    0,   59,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000632.170,    -042.324,    0060.447,    0015.028,    0040.953
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:30:30.13 ,"1/0072700225.00307",    0,   60,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000624.609,    -041.903,    0060.462,    0015.031,    0040.912
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:30:37.67 ,"1/0072700232.35907",    0,   61,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000617.115,    -041.481,    0060.476,    0015.034,    0040.874
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:30:45.22 ,"1/0072700240.05970",    0,   62,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000609.688,    -041.057,    0060.489,    0015.037,    0040.840
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:30:52.76 ,"1/0072700247.41569",    0,   63,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000602.330,    -040.631,    0060.502,    0015.040,    0040.809
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:31:00.30 ,"1/0072700255.11633",    0,   64,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000595.041,    -040.204,    0060.515,    0015.043,    0040.782
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:31:07.85 ,"1/0072700262.47232",    0,   65,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000587.821,    -039.776,    0060.527,    0015.046,    0040.758
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:31:15.39 ,"1/0072700270.17295",    0,   66,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000580.671,    -039.346,    0060.539,    0015.048,    0040.738
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:31:22.93 ,"1/0072700277.52895",    0,   67,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000573.592,    -038.914,    0060.551,    0015.051,    0040.722
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:31:30.48 ,"1/0072700285.22958",    0,   68,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000566.585,    -038.481,    0060.562,    0015.054,    0040.709
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:31:38.02 ,"1/0072700292.58557",    0,   69,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000559.651,    -038.046,    0060.573,    0015.057,    0040.701
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:31:45.56 ,"1/0072700300.28621",    0,   70,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000552.789,    -037.610,    0060.584,    0015.059,    0040.696
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:31:53.11 ,"1/0072700307.64220",    0,   71,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.001,    -037.173,    0060.594,    0015.062,    0040.695
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:32:00.65 ,"1/0072700315.34283",    0,   72,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.287,    -036.734,    0060.604,    0015.065,    0040.698
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:32:08.19 ,"1/0072700323.04347",    0,   73,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.649,    -036.293,    0060.613,    0015.068,    0040.705
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:32:15.74 ,"1/0072700330.39946",    0,   74,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.086,    -035.851,    0060.623,    0015.070,    0040.716
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:32:23.28 ,"1/0072700338.10009",    0,   75,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.599,    -035.407,    0060.632,    0015.073,    0040.732
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:32:30.82 ,"1/0072700345.45608",    0,   76,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.190,    -034.962,    0060.640,    0015.075,    0040.751
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:32:38.37 ,"1/0072700353.15672",    0,   77,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.858,    -034.516,    0060.648,    0015.078,    0040.774
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:32:45.91 ,"1/0072700360.51271",    0,   78,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.605,    -034.068,    0060.656,    0015.081,    0040.802
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:32:53.45 ,"1/0072700368.21334",    0,   79,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.430,    -033.619,    0060.664,    0015.083,    0040.834
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:33:00.99 ,"1/0072700375.56934",    0,   80,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.336,    -033.168,    0060.672,    0015.086,    0040.870
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:33:08.54 ,"1/0072700383.26997",    0,   81,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.322,    -032.716,    0060.679,    0015.088,    0040.910
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:33:16.08 ,"1/0072700390.62596",    0,   82,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.389,    -032.263,    0060.686,    0015.091,    0040.955
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:33:23.62 ,"1/0072700398.32660",    0,   83,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.538,    -031.808,    0060.692,    0015.093,    0041.003
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:33:31.17 ,"1/0072700406.02723",    0,   84,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.769,    -031.352,    0060.699,    0015.096,    0041.057
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:33:38.71 ,"1/0072700413.38322",    0,   85,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.083,    -030.894,    0060.705,    0015.098,    0041.114
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:33:46.25 ,"1/0072700421.08386",    0,   86,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.480,    -030.435,    0060.711,    0015.101,    0041.176
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:33:53.80 ,"1/0072700428.43985",    0,   87,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.962,    -029.975,    0060.716,    0015.103,    0041.242
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:34:01.34 ,"1/0072700436.14048",    0,   88,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.529,    -029.514,    0060.722,    0015.105,    0041.313
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:34:08.88 ,"1/0072700443.49648",    0,   89,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.182,    -029.051,    0060.727,    0015.108,    0041.388
"FRM_AIS_EDR_2056.DAT           ",2005-08-21T10:34:16.43 ,"1/0072700451.19711",    0,   90,  208081,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.920,    -028.587,    0060.732,    0015.110,    0041.468