START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-07 15:00:25.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:00:37.310 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:00:49.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:01:01.310 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:01:13.310 ,2,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 15:01:25.310 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:01:37.310 ,3,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 15:01:49.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:02:01.310 ,3,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:02:13.310 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:02:25.300 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:02:37.310 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:02:49.300 ,4,0,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-07 15:03:01.310 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:03:13.300 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:03:25.310 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:03:37.300 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:03:49.310 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:04:01.300 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:04:13.300 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:04:25.310 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:04:37.310 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:04:49.310 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:05:01.310 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:05:13.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:05:25.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:05:37.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:05:49.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:06:01.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:06:13.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:06:25.310 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:06:37.310 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:06:49.310 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:07:01.310 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:07:13.310 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:07:25.310 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:07:37.310 ,5,0,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:07:49.310 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:08:01.310 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:08:13.310 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:08:25.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:08:37.300 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:08:49.300 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:09:01.300 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:09:13.300 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:09:25.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:09:37.300 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:09:49.300 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:10:01.300 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:10:13.300 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:10:25.300 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:10:37.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:10:49.300 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:11:01.300 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:11:13.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:11:25.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:11:37.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:11:49.300 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:12:01.300 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:12:13.300 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:12:25.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:12:37.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:12:49.300 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:13:01.300 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:13:13.300 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:13:25.300 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:14:25.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:14:37.300 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:14:49.300 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:15:01.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:14:49.300 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:15:01.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:15:13.300 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:15:25.300 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:15:37.300 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:15:49.300 ,4,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:16:01.300 ,5,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:16:13.300 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:16:25.300 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:16:37.300 ,5,0,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:16:49.300 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:17:01.300 ,6,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:17:13.300 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:17:25.300 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:17:37.300 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:17:49.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:18:01.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:18:13.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:18:25.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:18:37.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:18:49.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:19:01.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:19:13.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:19:25.300 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:19:37.300 ,6,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:19:49.300 ,6,0,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 15:20:01.300 ,5,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:20:13.300 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:20:25.300 ,5,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:20:37.300 ,5,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:20:49.300 ,4,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:21:01.300 ,4,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:21:13.300 ,4,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:21:25.300 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:21:37.300 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:21:49.300 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:22:01.300 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:22:13.300 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:22:25.300 ,2,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:22:37.300 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:22:49.300 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:23:01.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:23:13.300 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:23:25.300 ,1,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 15:23:37.300 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:23:49.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:24:01.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:24:13.300 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:24:25.300 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:24:37.300 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:24:49.300 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:25:01.300 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:25:13.300 ,0,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:25:25.300 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:25:37.300 ,1,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:25:49.300 ,1,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:26:01.300 ,1,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:26:13.300 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:26:25.300 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:26:37.300 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:26:49.300 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:27:01.300 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:27:13.300 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:27:25.300 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:27:37.300 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:27:49.300 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:28:01.300 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:28:13.300 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:28:25.300 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:28:37.300 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:28:49.300 ,5,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:29:01.300 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:29:13.300 ,5,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:29:25.300 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:29:37.300 ,6,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:29:49.300 ,6,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:30:01.300 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:30:13.300 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:30:25.300 ,7,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:30:37.300 ,7,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:30:49.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:31:01.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:31:13.300 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:31:25.300 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:31:37.300 ,0,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:31:49.300 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:32:01.300 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:32:13.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:32:25.300 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:32:37.300 ,7,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:32:49.300 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:33:01.300 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:33:13.300 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:33:25.300 ,0,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 15:33:39.100 ,3,1,,0,,0,,0,,0
1979-07-07 15:33:51.100 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:34:01.300 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:34:13.300 ,7,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:34:25.300 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:34:37.300 ,4,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:34:49.300 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:35:01.300 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:35:13.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:35:25.300 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:35:37.300 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:35:49.300 ,7,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:36:01.300 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:36:13.300 ,4,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:36:25.300 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:36:37.300 ,0,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 15:36:49.300 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:37:01.300 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:37:13.300 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:37:25.300 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:37:37.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:37:49.300 ,4,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:38:01.300 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:38:13.300 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:38:25.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:38:37.300 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:38:49.300 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:39:01.300 ,7,1,18.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:39:13.300 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:39:25.300 ,6,1,,0,,0,,0,,0
1979-07-07 15:39:37.300 ,0,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:39:49.300 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:40:01.300 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:40:13.300 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:40:25.300 ,7,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:40:37.300 ,7,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:40:49.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-07 15:41:01.300 ,4,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:41:13.300 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:41:25.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:41:37.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:41:49.300 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:42:01.300 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:42:13.300 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:42:25.300 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:42:37.300 ,5,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:42:49.300 ,5,0,20.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 15:43:01.300 ,5,0,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:43:13.300 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:43:25.300 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:43:37.300 ,4,0,,0,,0,,0,,0
1979-07-07 15:43:49.300 ,4,0,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 15:44:01.300 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:44:13.300 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:44:25.300 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:44:37.300 ,3,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:44:49.300 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:45:01.300 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:45:13.300 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:45:25.300 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:45:37.300 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:45:49.300 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:46:01.300 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:46:13.300 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:46:25.300 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:46:37.300 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:46:49.300 ,0,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:47:01.300 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:47:13.300 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:47:25.300 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:47:37.300 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:47:49.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:48:01.300 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:48:13.300 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:48:25.300 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:48:37.300 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:48:49.300 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:49:01.300 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:49:13.300 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:49:25.300 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:49:37.300 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:49:49.300 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:50:01.300 ,3,0,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:50:13.300 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:50:25.300 ,4,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:50:37.300 ,4,1,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:50:49.300 ,4,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:51:01.300 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:51:13.300 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:51:25.300 ,5,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:51:37.300 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:51:49.300 ,5,0,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:52:01.300 ,6,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:52:13.300 ,6,1,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:52:25.300 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:52:37.300 ,6,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:52:49.300 ,7,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:53:01.300 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:53:13.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 15:53:25.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:53:37.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:53:49.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:54:01.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:54:13.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:54:25.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:54:37.300 ,6,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:54:49.300 ,6,0,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:55:01.300 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:55:13.300 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:55:25.300 ,5,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:55:37.300 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:55:49.300 ,5,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:56:01.300 ,4,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:56:13.300 ,4,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:56:25.300 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:56:37.300 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:56:49.300 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:57:01.300 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:57:13.300 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:57:25.300 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:57:37.300 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:57:49.300 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:58:01.300 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:58:13.300 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:58:25.300 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:58:37.300 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:58:49.300 ,1,0,,0,,0,,0,,0
1979-07-07 15:59:01.300 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:59:13.300 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 15:59:25.300 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:59:37.300 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 15:59:49.300 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:00:01.300 ,0,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 16:00:13.300 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:00:25.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:00:37.300 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:00:49.300 ,1,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 16:01:01.300 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:01:13.300 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:01:25.300 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:01:37.300 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:01:49.300 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:02:01.300 ,2,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:02:13.300 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:02:25.300 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:02:37.300 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:02:49.300 ,3,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:03:01.300 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:03:13.300 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:03:25.300 ,4,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:03:37.300 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:03:49.300 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:04:01.300 ,5,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:04:13.300 ,5,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:04:25.300 ,5,0,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:04:37.300 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:04:49.300 ,6,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:05:01.300 ,6,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:05:13.300 ,6,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:05:25.300 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:05:37.300 ,7,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:05:49.300 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:06:01.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:06:13.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:06:25.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:06:37.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:06:49.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:07:01.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:07:13.300 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:07:25.300 ,6,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:07:37.300 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:07:49.300 ,6,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:08:01.300 ,5,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:08:13.300 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:08:25.300 ,5,0,23.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 16:08:37.300 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:08:49.300 ,4,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:09:01.300 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:09:13.300 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:09:25.300 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:09:37.300 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:09:49.300 ,3,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:10:01.300 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:10:13.300 ,3,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:10:25.300 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:10:37.300 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:10:49.300 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:11:01.300 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:11:13.300 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:11:25.300 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:11:37.300 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:11:49.300 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:12:01.300 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:12:13.300 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:12:25.300 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:12:37.300 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:12:49.300 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:13:01.300 ,0,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:13:13.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:13:25.300 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:13:37.300 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:13:49.300 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:14:01.300 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:14:13.300 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:14:25.300 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:14:37.300 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:14:49.300 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:15:01.300 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:15:13.300 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:15:25.300 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:15:37.300 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:15:49.300 ,3,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:16:01.300 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:16:13.300 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:16:25.300 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:16:37.300 ,4,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:16:49.300 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:17:01.300 ,5,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 16:17:13.300 ,5,0,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 16:17:25.300 ,5,0,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 16:17:37.300 ,6,1,18.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-07 16:17:49.300 ,6,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0