START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-03 15:22:15.960 ,0,0,,0,,0,,0,,0
1979-07-03 15:22:27.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:22:30.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:22:42.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:22:54.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:23:06.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:23:18.360 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:30.360 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:42.360 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:54.360 ,0,0,,0,,0,,0,,0
1979-07-03 15:24:12.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:24:24.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:24:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:24:42.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:24:54.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:25:06.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:25:18.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:25:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:25:42.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:25:54.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:26:06.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:26:18.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:26:30.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:26:42.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:26:54.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:27:06.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:27:18.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:27:30.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:27:42.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:27:54.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:28:06.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:28:18.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:28:30.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:28:42.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:28:54.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:29:06.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:29:18.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:29:30.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:29:42.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:29:54.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:30:06.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:30:18.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:30:30.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:30:42.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:30:54.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:31:06.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:31:18.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:31:30.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:31:42.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:31:54.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:32:06.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:32:18.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:32:30.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:32:42.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:32:54.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:33:06.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:33:18.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:33:30.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:33:42.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:33:54.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:34:06.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:34:18.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:34:30.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:34:42.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:34:54.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:35:06.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:35:18.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:35:30.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:35:42.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:35:54.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:36:06.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:36:18.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:36:30.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:36:42.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:36:54.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:37:06.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:37:18.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:37:30.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:37:42.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:37:54.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:38:06.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:38:18.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:38:30.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:38:42.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:38:54.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:39:06.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:39:18.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:39:30.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:39:42.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:39:54.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:40:06.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:40:18.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:40:30.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:40:42.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:40:54.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:41:06.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:41:18.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:41:30.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:41:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:41:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:42:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:42:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:42:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:42:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:42:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:43:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:43:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:43:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:43:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:43:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:44:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:44:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:44:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:44:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:44:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:45:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:45:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:45:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:45:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:45:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:46:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:46:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:46:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:46:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:46:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:47:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:47:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:47:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:47:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:47:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:48:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:48:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:48:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:48:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:48:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:49:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:49:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:49:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:49:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:49:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:50:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:50:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:50:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:50:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:50:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:51:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:51:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:51:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:51:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:51:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:52:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:52:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:52:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:52:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:52:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:53:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:53:18.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:53:30.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:53:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:53:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:54:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:54:18.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:54:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:54:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:54:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:55:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:55:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:55:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:55:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:55:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:56:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:56:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:56:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:56:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:56:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:57:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:57:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:57:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:57:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:57:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:58:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:58:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:58:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:58:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:58:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:59:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:59:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:59:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:59:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 15:59:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:00:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:00:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:00:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:00:42.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:00:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:01:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:01:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:01:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:01:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:01:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:02:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:02:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:02:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:02:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:02:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:03:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:03:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:03:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:03:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:03:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:04:06.350 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:04:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:04:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:04:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:04:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:05:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:05:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:05:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:05:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:05:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:06:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:06:18.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:06:30.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:06:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:06:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:07:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:07:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:07:30.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:07:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:07:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:08:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:08:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:08:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:08:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:08:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:09:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:09:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:09:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:09:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:09:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:10:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:10:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:10:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:10:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:10:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:11:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:11:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:11:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:11:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:11:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:12:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:12:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:12:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:12:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:12:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:13:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:13:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:13:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:13:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:13:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:14:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:14:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:14:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:14:42.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:14:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:15:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:15:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:15:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:15:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:15:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:16:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:16:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:16:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:16:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:16:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:17:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:17:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:17:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:17:42.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:17:54.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:18:06.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:18:18.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:18:30.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:18:42.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:18:54.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:19:06.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:19:18.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:19:30.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:19:42.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:19:54.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:20:06.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:20:18.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:20:30.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:20:42.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:20:54.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:21:06.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:21:18.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:21:30.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:21:42.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:21:54.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:22:06.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:22:18.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:22:30.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:22:42.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:22:54.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:23:06.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:23:18.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:23:30.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:23:42.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:23:54.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:24:06.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:24:18.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:24:30.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:24:42.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:24:54.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:25:06.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:25:18.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:25:30.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:25:42.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:25:54.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:26:06.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:26:18.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:26:30.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:26:42.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:26:54.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:27:06.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:27:18.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:27:30.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:27:42.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:27:54.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:28:06.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:28:18.350 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:28:30.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:28:42.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:28:54.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:29:06.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:29:18.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:29:30.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:29:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:29:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:30:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:30:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:30:30.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:30:42.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:30:54.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:31:06.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:31:18.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:31:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:31:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:31:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:32:06.350 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:32:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:32:30.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:32:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:32:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:33:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:33:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:33:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:33:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:33:54.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:34:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:34:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:34:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:34:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:34:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:35:06.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:35:18.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:35:30.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:35:42.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:35:54.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:36:06.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:36:18.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:36:30.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:36:42.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:36:54.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:37:06.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:37:18.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:37:30.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:37:42.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:37:54.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:38:06.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:38:18.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:38:30.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:38:42.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:38:54.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:39:06.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 16:39:18.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0