START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-02 12:00:15.770 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:00:20.570 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:00:25.370 ,4,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:00:30.170 ,4,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:00:34.970 ,4,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:00:39.770 ,3,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:00:44.570 ,3,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-02 12:00:49.370 ,3,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:00:54.170 ,3,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:00:58.970 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:01:03.770 ,2,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:01:08.570 ,2,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:01:13.370 ,2,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:01:18.170 ,2,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-02 12:01:22.970 ,2,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 12:01:27.770 ,1,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:01:32.570 ,1,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:01:37.370 ,1,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:01:42.170 ,1,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:01:46.970 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:01:51.770 ,0,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-02 12:01:56.570 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:01.370 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:06.170 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:10.970 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:15.770 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:20.570 ,0,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:25.370 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:30.170 ,0,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:34.970 ,0,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:39.770 ,1,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:44.570 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:49.370 ,1,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:54.170 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:02:58.970 ,1,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:03:03.770 ,2,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:03:08.570 ,2,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:03:13.370 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:03:18.170 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-02 12:03:22.970 ,2,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 12:03:27.770 ,3,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:03:32.570 ,3,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:03:37.370 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:03:42.170 ,3,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:03:46.970 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:03:51.770 ,4,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:03:56.570 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:01.370 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:06.170 ,4,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:10.970 ,4,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:15.770 ,5,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:20.570 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:25.370 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:30.170 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:34.970 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:39.770 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:44.570 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:49.370 ,6,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:54.170 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:04:58.970 ,6,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:05:03.770 ,7,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 12:05:08.570 ,7,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:05:13.370 ,7,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:05:18.170 ,7,0,,0,,0,,0,,0
1979-03-02 12:05:22.970 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:06:15.770 ,0,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:06:20.570 ,0,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:06:25.370 ,0,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 12:06:30.170 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:06:34.970 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:06:39.770 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:06:44.570 ,4,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:06:49.370 ,4,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:06:54.170 ,4,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:06:58.970 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:07:03.770 ,3,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:07:08.570 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:07:13.370 ,3,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:07:18.170 ,3,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:07:22.970 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:07:27.770 ,2,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-02 12:07:32.570 ,2,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:07:37.370 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:07:42.170 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:07:46.970 ,2,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:07:51.770 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:07:56.570 ,1,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:01.370 ,1,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:06.170 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:10.970 ,1,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:15.770 ,0,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:20.570 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:25.370 ,0,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:30.170 ,0,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:34.970 ,0,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:39.770 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:44.570 ,0,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:49.370 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:54.170 ,0,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:08:58.970 ,0,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:09:03.770 ,1,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:09:08.570 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 12:09:13.370 ,1,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:09:18.170 ,1,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:09:22.970 ,1,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:09:27.770 ,2,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 12:09:32.570 ,2,0,15.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:09:37.370 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:09:42.170 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:09:46.970 ,2,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:09:51.770 ,3,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:09:56.570 ,3,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:01.370 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:06.170 ,3,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:10.970 ,3,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:15.770 ,4,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:20.570 ,4,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:25.370 ,4,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:30.170 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:34.970 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:39.770 ,5,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:44.570 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:49.370 ,5,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:54.170 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:10:58.970 ,5,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 12:11:03.770 ,6,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:11:08.570 ,6,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:11:13.370 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:11:18.170 ,6,0,3.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-03-02 12:11:22.970 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:11:27.770 ,7,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:11:32.570 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:11:37.370 ,7,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:11:42.170 ,7,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:11:46.970 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:11:51.770 ,7,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:11:56.570 ,7,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:01.370 ,7,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:06.170 ,7,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:10.970 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:15.770 ,6,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:20.570 ,6,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:25.370 ,6,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:30.170 ,6,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:34.970 ,6,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:39.770 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:44.570 ,5,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:49.370 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:54.170 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:12:58.970 ,5,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:13:03.770 ,4,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 12:13:08.570 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:13:13.370 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:13:18.170 ,4,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:13:22.970 ,4,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:13:27.770 ,3,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:13:32.570 ,3,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:13:37.370 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:13:42.170 ,3,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:13:46.970 ,3,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:13:51.770 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:13:56.570 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:01.370 ,2,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:06.170 ,2,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:10.970 ,2,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:15.770 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:20.570 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:25.370 ,1,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:30.170 ,1,0,11.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:34.970 ,1,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:39.770 ,0,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:44.570 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:49.370 ,0,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:54.170 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:14:58.970 ,0,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:15:03.770 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:15:08.570 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:15:13.370 ,0,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:15:18.170 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:15:22.970 ,0,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:15:27.770 ,1,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:15:32.570 ,1,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:15:37.370 ,1,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:15:42.170 ,1,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:15:46.970 ,1,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:15:51.770 ,2,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:15:56.570 ,2,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:01.370 ,2,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:06.170 ,2,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:10.970 ,2,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:15.770 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:20.570 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:25.370 ,3,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:30.170 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:34.970 ,3,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:39.770 ,4,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:44.570 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:49.370 ,4,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:54.170 ,4,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:16:58.970 ,4,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:17:03.770 ,5,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:17:08.570 ,5,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:17:13.370 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:17:18.170 ,5,0,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:17:22.970 ,5,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:17:27.770 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:17:32.570 ,6,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:17:37.370 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:17:42.170 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:17:46.970 ,6,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:17:51.770 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:17:56.570 ,7,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:01.370 ,7,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:06.170 ,7,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:10.970 ,7,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:15.770 ,7,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:20.570 ,7,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:25.370 ,7,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:30.170 ,7,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:34.970 ,7,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:39.770 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:44.570 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:49.370 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:54.170 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:18:58.970 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:19:03.770 ,5,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:19:08.570 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:19:13.370 ,5,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:19:18.170 ,5,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:19:22.970 ,5,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:19:27.770 ,4,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:19:32.570 ,4,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:19:37.370 ,4,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:19:42.170 ,4,0,6.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-03-02 12:19:46.970 ,4,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 12:19:51.770 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:19:56.570 ,3,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:01.370 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:06.170 ,3,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:10.970 ,3,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:15.770 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:20.570 ,2,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:25.370 ,2,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:30.170 ,2,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:34.970 ,2,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:39.770 ,1,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:44.570 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:49.370 ,1,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:54.170 ,1,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:20:58.970 ,1,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:21:03.770 ,0,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 12:21:08.570 ,0,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:21:13.370 ,0,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:21:18.170 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:21:22.970 ,0,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-02 12:21:27.770 ,0,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 12:21:32.570 ,0,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:21:37.370 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:21:42.170 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:21:46.970 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:21:51.770 ,1,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:21:56.570 ,1,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:01.370 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:06.170 ,1,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:10.970 ,1,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:15.770 ,2,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:20.570 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:25.370 ,2,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:30.170 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:34.970 ,2,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:39.770 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:44.570 ,3,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:49.370 ,3,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:54.170 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:22:58.970 ,3,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:23:03.770 ,4,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:23:08.570 ,4,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:23:13.370 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:23:18.170 ,4,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:23:22.970 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:23:27.770 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:23:32.570 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:23:37.370 ,5,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 12:23:42.170 ,5,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:23:46.970 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:23:51.770 ,6,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:23:56.570 ,6,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:01.370 ,6,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:06.170 ,6,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:10.970 ,6,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:15.770 ,7,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:20.570 ,7,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:25.370 ,7,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:30.170 ,7,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:34.970 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:39.770 ,7,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:44.570 ,7,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:49.370 ,7,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:54.170 ,7,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:24:58.970 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:25:03.770 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:25:08.570 ,6,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:25:13.370 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:25:18.170 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:25:22.970 ,6,0,3.,4.8,248.,4.8,1.,4.8,0.,4.8
1979-03-02 12:25:27.770 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:25:32.570 ,5,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:25:37.370 ,5,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:25:42.170 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:25:46.970 ,5,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:25:51.770 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:25:56.570 ,4,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:01.370 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:06.170 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:10.970 ,4,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:15.770 ,3,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:20.570 ,3,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:25.370 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:30.170 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:34.970 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:39.770 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:44.570 ,2,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:49.370 ,2,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:54.170 ,2,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:26:58.970 ,2,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:27:03.770 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:27:08.570 ,1,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:27:13.370 ,1,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:27:18.170 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:27:22.970 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 12:27:27.770 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:27:32.570 ,0,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:27:37.370 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 12:27:42.170 ,0,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 12:27:46.970 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:27:51.770 ,0,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:27:56.570 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:01.370 ,0,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:06.170 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:10.970 ,0,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:15.770 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:20.570 ,1,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:25.370 ,1,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:30.170 ,1,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:34.970 ,1,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:39.770 ,2,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:44.570 ,2,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:49.370 ,2,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:54.170 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:28:58.970 ,2,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:29:03.770 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:29:08.570 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:29:13.370 ,3,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-02 12:29:18.170 ,3,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:29:22.970 ,3,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:29:27.770 ,4,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 12:29:32.570 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:29:37.370 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:29:42.170 ,4,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 12:29:46.970 ,4,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:29:51.770 ,5,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:29:56.570 ,5,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:01.370 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:06.170 ,5,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:10.970 ,5,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:15.770 ,6,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:20.570 ,6,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:25.370 ,6,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:30.170 ,6,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:34.970 ,6,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:39.770 ,7,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:44.570 ,7,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:49.370 ,7,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:54.170 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:30:58.970 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:03.770 ,7,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:08.570 ,7,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:13.370 ,7,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:18.170 ,7,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:22.970 ,7,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:27.770 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:32.570 ,6,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:37.370 ,6,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:42.170 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:46.970 ,6,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:51.770 ,5,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-02 12:31:56.570 ,5,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:32:01.370 ,5,0,4.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-03-02 12:32:06.170 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:32:10.970 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-02 12:32:15.770 ,4,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-02 12:32:20.570 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:32:25.370 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:32:30.170 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-02 12:32:34.970 ,4,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-02 12:32:39.770 ,3,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:32:44.570 ,3,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-02 12:32:49.370 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8