VOYAGER:1:PRINTED,ON:,18-JUL-02:14:09:19:GROUP24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-02-26 00:00:18.270 ,1979-02-26 00:00:41.840 ,4,1,1.772E+04,1.023E+04,5.684E+03,2.842E+03,635.,635.,668.,668.,0.000E+00,0.000E+00
1979-02-26 00:00:42.270 ,1979-02-26 00:01:05.840 ,5,1,0.000E+00,0.000E+00,392.,392.,461.,326.,0.000E+00,0.000E+00,118.,118.
1979-02-26 00:01:06.270 ,1979-02-26 00:01:29.840 ,6,1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:01:30.270 ,1979-02-26 00:01:53.840 ,7,1,0.000E+00,0.000E+00,848.,599.,457.,323.,286.,286.,100.,57.8
1979-02-26 00:01:54.270 ,1979-02-26 00:02:35.840 ,8,1,4.901E+03,4.901E+03,6.812E+03,1.758E+03,3.746E+03,937.,1.986E+03,810.,271.,192.
1979-02-26 00:02:35.900 ,1979-02-26 00:02:41.840 ,8,-1,-1.00,-1.00,2.496E+03,1.765E+03,2.646E+03,1.323E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:02:42.270 ,1979-02-26 00:03:05.840 ,7,-1,0.000E+00,0.000E+00,1.237E+03,1.237E+03,1.417E+03,1.002E+03,889.,889.,0.000E+00,0.000E+00
1979-02-26 00:03:06.270 ,1979-02-26 00:03:29.840 ,6,-1,0.000E+00,0.000E+00,1.274E+03,736.,670.,387.,932.,380.,165.,165.
1979-02-26 00:03:30.270 ,1979-02-26 00:03:53.840 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,657.,657.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:03:54.270 ,1979-02-26 00:04:17.840 ,4,-1,1.639E+04,1.159E+04,1.781E+03,890.,661.,382.,337.,337.,93.6,66.2
1979-02-26 00:04:18.270 ,1979-02-26 00:04:41.840 ,3,-1,0.000E+00,0.000E+00,4.248E+03,2.453E+03,654.,654.,668.,668.,0.000E+00,0.000E+00
1979-02-26 00:04:42.270 ,1979-02-26 00:05:05.840 ,2,-1,0.000E+00,0.000E+00,1.808E+03,904.,202.,202.,386.,223.,0.000E+00,0.000E+00
1979-02-26 00:05:05.900 ,1979-02-26 00:05:30.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:05:30.270 ,1979-02-26 00:05:53.840 ,1,1,0.000E+00,0.000E+00,371.,371.,672.,388.,0.000E+00,0.000E+00,118.,118.
1979-02-26 00:05:54.270 ,1979-02-26 00:06:17.840 ,2,1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:06:18.270 ,1979-02-26 00:06:41.840 ,3,1,0.000E+00,0.000E+00,763.,540.,1.125E+03,503.,0.000E+00,0.000E+00,118.,118.
1979-02-26 00:06:42.270 ,1979-02-26 00:07:05.840 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.175E+03,1.175E+03,261.,261.
1979-02-26 00:07:06.270 ,1979-02-26 00:07:29.840 ,5,1,0.000E+00,0.000E+00,1.738E+03,869.,662.,382.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:07:30.270 ,1979-02-26 00:07:53.840 ,6,1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:07:54.270 ,1979-02-26 00:08:17.840 ,7,1,4.134E+04,2.923E+04,1.314E+03,758.,438.,310.,283.,283.,0.000E+00,0.000E+00
1979-02-26 00:08:18.270 ,1979-02-26 00:08:59.840 ,8,1,4.593E+03,4.593E+03,9.600E+03,2.046E+03,6.349E+03,1.221E+03,2.472E+03,1.009E+03,0.000E+00,0.000E+00
1979-02-26 00:08:59.900 ,1979-02-26 00:09:05.840 ,8,-1,-1.00,-1.00,6.605E+03,2.954E+03,3.942E+03,1.609E+03,1.315E+03,1.315E+03,226.,226.
1979-02-26 00:09:06.270 ,1979-02-26 00:09:29.840 ,7,-1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:09:30.270 ,1979-02-26 00:09:53.840 ,6,-1,2.250E+04,2.250E+04,2.203E+03,985.,653.,377.,637.,368.,129.,129.
1979-02-26 00:09:54.270 ,1979-02-26 00:10:17.840 ,5,-1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:10:18.270 ,1979-02-26 00:10:41.840 ,4,-1,0.000E+00,0.000E+00,3.214E+03,1.214E+03,188.,188.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:10:42.270 ,1979-02-26 00:11:05.840 ,3,-1,5.905E+03,5.905E+03,4.244E+03,2.450E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:11:06.270 ,1979-02-26 00:11:29.840 ,2,-1,0.000E+00,0.000E+00,472.,472.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:11:29.900 ,1979-02-26 00:11:54.270 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:11:54.270 ,1979-02-26 00:12:17.840 ,1,1,0.000E+00,0.000E+00,849.,601.,446.,316.,0.000E+00,0.000E+00,118.,118.
1979-02-26 00:12:18.270 ,1979-02-26 00:12:41.840 ,2,1,8.703E+03,6.153E+03,1.335E+03,1.335E+03,701.,701.,668.,668.,261.,261.
1979-02-26 00:12:42.270 ,1979-02-26 00:13:05.840 ,3,1,0.000E+00,0.000E+00,787.,557.,902.,451.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:13:06.270 ,1979-02-26 00:13:29.840 ,4,1,0.000E+00,0.000E+00,5.684E+03,2.842E+03,635.,635.,0.000E+00,0.000E+00,413.,413.
1979-02-26 00:13:30.270 ,1979-02-26 00:13:53.840 ,5,1,0.000E+00,0.000E+00,1.779E+03,889.,430.,304.,0.000E+00,0.000E+00,354.,205.
1979-02-26 00:13:54.270 ,1979-02-26 00:14:17.840 ,6,1,1.181E+04,8.350E+03,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:14:18.270 ,1979-02-26 00:14:41.840 ,7,1,2.067E+04,2.067E+04,2.203E+03,985.,653.,377.,337.,337.,0.000E+00,0.000E+00
1979-02-26 00:14:42.270 ,1979-02-26 00:15:23.840 ,8,1,0.000E+00,0.000E+00,8.821E+03,1.972E+03,5.159E+03,1.100E+03,2.041E+03,913.,0.000E+00,0.000E+00
1979-02-26 00:15:23.900 ,1979-02-26 00:15:29.840 ,8,-1,-1.00,-1.00,1.189E+04,3.964E+03,1.831E+03,1.057E+03,1.462E+03,1.033E+03,0.000E+00,0.000E+00
1979-02-26 00:15:30.270 ,1979-02-26 00:15:53.840 ,7,-1,0.000E+00,0.000E+00,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:15:54.270 ,1979-02-26 00:16:17.840 ,6,-1,0.000E+00,0.000E+00,2.242E+03,1.003E+03,423.,299.,425.,300.,158.,111.
1979-02-26 00:16:18.270 ,1979-02-26 00:16:41.840 ,5,-1,0.000E+00,0.000E+00,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:16:42.270 ,1979-02-26 00:17:05.840 ,4,-1,4.511E+03,4.511E+03,815.,577.,676.,390.,337.,337.,103.,51.5
1979-02-26 00:17:06.270 ,1979-02-26 00:17:29.840 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-26 00:17:30.270 ,1979-02-26 00:17:53.840 ,2,-1,0.000E+00,0.000E+00,1.695E+03,848.,914.,457.,716.,414.,0.000E+00,0.000E+00
1979-02-26 00:17:53.900 ,1979-02-26 00:18:18.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:18:18.270 ,1979-02-26 00:18:41.840 ,1,1,5.841E+03,5.841E+03,1.314E+03,758.,438.,310.,425.,300.,200.,81.7
1979-02-26 00:18:42.270 ,1979-02-26 00:19:05.840 ,2,1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:19:06.270 ,1979-02-26 00:19:29.840 ,3,1,0.000E+00,0.000E+00,3.680E+03,1.301E+03,630.,364.,498.,352.,0.000E+00,0.000E+00
1979-02-26 00:19:30.270 ,1979-02-26 00:19:53.840 ,4,1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:19:54.270 ,1979-02-26 00:20:17.840 ,5,1,0.000E+00,0.000E+00,1.350E+03,780.,0.000E+00,0.000E+00,374.,374.,78.8,78.8
1979-02-26 00:20:18.270 ,1979-02-26 00:20:41.840 ,6,1,6.359E+03,6.359E+03,0.000E+00,0.000E+00,1.970E+03,1.137E+03,0.000E+00,0.000E+00,413.,413.
1979-02-26 00:20:42.270 ,1979-02-26 00:21:05.840 ,7,1,0.000E+00,0.000E+00,2.141E+03,957.,1.345E+03,549.,0.000E+00,0.000E+00,118.,118.
1979-02-26 00:21:06.270 ,1979-02-26 00:21:47.840 ,8,1,0.000E+00,0.000E+00,1.632E+04,2.757E+03,3.824E+03,927.,1.834E+03,820.,164.,164.
1979-02-26 00:21:47.900 ,1979-02-26 00:21:53.840 ,8,-1,-1.00,-1.00,6.894E+03,3.083E+03,2.221E+03,1.282E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:21:54.270 ,1979-02-26 00:22:17.840 ,7,-1,1.772E+04,1.023E+04,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:22:18.270 ,1979-02-26 00:22:41.840 ,6,-1,2.067E+04,2.067E+04,2.242E+03,1.003E+03,423.,299.,0.000E+00,0.000E+00,118.,118.
1979-02-26 00:22:42.270 ,1979-02-26 00:23:05.840 ,5,-1,0.000E+00,0.000E+00,4.248E+03,2.453E+03,654.,654.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:23:06.270 ,1979-02-26 00:23:29.840 ,4,-1,0.000E+00,0.000E+00,2.203E+03,985.,653.,377.,337.,337.,100.,57.8
1979-02-26 00:23:30.270 ,1979-02-26 00:23:53.840 ,3,-1,5.905E+03,5.905E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:23:54.270 ,1979-02-26 00:24:17.840 ,2,-1,0.000E+00,0.000E+00,1.314E+03,758.,438.,310.,425.,300.,158.,111.
1979-02-26 00:24:17.900 ,1979-02-26 00:24:42.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:24:42.270 ,1979-02-26 00:25:05.840 ,1,1,0.000E+00,0.000E+00,1.808E+03,904.,202.,202.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:25:06.270 ,1979-02-26 00:25:29.840 ,2,1,5.905E+03,5.905E+03,1.335E+03,1.335E+03,701.,701.,668.,668.,0.000E+00,0.000E+00
1979-02-26 00:25:30.270 ,1979-02-26 00:25:53.840 ,3,1,0.000E+00,0.000E+00,1.808E+03,904.,202.,202.,212.,212.,78.8,78.8
1979-02-26 00:25:54.270 ,1979-02-26 00:26:17.840 ,4,1,1.181E+04,8.350E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:26:18.270 ,1979-02-26 00:26:41.840 ,5,1,0.000E+00,0.000E+00,1.208E+03,698.,1.127E+03,504.,416.,416.,78.8,78.8
1979-02-26 00:26:42.270 ,1979-02-26 00:27:05.840 ,6,1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:27:06.270 ,1979-02-26 00:27:29.840 ,7,1,8.193E+03,8.193E+03,1.808E+03,904.,202.,202.,212.,212.,93.6,66.2
1979-02-26 00:27:30.270 ,1979-02-26 00:28:11.840 ,8,1,4.593E+03,4.593E+03,5.118E+03,1.543E+03,3.770E+03,942.,1.343E+03,776.,0.000E+00,0.000E+00
1979-02-26 00:28:11.900 ,1979-02-26 00:28:17.840 ,8,-1,-1.00,-1.00,4.157E+03,2.400E+03,3.302E+03,1.477E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:28:18.270 ,1979-02-26 00:28:41.840 ,7,-1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:28:42.270 ,1979-02-26 00:29:05.840 ,6,-1,1.360E+04,1.360E+04,1.416E+03,818.,218.,218.,223.,223.,83.7,83.7
1979-02-26 00:29:06.270 ,1979-02-26 00:29:29.840 ,5,-1,5.905E+03,5.905E+03,5.659E+03,2.829E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,413.,413.
1979-02-26 00:29:30.270 ,1979-02-26 00:29:53.840 ,4,-1,0.000E+00,0.000E+00,1.851E+03,925.,202.,202.,212.,212.,0.000E+00,0.000E+00
1979-02-26 00:29:54.270 ,1979-02-26 00:30:17.840 ,3,-1,7.460E+03,5.274E+03,0.000E+00,0.000E+00,657.,657.,668.,668.,261.,261.
1979-02-26 00:30:18.270 ,1979-02-26 00:30:41.840 ,2,-1,0.000E+00,0.000E+00,1.271E+03,734.,686.,396.,0.000E+00,0.000E+00,236.,167.
1979-02-26 00:30:41.900 ,1979-02-26 00:31:06.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:31:06.270 ,1979-02-26 00:31:29.840 ,1,1,1.639E+04,1.159E+04,1.822E+03,911.,430.,304.,283.,283.,93.6,66.2
1979-02-26 00:31:30.270 ,1979-02-26 00:31:53.840 ,2,1,1.772E+04,1.023E+04,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:31:54.270 ,1979-02-26 00:32:17.840 ,3,1,0.000E+00,0.000E+00,2.627E+03,1.072E+03,877.,438.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:32:18.270 ,1979-02-26 00:32:41.840 ,4,1,0.000E+00,0.000E+00,3.601E+03,2.546E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:32:42.270 ,1979-02-26 00:33:05.840 ,5,1,1.905E+04,1.905E+04,1.801E+03,900.,0.000E+00,0.000E+00,748.,529.,109.,109.
1979-02-26 00:33:06.270 ,1979-02-26 00:33:29.840 ,6,1,5.905E+03,5.905E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-26 00:33:30.270 ,1979-02-26 00:33:53.840 ,7,1,0.000E+00,0.000E+00,1.781E+03,890.,661.,382.,498.,352.,191.,110.
1979-02-26 00:33:54.270 ,1979-02-26 00:34:35.840 ,8,1,0.000E+00,0.000E+00,1.088E+04,2.220E+03,4.401E+03,1.009E+03,1.440E+03,831.,137.,137.
1979-02-26 00:34:35.900 ,1979-02-26 00:34:41.840 ,8,-1,-1.00,-1.00,6.949E+03,3.108E+03,1.908E+03,1.102E+03,1.462E+03,1.033E+03,311.,311.
1979-02-26 00:34:42.270 ,1979-02-26 00:35:05.840 ,7,-1,5.905E+03,5.905E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:35:06.270 ,1979-02-26 00:35:29.840 ,6,-1,0.000E+00,0.000E+00,1.271E+03,734.,899.,450.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:35:30.270 ,1979-02-26 00:35:53.840 ,5,-1,0.000E+00,0.000E+00,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:35:54.270 ,1979-02-26 00:36:17.840 ,4,-1,4.134E+04,2.923E+04,889.,629.,215.,215.,212.,212.,0.000E+00,0.000E+00
1979-02-26 00:36:18.270 ,1979-02-26 00:36:41.840 ,3,-1,1.181E+04,8.350E+03,4.244E+03,2.450E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:36:42.270 ,1979-02-26 00:37:05.840 ,2,-1,2.758E+04,1.950E+04,849.,601.,446.,316.,283.,283.,78.8,78.8
1979-02-26 00:37:05.900 ,1979-02-26 00:37:30.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:37:30.270 ,1979-02-26 00:37:53.840 ,1,1,0.000E+00,0.000E+00,3.143E+03,1.188E+03,189.,189.,0.000E+00,0.000E+00,118.,118.
1979-02-26 00:37:54.270 ,1979-02-26 00:38:17.840 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:38:18.270 ,1979-02-26 00:38:41.840 ,3,1,0.000E+00,0.000E+00,815.,577.,676.,390.,337.,337.,100.,57.8
1979-02-26 00:38:42.270 ,1979-02-26 00:39:05.840 ,4,1,0.000E+00,0.000E+00,5.684E+03,2.842E+03,635.,635.,976.,690.,0.000E+00,0.000E+00
1979-02-26 00:39:06.270 ,1979-02-26 00:39:29.840 ,5,1,0.000E+00,0.000E+00,2.259E+03,1.010E+03,197.,197.,212.,212.,78.8,78.8
1979-02-26 00:39:30.270 ,1979-02-26 00:39:53.840 ,6,1,1.181E+04,8.350E+03,4.004E+03,2.312E+03,2.104E+03,1.215E+03,0.000E+00,0.000E+00,413.,413.
1979-02-26 00:39:54.270 ,1979-02-26 00:40:17.840 ,7,1,0.000E+00,0.000E+00,889.,629.,215.,215.,212.,212.,93.6,66.2
1979-02-26 00:40:18.270 ,1979-02-26 00:40:59.840 ,8,1,1.378E+04,7.955E+03,1.330E+04,2.512E+03,5.567E+03,1.136E+03,1.215E+03,859.,0.000E+00,0.000E+00
1979-02-26 00:40:59.900 ,1979-02-26 00:41:05.840 ,8,-1,-1.00,-1.00,8.832E+03,3.337E+03,3.905E+03,1.594E+03,1.315E+03,1.315E+03,0.000E+00,0.000E+00
1979-02-26 00:41:06.270 ,1979-02-26 00:41:29.840 ,7,-1,0.000E+00,0.000E+00,4.248E+03,2.453E+03,654.,654.,976.,690.,364.,364.
1979-02-26 00:41:30.270 ,1979-02-26 00:41:53.840 ,6,-1,0.000E+00,0.000E+00,3.151E+03,1.190E+03,0.000E+00,0.000E+00,374.,374.,93.6,66.2
1979-02-26 00:41:54.270 ,1979-02-26 00:42:17.840 ,5,-1,1.272E+04,8.993E+03,4.244E+03,2.450E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:42:18.270 ,1979-02-26 00:42:41.840 ,4,-1,0.000E+00,0.000E+00,2.627E+03,1.072E+03,877.,438.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:42:42.270 ,1979-02-26 00:43:05.840 ,3,-1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:43:06.270 ,1979-02-26 00:43:29.840 ,2,-1,0.000E+00,0.000E+00,1.779E+03,889.,430.,304.,425.,300.,109.,109.
1979-02-26 00:43:29.900 ,1979-02-26 00:43:54.270 ,1,-1,1.378E+04,1.378E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:43:54.270 ,1979-02-26 00:44:17.840 ,1,1,1.353E+04,7.812E+03,869.,614.,457.,323.,286.,286.,103.,51.5
1979-02-26 00:44:18.270 ,1979-02-26 00:44:41.840 ,2,1,5.905E+03,5.905E+03,3.047E+03,2.154E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:44:42.270 ,1979-02-26 00:45:05.840 ,3,1,0.000E+00,0.000E+00,1.808E+03,904.,202.,202.,311.,220.,109.,109.
1979-02-26 00:45:06.650 ,1979-02-26 00:45:29.840 ,4,1,1.181E+04,8.350E+03,3.047E+03,2.154E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:45:30.270 ,1979-02-26 00:45:53.840 ,5,1,0.000E+00,0.000E+00,371.,371.,672.,388.,337.,337.,78.8,78.8
1979-02-26 00:45:54.270 ,1979-02-26 00:46:17.840 ,6,1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:46:18.270 ,1979-02-26 00:46:41.840 ,7,1,0.000E+00,0.000E+00,849.,601.,446.,316.,0.000E+00,0.000E+00,118.,118.
1979-02-26 00:46:42.270 ,1979-02-26 00:47:23.840 ,8,1,4.593E+03,4.593E+03,1.135E+04,2.270E+03,4.505E+03,1.033E+03,1.940E+03,868.,0.000E+00,0.000E+00
1979-02-26 00:47:23.900 ,1979-02-26 00:47:29.840 ,8,-1,-1.00,-1.00,1.547E+04,4.664E+03,3.117E+03,1.394E+03,1.827E+03,1.292E+03,0.000E+00,0.000E+00
1979-02-26 00:47:30.270 ,1979-02-26 00:47:53.840 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.313E+03,928.,889.,889.,0.000E+00,0.000E+00
1979-02-26 00:47:54.270 ,1979-02-26 00:48:17.840 ,6,-1,0.000E+00,0.000E+00,1.314E+03,758.,438.,310.,0.000E+00,0.000E+00,118.,118.
1979-02-26 00:48:18.270 ,1979-02-26 00:48:41.840 ,5,-1,3.730E+03,3.730E+03,2.795E+03,1.976E+03,676.,676.,668.,668.,261.,261.
1979-02-26 00:48:42.270 ,1979-02-26 00:49:05.840 ,4,-1,2.067E+04,2.067E+04,1.352E+03,780.,208.,208.,0.000E+00,0.000E+00,236.,167.
1979-02-26 00:49:06.270 ,1979-02-26 00:49:29.840 ,3,-1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:49:30.270 ,1979-02-26 00:49:53.840 ,2,-1,1.905E+04,1.905E+04,815.,577.,676.,390.,498.,352.,109.,109.
1979-02-26 00:49:53.900 ,1979-02-26 00:50:18.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:50:18.270 ,1979-02-26 00:50:41.840 ,1,1,0.000E+00,0.000E+00,1.781E+03,890.,661.,382.,498.,352.,109.,109.
1979-02-26 00:50:42.270 ,1979-02-26 00:51:05.840 ,2,1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:51:06.270 ,1979-02-26 00:51:29.840 ,3,1,0.000E+00,0.000E+00,2.703E+03,1.103E+03,416.,294.,283.,283.,93.6,66.2
1979-02-26 00:51:30.270 ,1979-02-26 00:51:53.840 ,4,1,5.905E+03,5.905E+03,1.415E+03,1.415E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-26 00:51:54.270 ,1979-02-26 00:52:17.840 ,5,1,0.000E+00,0.000E+00,815.,577.,676.,390.,0.000E+00,0.000E+00,236.,167.
1979-02-26 00:52:18.270 ,1979-02-26 00:52:41.840 ,6,1,1.181E+04,8.350E+03,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:52:42.270 ,1979-02-26 00:53:05.840 ,7,1,0.000E+00,0.000E+00,1.274E+03,736.,670.,387.,0.000E+00,0.000E+00,118.,118.
1979-02-26 00:53:06.270 ,1979-02-26 00:53:47.840 ,8,1,3.677E+03,3.677E+03,6.028E+03,1.611E+03,4.605E+03,1.030E+03,1.456E+03,841.,204.,144.
1979-02-26 00:53:47.900 ,1979-02-26 00:53:53.840 ,8,-1,-1.00,-1.00,5.263E+03,2.631E+03,3.288E+03,1.471E+03,0.000E+00,0.000E+00,331.,331.
1979-02-26 00:53:54.270 ,1979-02-26 00:54:17.840 ,7,-1,1.181E+04,8.350E+03,1.237E+03,1.237E+03,1.417E+03,1.002E+03,0.000E+00,0.000E+00,413.,413.
1979-02-26 00:54:18.270 ,1979-02-26 00:54:41.840 ,6,-1,0.000E+00,0.000E+00,2.203E+03,985.,653.,377.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:54:42.270 ,1979-02-26 00:55:05.840 ,5,-1,5.905E+03,5.905E+03,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:55:06.270 ,1979-02-26 00:55:29.840 ,4,-1,0.000E+00,0.000E+00,2.259E+03,1.010E+03,197.,197.,0.000E+00,0.000E+00,236.,167.
1979-02-26 00:55:30.270 ,1979-02-26 00:55:53.840 ,3,-1,5.905E+03,5.905E+03,2.795E+03,1.976E+03,676.,676.,0.000E+00,0.000E+00,413.,413.
1979-02-26 00:55:54.270 ,1979-02-26 00:56:17.840 ,2,-1,0.000E+00,0.000E+00,1.239E+03,715.,899.,450.,380.,380.,78.8,78.8
1979-02-26 00:56:17.900 ,1979-02-26 00:56:42.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:56:42.270 ,1979-02-26 00:57:05.840 ,1,1,0.000E+00,0.000E+00,1.208E+03,698.,1.127E+03,504.,416.,416.,100.,57.8
1979-02-26 00:57:06.270 ,1979-02-26 00:57:29.840 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:57:30.270 ,1979-02-26 00:57:53.840 ,3,1,0.000E+00,0.000E+00,1.350E+03,780.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,236.,167.
1979-02-26 00:57:54.270 ,1979-02-26 00:58:17.840 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,657.,657.,668.,668.,261.,261.
1979-02-26 00:58:18.270 ,1979-02-26 00:58:41.840 ,5,1,0.000E+00,0.000E+00,1.314E+03,758.,438.,310.,283.,283.,93.6,66.2
1979-02-26 00:58:42.270 ,1979-02-26 00:59:05.840 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:59:06.270 ,1979-02-26 00:59:29.840 ,7,1,4.134E+04,2.923E+04,1.663E+03,832.,1.123E+03,502.,0.000E+00,0.000E+00,118.,118.
1979-02-26 00:59:30.270 ,1979-02-26 00:00:11.840 ,8,1,0.000E+00,0.000E+00,9.600E+03,2.046E+03,4.782E+03,1.069E+03,1.982E+03,886.,252.,178.
1979-02-26 01:00:11.900 ,1979-02-26 01:00:17.840 ,8,-1,-1.00,-1.00,1.989E+04,5.133E+03,2.388E+03,1.194E+03,1.114E+03,1.114E+03,0.000E+00,0.000E+00
1979-02-26 01:00:18.270 ,1979-02-26 01:00:41.840 ,7,-1,7.460E+03,5.274E+03,2.795E+03,1.976E+03,676.,676.,668.,668.,261.,261.
1979-02-26 01:00:42.280 ,1979-02-26 01:01:05.840 ,6,-1,2.067E+04,2.067E+04,2.162E+03,967.,885.,442.,0.000E+00,0.000E+00,236.,167.
1979-02-26 01:01:06.280 ,1979-02-26 01:01:29.840 ,5,-1,1.181E+04,8.350E+03,2.669E+03,1.887E+03,1.403E+03,992.,889.,889.,0.000E+00,0.000E+00
1979-02-26 01:01:30.280 ,1979-02-26 01:01:53.840 ,4,-1,2.067E+04,2.067E+04,2.123E+03,950.,1.116E+03,499.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:01:54.280 ,1979-02-26 01:02:17.840 ,3,-1,5.905E+03,5.905E+03,2.829E+03,2.001E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:02:18.270 ,1979-02-26 01:02:41.840 ,2,-1,0.000E+00,0.000E+00,339.,339.,1.122E+03,502.,420.,420.,0.000E+00,0.000E+00
1979-02-26 01:02:41.900 ,1979-02-26 01:03:06.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:03:06.270 ,1979-02-26 01:03:29.840 ,1,1,0.000E+00,0.000E+00,2.704E+03,1.104E+03,193.,193.,212.,212.,0.000E+00,0.000E+00
1979-02-26 01:03:30.270 ,1979-02-26 01:03:53.840 ,2,1,5.905E+03,5.905E+03,0.000E+00,0.000E+00,657.,657.,668.,668.,0.000E+00,0.000E+00
1979-02-26 01:03:54.270 ,1979-02-26 01:04:17.840 ,3,1,0.000E+00,0.000E+00,1.314E+03,758.,438.,310.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:04:18.270 ,1979-02-26 01:04:41.840 ,4,1,1.181E+04,8.350E+03,5.659E+03,2.829E+03,0.000E+00,0.000E+00,1.175E+03,1.175E+03,0.000E+00,0.000E+00
1979-02-26 01:04:42.270 ,1979-02-26 01:05:05.840 ,5,1,2.067E+04,2.067E+04,1.738E+03,869.,662.,382.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:05:06.270 ,1979-02-26 01:05:29.840 ,6,1,0.000E+00,0.000E+00,1.335E+03,1.335E+03,701.,701.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:05:30.270 ,1979-02-26 01:05:53.840 ,7,1,0.000E+00,0.000E+00,1.842E+03,921.,0.000E+00,0.000E+00,1.122E+03,648.,129.,129.
1979-02-26 01:05:54.270 ,1979-02-26 01:06:35.840 ,8,1,3.441E+03,3.441E+03,8.600E+03,1.973E+03,4.922E+03,1.074E+03,1.755E+03,877.,286.,165.
1979-02-26 01:06:35.900 ,1979-02-26 01:06:41.840 ,8,-1,-1.00,-1.00,5.339E+03,2.669E+03,2.806E+03,1.403E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:06:42.270 ,1979-02-26 01:07:05.840 ,7,-1,1.181E+04,8.350E+03,0.000E+00,0.000E+00,1.313E+03,928.,0.000E+00,0.000E+00,413.,413.
1979-02-26 01:07:06.270 ,1979-02-26 01:07:29.840 ,6,-1,0.000E+00,0.000E+00,849.,601.,446.,316.,425.,300.,191.,110.
1979-02-26 01:07:30.270 ,1979-02-26 01:07:53.840 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.313E+03,928.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:07:54.270 ,1979-02-26 01:08:17.840 ,4,-1,0.000E+00,0.000E+00,2.548E+03,1.040E+03,1.339E+03,547.,0.000E+00,0.000E+00,118.,118.
1979-02-26 01:08:18.270 ,1979-02-26 01:08:41.840 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00