START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-11 08:18:50.670 ,0,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1979-07-11 08:18:55.470 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:00.270 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:05.070 ,0,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:09.870 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:14.670 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:19.470 ,0,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:24.270 ,0,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:29.070 ,0,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:33.870 ,0,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:38.670 ,0,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:43.470 ,0,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:48.270 ,0,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:53.070 ,0,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 08:19:57.870 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:02.670 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:07.470 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:12.270 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:17.070 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:21.870 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:26.670 ,0,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:31.470 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:36.270 ,0,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:41.070 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:45.870 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:50.670 ,1,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-11 08:20:55.470 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:00.270 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:05.070 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:09.870 ,1,0,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:14.670 ,1,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:19.470 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:24.270 ,1,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:29.070 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:33.870 ,1,0,0.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-07-11 08:21:38.670 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:43.470 ,1,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:48.270 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:53.070 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 08:21:57.870 ,1,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:02.670 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:07.470 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:12.270 ,1,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:17.070 ,1,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:21.870 ,1,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:26.670 ,1,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:31.470 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:36.270 ,1,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:41.070 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:45.870 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 08:22:50.670 ,1,0,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-11 08:22:55.470 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:00.270 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:05.070 ,1,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:09.870 ,1,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:14.670 ,2,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:19.470 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:24.270 ,2,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:29.070 ,2,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:33.870 ,2,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:38.670 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:43.470 ,2,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:48.270 ,2,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:53.070 ,2,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 08:23:57.870 ,2,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:02.670 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:07.470 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:12.270 ,2,0,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:17.070 ,2,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:21.870 ,2,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:26.670 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:31.470 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:36.270 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:41.070 ,2,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:45.870 ,2,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:50.670 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 08:24:55.470 ,2,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-11 08:25:00.270 ,2,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-11 08:25:05.070 ,2,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 08:25:09.870 ,2,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 08:25:14.670 ,2,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 08:25:19.470 ,2,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 08:25:24.270 ,2,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-11 08:25:29.070 ,2,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-11 08:25:33.870 ,2,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-11 08:26:26.670 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 08:26:31.470 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 08:26:36.270 ,2,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 08:26:41.070 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 08:26:45.870 ,2,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 08:26:50.670 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 08:26:55.470 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 08:27:00.270 ,0,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-11 08:27:05.070 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 08:27:09.870 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 08:27:14.670 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 08:27:19.470 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:27:24.270 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 08:27:29.070 ,0,0,0.,4.8,3584.,4.8,1.,4.8,0.,4.8
1979-07-11 08:27:33.870 ,0,0,0.,4.8,368.,4.8,1.,4.8,0.,4.8
1979-07-11 08:27:38.670 ,0,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-11 08:27:43.470 ,0,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-11 08:27:48.270 ,0,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-11 08:27:53.070 ,0,0,0.,4.8,1440.,4.8,2.,4.8,0.,4.8
1979-07-11 08:27:57.870 ,0,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 08:28:02.670 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 08:28:07.470 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 08:28:12.270 ,4,0,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-11 08:28:17.070 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 08:28:21.870 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:28:26.670 ,4,0,0.,4.8,3264.,4.8,1.,4.8,0.,4.8
1979-07-11 08:28:31.470 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 08:28:36.270 ,4,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 08:28:41.070 ,4,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-11 08:28:45.870 ,4,0,0.,4.8,3392.,4.8,1.,4.8,0.,4.8
1979-07-11 08:28:50.670 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 08:28:55.470 ,4,0,0.,4.8,3264.,4.8,1.,4.8,0.,4.8
1979-07-11 08:29:00.270 ,4,0,0.,4.8,3648.,4.8,2.,4.8,0.,4.8
1979-07-11 08:29:05.070 ,4,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-11 08:29:09.870 ,4,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 08:29:14.670 ,4,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-11 08:29:19.470 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 08:29:24.270 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 08:29:29.070 ,4,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-11 08:29:33.870 ,4,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-11 08:29:38.670 ,4,0,0.,4.8,1536.,4.8,1.,4.8,0.,4.8
1979-07-11 08:29:43.470 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 08:29:48.270 ,4,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-11 08:29:53.070 ,4,0,0.,4.8,2496.,4.8,1.,4.8,0.,4.8
1979-07-11 08:29:57.870 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 08:30:02.670 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 08:30:07.470 ,4,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-11 08:30:12.270 ,4,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-11 08:30:17.070 ,4,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 08:30:21.870 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 08:30:26.670 ,5,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 08:30:31.470 ,5,0,0.,4.8,512.,4.8,1.,4.8,0.,4.8
1979-07-11 08:30:36.270 ,5,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 08:30:41.070 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 08:30:45.870 ,5,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-11 08:30:50.670 ,5,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-11 08:30:55.470 ,5,0,0.,4.8,2048.,4.8,1.,4.8,0.,4.8
1979-07-11 08:31:00.270 ,5,0,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-11 08:31:05.070 ,5,0,0.,4.8,1152.,4.8,1.,4.8,0.,4.8
1979-07-11 08:31:09.870 ,5,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 08:31:14.670 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 08:31:19.470 ,5,0,0.,4.8,1632.,4.8,1.,4.8,0.,4.8
1979-07-11 08:31:24.270 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 08:31:29.070 ,5,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-11 08:31:33.870 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 08:31:38.670 ,5,0,0.,4.8,1632.,4.8,1.,4.8,0.,4.8
1979-07-11 08:31:43.470 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 08:31:48.270 ,5,0,0.,4.8,3136.,4.8,1.,4.8,0.,4.8
1979-07-11 08:31:53.070 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 08:31:57.870 ,5,0,0.,4.8,2944.,4.8,1.,4.8,0.,4.8
1979-07-11 08:32:02.670 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 08:32:07.470 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 08:32:12.270 ,5,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 08:32:17.070 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 08:32:21.870 ,5,0,0.,4.8,164.,4.8,1.,4.8,0.,4.8
1979-07-11 08:32:26.670 ,5,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 08:32:31.470 ,5,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-11 08:32:36.270 ,5,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 08:32:41.070 ,5,0,0.,4.8,148.,4.8,1.,4.8,0.,4.8
1979-07-11 08:32:45.870 ,5,0,0.,4.8,2880.,4.8,1.,4.8,0.,4.8
1979-07-11 08:32:50.670 ,6,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1979-07-11 08:32:55.470 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 08:33:00.270 ,6,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-11 08:33:05.070 ,6,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-11 08:33:09.870 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 08:33:14.670 ,6,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-11 08:33:19.470 ,6,0,0.,4.8,3968.,4.8,1.,4.8,0.,4.8
1979-07-11 08:33:24.270 ,6,0,0.,4.8,1280.,4.8,1.,4.8,0.,4.8
1979-07-11 08:33:29.070 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 08:33:33.870 ,6,0,0.,4.8,2624.,4.8,3.,4.8,0.,4.8
1979-07-11 08:33:38.670 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:33:43.470 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 08:33:48.270 ,6,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 08:33:53.070 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 08:33:57.870 ,6,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1979-07-11 08:34:02.670 ,6,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 08:34:07.470 ,6,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 08:34:12.270 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 08:34:17.070 ,6,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 08:34:21.870 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 08:34:26.670 ,6,0,0.,4.8,2496.,4.8,1.,4.8,0.,4.8
1979-07-11 08:34:31.470 ,6,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-11 08:34:36.270 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 08:34:41.070 ,6,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-11 08:34:45.870 ,6,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-11 08:34:50.670 ,6,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-11 08:34:55.470 ,6,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:00.270 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:05.070 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:09.870 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:14.670 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:19.470 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:24.270 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:29.070 ,7,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:33.870 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:38.670 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:43.470 ,7,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:48.270 ,7,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:53.070 ,7,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-11 08:35:57.870 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:02.670 ,7,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:07.470 ,7,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:12.270 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:17.070 ,7,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:21.870 ,7,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:26.670 ,7,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:31.470 ,7,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:36.270 ,7,0,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:41.070 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:45.870 ,7,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:50.670 ,7,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-11 08:36:55.470 ,7,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:00.270 ,7,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:05.070 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:09.870 ,7,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:14.670 ,7,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:19.470 ,7,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:24.270 ,7,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:29.070 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:33.870 ,7,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:38.670 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:43.470 ,7,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:48.270 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:53.070 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:37:57.870 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:02.670 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:07.470 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:12.270 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:17.070 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:21.870 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:26.670 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:31.470 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:36.270 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:41.070 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:45.870 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:50.670 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 08:38:55.470 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:00.270 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:05.070 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:09.870 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:14.670 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:19.470 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:24.270 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:29.070 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:33.870 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:38.670 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:43.470 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:48.270 ,7,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:53.070 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 08:39:57.870 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 08:40:02.670 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 08:40:07.470 ,6,0,0.,4.8,2944.,4.8,1.,4.8,0.,4.8
1979-07-11 08:40:12.270 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 08:40:17.070 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 08:40:21.870 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-11 08:40:26.670 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 08:40:31.470 ,6,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 08:40:36.270 ,6,0,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-07-11 08:40:41.070 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-11 08:40:45.870 ,6,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 08:40:50.670 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 08:40:55.470 ,6,0,0.,4.8,880.,4.8,1.,4.8,0.,4.8
1979-07-11 08:41:00.270 ,6,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-11 08:41:05.070 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-11 08:41:09.870 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 08:41:14.670 ,6,0,0.,4.8,3392.,4.8,1.,4.8,0.,4.8
1979-07-11 08:41:19.470 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:41:24.270 ,6,0,0.,4.8,3584.,4.8,1.,4.8,0.,4.8
1979-07-11 08:41:29.070 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 08:41:33.870 ,6,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 08:41:38.670 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 08:41:43.470 ,6,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 08:41:48.270 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 08:41:53.070 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 08:41:57.870 ,6,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 08:42:02.670 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 08:42:07.470 ,6,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1979-07-11 08:42:12.270 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 08:42:17.070 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-11 08:42:21.870 ,6,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:42:26.670 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-11 08:42:31.470 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:42:36.270 ,5,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-11 08:42:41.070 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 08:42:45.870 ,5,0,0.,4.8,3008.,4.8,1.,4.8,0.,4.8
1979-07-11 08:42:50.670 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 08:42:55.470 ,5,0,0.,4.8,3264.,4.8,1.,4.8,0.,4.8
1979-07-11 08:43:00.270 ,5,0,0.,4.8,3328.,4.8,1.,4.8,0.,4.8
1979-07-11 08:43:05.070 ,5,0,0.,4.8,3136.,4.8,1.,4.8,0.,4.8
1979-07-11 08:43:09.870 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 08:43:14.670 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 08:43:19.470 ,5,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-11 08:43:24.270 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 08:43:29.070 ,5,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-11 08:43:33.870 ,5,0,0.,4.8,1824.,4.8,1.,4.8,0.,4.8
1979-07-11 08:43:38.670 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 08:43:43.470 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 08:43:48.270 ,5,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 08:43:53.070 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 08:43:57.870 ,5,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 08:44:02.670 ,5,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 08:44:07.470 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 08:44:12.270 ,5,0,0.,4.8,2048.,4.8,1.,4.8,0.,4.8
1979-07-11 08:44:17.070 ,5,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-11 08:44:21.870 ,5,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 08:44:26.670 ,5,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:44:31.470 ,5,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-11 08:44:36.270 ,5,0,0.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-11 08:44:41.070 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-11 08:44:45.870 ,5,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-11 08:44:50.670 ,4,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-11 08:44:55.470 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 08:45:00.270 ,4,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 08:45:05.070 ,4,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 08:45:09.870 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 08:45:14.670 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 08:45:19.470 ,4,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 08:45:24.270 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-11 08:45:29.070 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 08:45:33.870 ,4,0,0.,4.8,1632.,4.8,1.,4.8,0.,4.8
1979-07-11 08:45:38.670 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 08:45:43.470 ,4,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 08:45:48.270 ,4,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 08:45:53.070 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 08:45:57.870 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:02.670 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:07.470 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:12.270 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:17.070 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:21.870 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:26.670 ,4,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:31.470 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:36.270 ,4,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:41.070 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:45.870 ,4,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:50.670 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 08:46:55.470 ,4,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-11 08:47:00.270 ,4,0,0.,4.8,1632.,4.8,1.,4.8,0.,4.8
1979-07-11 08:47:05.070 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 08:47:09.870 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 08:47:14.670 ,3,0,0.,4.8,976.,4.8,1.,4.8,0.,4.8
1979-07-11 08:47:19.470 ,3,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 08:47:24.270 ,3,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 08:47:29.070 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 08:47:33.870 ,3,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 08:47:38.670 ,3,0,0.,4.8,1792.,4.8,1.,4.8,0.,4.8
1979-07-11 08:47:43.470 ,3,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-11 08:47:48.270 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 08:47:53.070 ,3,0,0.,4.8,976.,4.8,1.,4.8,0.,4.8
1979-07-11 08:47:57.870 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 08:48:02.670 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 08:48:07.470 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 08:48:12.270 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 08:48:17.070 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 08:48:21.870 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 08:48:26.670 ,3,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-11 08:48:31.470 ,3,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-11 08:48:36.270 ,3,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 08:48:41.070 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 08:48:45.870 ,3,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 08:48:50.670 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 08:48:55.470 ,3,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-11 08:49:00.270 ,3,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-11 08:49:05.070 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-11 08:49:09.870 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 08:49:14.670 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-11 08:49:19.470 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-11 08:49:24.270 ,3,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 08:49:29.070 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 08:49:33.870 ,3,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 08:49:38.670 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 08:49:43.470 ,2,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 08:49:48.270 ,2,0,0.,4.8,560.,4.8,1.,4.8,0.,4.8
1979-07-11 08:49:53.070 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-11 08:49:57.870 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 08:50:02.670 ,2,0,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-07-11 08:50:07.470 ,2,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-11 08:50:12.270 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 08:50:17.070 ,2,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-11 08:50:21.870 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-11 08:50:26.670 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-11 08:50:31.470 ,2,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 08:50:36.270 ,2,0,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-11 08:50:41.070 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 08:50:45.870 ,2,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-11 08:50:50.670 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-11 08:50:55.470 ,2,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-11 08:51:00.270 ,2,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-11 08:51:05.070 ,2,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8