START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-11 18:00:23.580 ,0,0,112.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:00:24.780 ,0,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:00:25.980 ,0,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:27.180 ,0,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:00:28.380 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:29.580 ,0,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:30.780 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:31.980 ,0,0,70.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:00:33.180 ,0,0,72.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:00:34.380 ,0,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:00:35.580 ,0,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:36.780 ,0,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:00:37.980 ,0,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:39.180 ,0,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:40.380 ,0,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:00:41.580 ,0,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:42.780 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:43.980 ,0,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:00:45.180 ,0,0,76.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:00:46.380 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:47.580 ,4,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:48.780 ,4,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:49.980 ,4,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:51.180 ,4,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:00:52.380 ,4,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:00:53.580 ,4,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:54.780 ,4,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:55.980 ,4,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:57.180 ,4,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:00:58.380 ,4,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:00:59.580 ,4,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:00.780 ,4,0,114.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:01.980 ,4,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:03.180 ,4,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:04.380 ,4,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:05.580 ,4,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:01:06.780 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:07.980 ,4,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:09.180 ,4,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:01:10.380 ,4,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:01:11.580 ,7,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:12.780 ,7,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:13.980 ,7,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:01:15.180 ,7,0,94.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:16.380 ,7,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:01:17.580 ,7,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:18.780 ,7,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:19.980 ,7,0,72.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:21.180 ,7,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:22.380 ,7,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:23.580 ,7,0,43.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:01:24.780 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 18:01:25.980 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:27.180 ,7,0,5.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:01:28.380 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-11 18:01:29.580 ,7,0,2.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-11 18:01:30.780 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:31.980 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:33.180 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 18:01:34.380 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:35.580 ,3,0,32.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 18:01:36.780 ,3,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:37.980 ,3,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:39.180 ,3,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:40.380 ,3,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:41.580 ,3,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:42.780 ,3,0,70.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:43.980 ,3,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:45.180 ,3,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:01:46.380 ,3,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:01:47.580 ,3,0,70.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:48.780 ,3,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:49.980 ,3,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:51.180 ,3,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:01:52.380 ,3,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:01:53.580 ,3,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:54.780 ,3,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:55.980 ,3,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:01:57.180 ,3,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:01:58.380 ,3,0,102.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:01:59.580 ,0,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:00.780 ,0,0,63.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:02:01.980 ,0,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:02:03.180 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:04.380 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:05.580 ,0,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:06.780 ,0,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:07.980 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:09.180 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:10.380 ,0,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:11.580 ,0,0,61.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:02:12.780 ,0,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:13.980 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:15.180 ,0,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:16.380 ,0,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:17.580 ,0,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:18.780 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:19.980 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:21.180 ,0,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:22.380 ,0,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:23.580 ,4,0,86.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:02:24.780 ,4,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:25.980 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:27.180 ,4,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:28.380 ,4,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:29.580 ,4,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:30.780 ,4,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:31.980 ,4,0,60.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:33.180 ,4,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:34.380 ,4,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:35.580 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:36.780 ,4,0,122.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:37.980 ,4,0,124.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:39.180 ,4,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:40.380 ,4,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:41.580 ,4,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:42.780 ,4,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:43.980 ,4,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:45.180 ,4,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:02:46.380 ,4,0,126.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:47.580 ,7,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:48.780 ,7,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:49.980 ,7,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:51.180 ,7,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:52.380 ,7,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:53.580 ,7,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:02:54.780 ,7,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:55.980 ,7,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:02:57.180 ,7,0,94.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:02:58.380 ,7,0,86.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:02:59.580 ,7,0,48.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 18:03:00.780 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:03:01.980 ,7,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:03.180 ,7,0,1.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-11 18:03:04.380 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 18:03:05.580 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:03:06.780 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:03:07.980 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 18:03:09.180 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:03:10.380 ,7,0,1.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-11 18:03:11.580 ,3,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:12.780 ,3,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:13.980 ,3,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:15.180 ,3,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:16.380 ,3,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:03:17.580 ,3,0,88.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:03:18.780 ,3,0,104.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:19.980 ,3,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:21.180 ,3,0,98.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:03:22.380 ,3,0,88.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:03:23.580 ,3,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:03:24.780 ,3,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:03:25.980 ,3,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:27.180 ,3,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:28.380 ,3,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:29.580 ,3,0,116.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 18:03:30.780 ,3,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:31.980 ,3,0,124.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:33.180 ,3,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:34.380 ,3,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:35.580 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:36.780 ,0,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:37.980 ,0,0,76.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 18:03:39.180 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:40.380 ,0,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:03:41.580 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:42.780 ,0,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:43.980 ,0,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:45.180 ,0,0,90.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:03:46.380 ,0,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:47.580 ,0,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:48.780 ,0,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:49.980 ,0,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:51.180 ,0,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:52.380 ,0,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:53.580 ,0,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:54.780 ,0,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:55.980 ,0,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:57.180 ,0,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:03:58.380 ,0,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:03:59.580 ,4,0,84.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 18:04:00.780 ,4,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:01.980 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:03.180 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:04:04.380 ,4,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:05.580 ,4,0,94.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:04:06.780 ,4,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:07.980 ,4,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:09.180 ,4,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:04:10.380 ,4,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:04:11.580 ,4,0,108.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:04:12.780 ,4,0,124.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:04:13.980 ,4,0,126.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:15.180 ,4,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:16.380 ,4,0,126.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:17.580 ,4,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:04:18.780 ,4,0,100.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:04:19.980 ,4,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:04:21.180 ,4,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:22.380 ,4,0,110.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:23.580 ,7,0,104.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:04:24.780 ,7,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:04:25.980 ,7,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:27.180 ,7,0,96.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:04:28.380 ,7,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:04:29.580 ,7,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:30.780 ,7,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:04:31.980 ,7,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:33.180 ,7,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:04:34.380 ,7,0,76.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:04:35.580 ,7,0,59.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 18:04:36.780 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 18:04:37.980 ,7,0,2.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 18:04:39.180 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-11 18:04:40.380 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-11 18:04:41.580 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 18:04:42.780 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 18:04:43.980 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 18:04:45.180 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 18:04:46.380 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 18:04:47.580 ,3,0,25.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:04:48.780 ,3,0,94.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:04:49.980 ,3,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:04:51.180 ,3,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:52.380 ,3,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:53.580 ,3,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:54.780 ,3,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:04:55.980 ,3,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:04:57.180 ,3,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:04:58.380 ,3,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:04:59.580 ,3,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:00.780 ,3,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:01.980 ,3,0,116.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:03.180 ,3,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:04.380 ,3,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:05.580 ,3,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:06.780 ,3,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:07.980 ,3,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:09.180 ,3,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:10.380 ,3,0,120.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:11.580 ,0,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:12.780 ,0,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:13.980 ,0,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:05:15.180 ,0,0,72.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:05:16.380 ,0,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:17.580 ,0,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:18.780 ,0,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:19.980 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:21.180 ,0,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:22.380 ,0,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:23.580 ,0,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:24.780 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:25.980 ,0,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:27.180 ,0,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:05:28.380 ,0,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:05:29.580 ,0,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:30.780 ,0,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:31.980 ,0,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:05:33.180 ,0,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:34.380 ,0,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:35.580 ,0,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:36.780 ,0,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:37.980 ,0,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:39.180 ,0,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:40.380 ,0,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:05:41.580 ,0,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:42.780 ,0,0,72.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:05:43.980 ,0,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:45.180 ,0,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:46.380 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:47.580 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:48.780 ,0,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:49.980 ,0,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:05:51.180 ,0,0,110.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:05:52.380 ,0,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:53.580 ,0,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:54.780 ,0,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:05:55.980 ,0,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:05:57.180 ,0,0,112.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:05:58.380 ,0,0,116.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 18:05:59.580 ,0,0,90.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:06:00.780 ,0,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:01.980 ,0,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:03.180 ,0,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:04.380 ,0,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:06:05.580 ,0,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:06:06.780 ,0,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:07.980 ,0,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:06:09.180 ,0,0,78.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:06:10.380 ,0,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:06:11.580 ,0,0,41.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:06:12.780 ,0,0,1.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-11 18:06:13.980 ,0,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:06:15.180 ,0,0,1.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-11 18:06:16.380 ,0,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:06:17.580 ,0,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-11 18:06:18.780 ,0,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-11 18:06:19.980 ,0,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 18:06:21.180 ,0,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:06:22.380 ,0,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 18:06:23.580 ,5,0,24.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 18:06:24.780 ,5,0,70.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:06:25.980 ,5,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:06:27.180 ,5,0,64.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:06:28.380 ,5,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:29.580 ,5,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:30.780 ,5,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:06:31.980 ,5,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:33.180 ,5,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:34.380 ,5,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:35.580 ,5,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:06:36.780 ,5,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:37.980 ,5,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:39.180 ,5,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:40.380 ,5,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:06:41.580 ,5,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:42.780 ,5,0,72.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:06:43.980 ,5,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:45.180 ,5,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:06:46.380 ,5,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:06:47.580 ,5,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:48.780 ,5,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:49.980 ,5,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:51.180 ,5,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:52.380 ,5,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:06:53.580 ,5,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:54.780 ,5,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:06:55.980 ,5,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:06:57.180 ,5,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:06:58.380 ,5,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:06:59.580 ,5,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:00.780 ,5,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:01.980 ,5,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:03.180 ,5,0,78.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:04.380 ,5,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:05.580 ,5,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:06.780 ,5,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:07.980 ,5,0,88.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:07:09.180 ,5,0,78.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:10.380 ,5,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:11.580 ,4,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:12.780 ,4,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:13.980 ,4,0,66.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:07:15.180 ,4,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:16.380 ,4,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:17.580 ,4,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:18.780 ,4,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:19.980 ,4,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:21.180 ,4,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:22.380 ,4,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:23.580 ,4,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:24.780 ,4,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:25.980 ,4,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:27.180 ,4,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:28.380 ,4,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:29.580 ,4,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:30.780 ,4,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:31.980 ,4,0,76.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:07:33.180 ,4,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:34.380 ,4,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:35.580 ,4,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:36.780 ,4,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:37.980 ,4,0,76.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:39.180 ,4,0,68.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:40.380 ,4,0,86.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:41.580 ,4,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:42.780 ,4,0,74.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:07:43.980 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:45.180 ,4,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:46.380 ,4,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:47.580 ,4,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:48.780 ,4,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:07:49.980 ,4,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:51.180 ,4,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:52.380 ,4,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:53.580 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:54.780 ,4,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:07:55.980 ,4,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:57.180 ,4,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:07:58.380 ,4,0,80.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 18:07:59.580 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:08:00.780 ,0,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:08:01.980 ,0,0,78.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:08:03.180 ,0,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:08:04.380 ,0,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:08:05.580 ,0,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:08:06.780 ,0,0,112.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 18:08:07.980 ,0,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 18:08:09.180 ,0,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:08:10.380 ,0,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:08:11.580 ,0,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:08:12.780 ,0,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:08:13.980 ,0,0,116.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:08:15.180 ,0,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:08:16.380 ,0,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:08:17.580 ,0,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:08:18.780 ,0,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:08:19.980 ,0,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:08:21.180 ,0,0,,0,,0,,0,,0
1979-07-11 18:08:22.380 ,0,0,,0,,0,,0,,0
1979-07-11 18:08:23.580 ,0,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:08:24.780 ,0,0,112.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 18:08:25.980 ,0,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:08:27.180 ,0,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 18:08:28.380 ,0,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2