START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-15 09:00:26.530 ,0,0,94.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:00:31.330 ,0,0,108.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:00:36.130 ,0,0,108.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:00:40.930 ,0,0,92.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:00:45.730 ,0,0,116.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:00:50.530 ,0,0,128.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:00:55.330 ,0,0,106.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:00.130 ,0,0,106.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:04.930 ,0,0,100.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:09.730 ,0,0,104.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:14.530 ,0,0,128.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:19.330 ,0,0,92.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:24.130 ,0,0,98.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:28.930 ,0,0,114.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:33.730 ,0,0,102.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:38.530 ,1,0,122.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:43.330 ,1,0,112.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:48.130 ,1,0,136.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:52.930 ,1,0,100.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:01:57.730 ,1,0,128.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:02.530 ,1,0,124.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:07.330 ,1,0,126.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:12.130 ,1,0,128.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:16.930 ,1,0,122.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:21.730 ,1,0,122.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:26.530 ,2,0,140.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:31.330 ,2,0,124.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:36.130 ,2,0,110.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:40.930 ,2,0,120.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:45.730 ,2,0,128.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:50.530 ,2,0,116.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:02:55.330 ,2,0,104.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:00.130 ,2,0,116.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:04.930 ,2,0,104.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:09.730 ,2,0,112.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:14.530 ,3,0,114.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:19.330 ,3,0,86.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:24.130 ,3,0,66.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:28.930 ,3,0,72.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:33.730 ,3,0,78.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:38.530 ,3,0,76.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:43.330 ,3,0,74.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:48.130 ,3,0,66.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:52.930 ,3,0,82.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 09:03:57.730 ,3,0,88.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:02.530 ,4,0,92.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:07.330 ,4,0,98.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:12.130 ,4,0,128.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:16.930 ,4,0,102.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:21.730 ,4,0,110.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:26.530 ,4,0,144.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:31.330 ,4,0,124.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:36.130 ,4,0,132.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:40.930 ,4,0,112.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:45.730 ,4,0,118.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:50.530 ,5,0,126.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:04:55.330 ,5,0,128.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:00.130 ,5,0,128.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:04.930 ,5,0,136.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:09.730 ,5,0,126.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:14.530 ,5,0,136.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:19.330 ,5,0,132.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:24.130 ,5,0,126.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:28.930 ,5,0,136.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:33.730 ,5,0,136.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:38.530 ,6,0,132.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:43.330 ,6,0,140.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:48.130 ,6,0,132.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:52.930 ,6,0,132.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:05:57.730 ,6,0,128.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:02.530 ,6,0,118.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:07.330 ,6,0,132.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:12.130 ,6,0,152.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:16.930 ,6,0,136.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:21.730 ,6,0,110.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:26.530 ,7,0,132.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:31.330 ,7,0,110.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:36.130 ,7,0,110.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:40.930 ,7,0,120.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:45.730 ,7,0,122.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:50.530 ,7,0,140.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:55.330 ,7,0,128.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:00.130 ,7,0,124.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:04.930 ,7,0,114.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:09.730 ,7,0,124.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:14.530 ,3,1,144.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:19.330 ,3,1,116.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:24.130 ,3,1,144.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:28.930 ,3,1,122.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:33.730 ,3,1,76.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:38.530 ,0,1,98.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:43.330 ,0,1,118.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:48.130 ,0,1,132.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:52.930 ,0,1,94.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:57.730 ,0,1,126.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:02.530 ,4,1,132.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:07.330 ,4,1,112.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:12.130 ,4,1,96.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:16.930 ,4,1,86.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:21.730 ,4,1,128.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:26.530 ,7,1,104.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:31.330 ,7,1,124.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:36.130 ,7,1,100.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:40.930 ,7,1,102.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:45.730 ,7,1,108.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:50.530 ,3,1,98.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:08:55.330 ,3,1,110.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:00.130 ,3,1,114.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:04.930 ,3,1,126.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:09.730 ,3,1,80.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:14.530 ,0,1,88.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:19.330 ,0,1,102.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:24.130 ,0,1,106.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:28.930 ,0,1,112.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:33.730 ,0,1,124.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:38.530 ,4,1,98.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:43.330 ,4,1,102.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:48.130 ,4,1,86.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:52.930 ,4,1,70.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:09:57.730 ,4,1,106.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:02.530 ,7,1,94.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:07.330 ,7,1,116.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:12.130 ,7,1,108.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:16.930 ,7,1,102.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:21.730 ,7,1,132.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:26.530 ,3,1,98.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:31.330 ,3,1,112.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:36.130 ,3,1,106.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:40.930 ,3,1,102.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:45.730 ,3,1,70.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:50.530 ,0,1,78.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:55.330 ,0,1,98.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:00.130 ,0,1,94.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:04.930 ,0,1,104.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:09.730 ,0,1,86.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:14.530 ,4,1,90.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:19.330 ,4,1,94.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:24.130 ,4,1,80.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:28.930 ,4,1,59.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:33.730 ,4,1,110.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:38.530 ,7,1,108.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:43.330 ,7,1,96.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:48.130 ,7,1,96.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:52.930 ,7,1,102.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:11:57.730 ,7,1,104.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:02.530 ,3,1,108.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:07.330 ,3,1,114.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:12.130 ,3,1,106.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:16.930 ,3,1,104.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:21.730 ,3,1,57.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:26.530 ,0,1,86.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:31.330 ,0,1,98.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:36.130 ,0,1,88.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:40.930 ,0,1,98.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:45.730 ,0,1,112.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:50.530 ,4,1,108.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:55.330 ,4,1,86.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:00.130 ,4,1,86.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:04.930 ,4,1,55.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:09.730 ,4,1,92.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:14.530 ,7,1,88.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:19.330 ,7,1,92.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:24.130 ,7,1,104.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:28.930 ,7,1,94.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:33.730 ,7,1,100.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:38.530 ,3,1,90.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:43.330 ,3,1,84.,4.8,2496.,4.8,1.,4.8,0.,4.8
1979-07-15 09:13:48.130 ,3,1,114.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:52.930 ,3,1,136.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:57.730 ,3,1,74.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:02.530 ,0,1,90.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:07.330 ,0,1,100.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:12.130 ,0,1,110.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:16.930 ,0,1,110.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:21.730 ,0,1,116.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:26.530 ,4,1,100.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:31.330 ,4,1,84.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:36.130 ,4,1,92.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:40.930 ,4,1,52.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:45.730 ,4,1,100.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:50.530 ,7,1,110.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:14:55.330 ,7,1,102.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:00.130 ,7,1,106.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:04.930 ,7,1,98.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:09.730 ,7,1,106.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:14.530 ,3,1,98.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:19.330 ,3,1,106.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:24.130 ,3,1,104.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:28.930 ,3,1,86.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:33.730 ,3,1,76.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:38.530 ,0,1,96.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:43.330 ,0,1,96.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:48.130 ,0,1,106.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:52.930 ,0,1,108.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:57.730 ,0,1,116.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:02.530 ,4,1,108.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:07.330 ,4,1,122.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:12.130 ,4,1,76.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:16.930 ,4,1,60.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:21.730 ,4,1,110.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:26.530 ,7,1,86.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:31.330 ,7,1,106.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:36.130 ,7,1,144.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:40.930 ,7,1,104.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:45.730 ,7,1,110.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:50.530 ,3,1,118.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:16:55.330 ,3,1,136.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:00.130 ,3,1,108.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:04.930 ,3,1,104.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:09.730 ,3,1,76.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:14.530 ,0,1,80.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:19.330 ,0,1,100.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:24.130 ,0,1,120.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:28.930 ,0,1,110.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:33.730 ,0,1,116.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:38.530 ,0,0,128.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:43.330 ,0,0,120.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:48.130 ,0,0,106.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:52.930 ,0,0,74.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:17:57.730 ,0,0,136.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:02.530 ,0,0,132.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:07.330 ,0,0,152.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:12.130 ,0,0,140.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:16.930 ,0,0,106.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:21.730 ,0,0,114.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:26.530 ,5,0,128.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:31.330 ,5,0,168.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:36.130 ,5,0,136.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:40.930 ,5,0,156.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:45.730 ,5,0,128.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:50.530 ,5,0,126.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-15 09:18:55.330 ,5,0,126.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:00.130 ,5,0,132.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:04.930 ,5,0,118.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:09.730 ,5,0,144.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:14.530 ,4,0,126.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:19.330 ,4,0,126.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:24.130 ,4,0,120.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:28.930 ,4,0,114.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:33.730 ,4,0,108.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:38.530 ,4,0,124.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:43.330 ,4,0,132.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:48.130 ,4,0,132.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:52.930 ,4,0,136.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:19:57.730 ,4,0,110.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:02.530 ,3,0,144.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:07.330 ,3,0,100.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:12.130 ,3,0,84.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:16.930 ,3,0,96.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:21.730 ,3,0,78.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:26.530 ,3,0,76.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:31.330 ,3,0,88.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:36.130 ,3,0,63.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:40.930 ,3,0,88.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:45.730 ,3,0,66.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:50.530 ,2,0,86.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:20:55.330 ,2,0,90.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:00.130 ,2,0,120.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:04.930 ,2,0,140.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:09.730 ,2,0,104.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:14.530 ,2,0,108.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:19.330 ,2,0,124.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:24.130 ,2,0,110.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:28.930 ,2,0,98.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:33.730 ,2,0,112.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:38.530 ,1,0,126.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:43.330 ,1,0,160.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:48.130 ,1,0,122.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:52.930 ,1,0,144.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:21:57.730 ,1,0,128.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:02.530 ,1,0,122.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:07.330 ,1,0,160.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:12.130 ,1,0,126.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:16.930 ,1,0,132.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:21.730 ,1,0,132.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:26.530 ,0,0,144.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:31.330 ,0,0,136.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:36.130 ,0,0,140.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:40.930 ,0,0,128.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:45.730 ,0,0,108.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:50.530 ,0,0,128.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-15 09:22:55.330 ,0,0,148.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:00.130 ,0,0,114.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:04.930 ,0,0,112.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:09.730 ,0,0,126.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:14.530 ,0,0,128.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:19.330 ,0,0,116.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:24.130 ,0,0,118.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:28.930 ,0,0,128.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:33.730 ,0,0,132.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:38.530 ,0,0,114.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:43.330 ,0,0,110.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:48.130 ,0,0,114.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:52.930 ,0,0,106.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 09:23:57.730 ,0,0,128.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:02.530 ,1,0,128.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:07.330 ,1,0,116.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:12.130 ,1,0,92.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:16.930 ,1,0,98.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:21.730 ,1,0,124.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:26.530 ,1,0,100.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:31.330 ,1,0,104.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:36.130 ,1,0,102.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:40.930 ,1,0,106.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:45.730 ,1,0,106.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:50.530 ,2,0,92.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-15 09:24:55.330 ,2,0,100.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:00.130 ,2,0,108.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:04.930 ,2,0,88.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:09.730 ,2,0,88.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:14.530 ,2,0,80.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:19.330 ,2,0,80.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:24.130 ,2,0,88.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:28.930 ,2,0,86.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:33.730 ,2,0,90.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:38.530 ,3,0,78.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:43.330 ,3,0,78.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:48.130 ,3,0,64.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:52.930 ,3,0,52.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:25:57.730 ,3,0,58.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:02.530 ,3,0,60.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:07.330 ,3,0,60.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:12.130 ,3,0,48.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:16.930 ,3,0,55.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:21.730 ,3,0,46.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:26.530 ,4,0,57.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:31.330 ,4,0,76.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:36.130 ,4,0,96.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:40.930 ,4,0,78.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:45.730 ,4,0,98.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:50.530 ,4,0,94.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-15 09:26:55.330 ,4,0,90.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:00.130 ,4,0,86.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:04.930 ,4,0,80.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:09.730 ,4,0,90.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:14.530 ,5,0,80.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:19.330 ,5,0,92.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:24.130 ,5,0,96.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:28.930 ,5,0,92.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:33.730 ,5,0,96.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:38.530 ,5,0,110.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:43.330 ,5,0,76.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:48.130 ,5,0,80.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:52.930 ,5,0,76.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-15 09:27:57.730 ,5,0,98.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:02.530 ,6,0,68.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:07.330 ,6,0,82.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:12.130 ,6,0,78.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:16.930 ,6,0,72.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:21.730 ,6,0,80.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:26.530 ,6,0,82.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:31.330 ,6,0,78.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:36.130 ,6,0,72.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:40.930 ,6,0,74.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:45.730 ,6,0,88.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:50.530 ,7,0,70.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-15 09:28:55.330 ,7,0,70.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:00.130 ,7,0,82.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:04.930 ,7,0,55.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:09.730 ,7,0,76.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:14.530 ,7,0,58.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:19.330 ,7,0,74.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:24.130 ,7,0,66.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:28.930 ,7,0,72.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:33.730 ,7,0,74.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:38.530 ,7,0,68.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:43.330 ,7,0,74.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:48.130 ,7,0,76.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:52.930 ,7,0,70.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:57.730 ,7,0,72.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:02.530 ,7,0,62.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:07.330 ,7,0,80.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:12.130 ,7,0,63.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:16.930 ,7,0,76.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:21.730 ,7,0,66.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:26.530 ,6,0,56.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:31.330 ,6,0,58.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:36.130 ,6,0,64.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:40.930 ,6,0,70.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:45.730 ,6,0,74.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:50.530 ,6,0,74.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:55.330 ,6,0,74.,4.8,1728.,4.8,0.,4.8,0.,4.8