VOYAGER:1:PRINTED,ON:,1-OCT-01:15:23:22:V179060S28
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P32FLUX,P32UNC,A33FLUX,A33UNC,M34FLUX,M34UNC,M35FLUX,M35UNC,H36FLUX,H36UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,0.000E+00,0.000E+00,3.53,3.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,2.67,2.67,0.975,0.975,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,13.8,6.19,1.32,1.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,16.0,6.54,2.09,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,29.4,8.86,2.49,1.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,29.4,8.86,2.89,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,42.7,10.7,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,13.4,5.97,1.29,1.29,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,16.0,6.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,13.4,5.97,2.09,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,16.0,6.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,0.000E+00,0.000E+00,2.99,2.99,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,18.7,7.07,2.09,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,8.02,4.63,2.54,1.79,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,13.4,5.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,5.34,3.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,13.4,5.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,10.7,5.34,2.46,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,27.7,8.75,1.29,1.29,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,13.4,5.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,18.7,7.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,8.02,4.63,2.35,1.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,8.02,4.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,10.7,5.34,0.975,0.975,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,32.1,9.25,2.35,1.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,15.5,11.0,13.4,6.01,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,13.4,5.97,1.24,1.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,10.7,5.34,2.89,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,21.4,7.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,10.7,5.34,2.09,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,2.67,2.67,1.18,1.18,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,5.34,3.78,1.39,1.39,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,13.4,5.97,1.32,1.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,0.000E+00,0.000E+00,0.565,0.565,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,13.4,5.97,1.29,1.29,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,13.4,5.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,16.6,6.78,2.33,1.65,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,10.7,5.34,2.35,1.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,13.4,5.97,1.04,1.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,10.7,5.34,2.89,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,15.5,11.0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,24.0,8.01,1.04,1.04,0.000E+00,0.000E+00,0.494,0.494,0.000E+00,0.000E+00
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,16.6,6.78,1.38,1.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,10.7,5.34,1.18,1.18,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,5.34,3.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,11.1,6.39,3.09,2.18,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,21.4,7.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,18.1,6.83,2.34,1.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,19.4,13.7,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,24.0,8.01,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,24.0,8.01,1.29,1.29,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,8.02,4.63,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,5.34,3.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,2.67,2.67,3.13,1.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,32.1,9.25,1.39,1.39,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,15.5,11.0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,13.4,5.97,2.89,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,24.0,8.01,3.13,1.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,8.02,4.63,2.09,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,16.0,6.54,1.24,1.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,16.0,6.54,2.43,1.72,0.000E+00,0.000E+00,0.494,0.494,0.000E+00,0.000E+00
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,26.7,8.45,1.04,1.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,16.0,6.54,0.975,0.975,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,21.4,7.55,2.09,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,13.4,5.97,1.36,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,5.34,3.78,1.38,1.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,13.4,5.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,5.34,3.78,1.32,1.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,13.4,5.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,10.3,5.17,0.942,0.942,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,29.1,16.8,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,5.74,4.06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,2.77,2.77,1.37,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,8.02,4.63,1.81,1.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,5.34,3.78,1.32,1.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,2.67,2.67,1.36,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,5.34,3.78,2.24,1.59,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,2.67,2.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,10.7,5.34,1.81,1.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,13.4,5.97,1.18,1.18,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,23.2,13.4,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,64.1,32.1,14.9,10.6,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,111.,49.5,9.71,9.71,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,2.58,2.58,2.34,1.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,19.4,13.7,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,10.7,5.34,1.38,1.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,18.7,7.07,1.29,1.29,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,8.02,4.63,4.49,2.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,13.4,5.97,2.46,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,2.67,2.67,1.81,1.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,10.7,5.34,2.43,1.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,10.7,5.34,1.81,1.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,10.7,5.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,31.0,15.5,3.37,3.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,2.67,2.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,24.0,8.01,1.32,1.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,8.02,4.63,1.04,1.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,24.0,8.01,3.13,1.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,13.4,5.97,6.83,2.58,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,24.0,8.01,3.73,2.15,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,19.4,7.32,1.22,1.22,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,24.0,8.01,2.54,1.79,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,18.7,7.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,45.4,11.0,2.46,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,8.02,4.63,4.49,2.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,16.0,6.54,1.18,1.18,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,13.4,5.97,2.43,1.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,23.2,13.4,3.37,3.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,32.1,9.25,2.43,1.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,5.34,3.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,13.4,5.97,2.09,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,37.4,9.99,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,11.1,5.53,4.78,2.39,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,18.7,7.07,4.60,2.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,13.4,5.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,0.000E+00,0.000E+00,0.565,0.565,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,16.0,6.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,13.4,5.97,7.23,2.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,29.4,8.86,1.32,1.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,10.7,5.34,1.24,1.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,13.4,5.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,13.4,5.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,54.2,20.5,5.98,4.23,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,10.7,5.34,2.43,1.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,21.4,7.55,1.24,1.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,21.4,7.55,3.61,1.81,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,16.0,6.54,2.43,1.72,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,18.7,7.07,3.53,2.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,8.02,4.63,4.17,2.09,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,13.4,5.97,2.35,1.66,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,2.67,2.67,1.95,1.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,24.0,8.01,4.70,2.35,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,19.4,7.32,4.70,2.35,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:01:30.320 ,1979-03-01 01:01:53.890 ,4,-1,2.67,2.67,5.22,2.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:01:54.320 ,1979-03-01 01:02:17.890 ,3,-1,5.34,3.78,3.61,2.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:02:18.320 ,1979-03-01 01:02:41.890 ,2,-1,29.4,8.86,1.24,1.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:02:41.950 ,1979-03-01 01:03:06.320 ,1,-1,7.75,7.75,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:03:06.320 ,1979-03-01 01:03:29.890 ,1,1,29.4,8.86,1.24,1.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:03:30.320 ,1979-03-01 01:03:53.890 ,2,1,21.4,7.55,2.09,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:03:54.320 ,1979-03-01 01:04:17.890 ,3,1,2.67,2.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:04:18.320 ,1979-03-01 01:04:41.890 ,4,1,8.02,4.63,2.09,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:04:42.320 ,1979-03-01 01:05:05.890 ,5,1,18.7,7.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:05:06.320 ,1979-03-01 01:05:29.890 ,6,1,10.7,5.34,1.04,1.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:05:30.320 ,1979-03-01 01:05:53.890 ,7,1,10.7,5.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:05:54.320 ,1979-03-01 01:06:35.890 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-01 01:06:35.950 ,1979-03-01 01:06:41.890 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00