START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-12 09:00:27.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:00:39.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:00:51.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:01:03.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:01:15.490 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:01:27.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:01:39.490 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:01:51.490 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:02:03.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:02:15.490 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:02:27.490 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:02:39.490 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:02:51.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:03:03.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:03:15.490 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:03:27.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:03:39.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:03:51.490 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:04:03.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:04:15.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:04:27.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:04:39.490 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:04:51.490 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:05:03.490 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:05:15.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:05:27.490 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:05:39.490 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:05:51.490 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:06:03.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 09:06:15.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:06:27.490 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:06:39.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:06:51.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:07:03.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:07:15.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:07:27.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:07:39.490 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:07:51.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:08:03.490 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:08:15.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:08:27.490 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:08:39.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:08:51.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:09:03.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:09:15.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:09:27.490 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:09:39.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:09:51.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:10:03.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:10:15.490 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:10:27.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:10:39.490 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:10:51.490 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:11:03.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:11:15.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:11:27.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:11:39.490 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:11:51.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:12:03.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:12:15.490 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:12:27.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:12:39.490 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:12:51.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:13:03.490 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:13:15.490 ,7,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 09:13:27.490 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:13:39.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:13:51.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:14:03.490 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:14:15.490 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:14:27.490 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:14:39.490 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:14:51.490 ,7,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 09:15:03.490 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:15:15.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:15:27.490 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:15:39.490 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:15:51.490 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:16:03.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:16:15.490 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:16:27.490 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:16:39.490 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:16:51.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:17:03.490 ,4,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:17:15.490 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:17:27.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:17:39.490 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:17:51.490 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:18:03.490 ,0,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:18:15.490 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:18:27.490 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:18:39.490 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:18:51.490 ,5,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:19:03.490 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:19:15.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:19:27.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:19:39.490 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:19:51.490 ,4,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:20:03.490 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:20:15.490 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:20:27.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:20:39.490 ,3,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:20:51.490 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:21:03.490 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:21:15.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:21:27.490 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:21:39.490 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:21:51.490 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:22:03.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:22:15.490 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:22:27.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:22:39.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:22:51.490 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:23:03.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:23:15.490 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:23:27.490 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:23:39.490 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:23:51.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:24:03.490 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:24:15.490 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:24:27.490 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:24:39.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:24:51.490 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:25:03.490 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:25:15.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:25:27.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:25:39.490 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:25:51.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:26:03.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:26:15.490 ,3,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:26:27.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:26:39.490 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:26:51.490 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:27:03.490 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:27:15.490 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:27:27.490 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:27:39.490 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:27:51.490 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:28:03.490 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:28:15.490 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:28:27.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:28:39.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:28:51.490 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:29:03.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:29:15.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:29:27.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:29:39.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:29:51.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:30:03.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:30:15.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:30:27.490 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:30:39.490 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:30:51.490 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:31:03.490 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:31:15.490 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:31:27.490 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:31:39.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:31:51.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:32:03.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:32:15.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:32:27.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:32:39.490 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:32:51.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 09:33:03.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:33:15.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:33:27.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:33:39.490 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:33:51.490 ,2,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:34:03.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:34:15.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:34:27.490 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:34:39.490 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:34:51.490 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:35:03.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:34:51.490 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:35:03.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:35:15.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:35:27.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:35:39.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:35:51.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:36:03.490 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:36:15.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:36:27.490 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:36:39.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:36:51.490 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:37:03.490 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:37:15.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:37:27.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:37:39.490 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:37:51.490 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:38:03.490 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:38:15.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:38:27.490 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:38:39.490 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:38:51.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:39:03.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:39:15.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:39:27.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:39:39.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:39:51.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:40:03.490 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:40:15.490 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:40:27.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:40:39.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:40:51.490 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:41:03.490 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:41:15.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:41:27.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:41:39.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:41:51.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:42:03.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:42:15.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:42:27.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:42:39.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:42:51.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:43:03.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:43:15.490 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:43:27.490 ,6,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:43:39.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:43:51.490 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:44:03.490 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:44:15.490 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:44:27.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:44:39.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:44:51.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:45:03.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:45:15.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:45:27.490 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:45:39.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:45:51.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:46:03.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:46:15.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:46:27.490 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:46:39.490 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:46:51.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:47:03.490 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:47:15.490 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:47:27.490 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:47:39.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:47:51.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:48:03.490 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:48:15.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:48:27.490 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:48:39.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:48:51.490 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:49:03.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:49:15.490 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:49:27.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:49:39.490 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:49:51.490 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:50:03.490 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:50:15.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:50:27.490 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:50:39.490 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:50:51.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:51:03.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:51:15.490 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:51:27.490 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:51:39.490 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:51:51.490 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:52:03.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:52:15.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:52:27.490 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:52:39.490 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:52:51.490 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:53:03.490 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:53:15.490 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:53:27.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:53:39.490 ,6,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 09:53:51.490 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:54:03.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:54:15.490 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:54:27.490 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:54:39.490 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:54:51.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:55:03.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:55:15.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:55:27.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:55:39.490 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:55:51.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:56:03.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:56:15.490 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 09:56:27.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 09:56:39.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:56:51.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:57:03.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:57:15.490 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:57:27.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:57:39.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:57:51.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:58:03.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 09:58:15.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:58:27.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:58:39.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:58:51.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:59:03.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:59:15.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:59:27.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:59:39.490 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 09:59:51.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:00:03.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:00:15.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:00:27.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:00:39.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:00:51.490 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:01:03.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:01:15.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:01:27.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:01:39.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:01:51.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:02:03.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:02:15.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:02:27.490 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:02:39.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:02:51.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:03:03.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:03:15.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:03:27.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:03:39.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:03:51.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:04:03.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:04:15.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:04:27.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:04:39.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:04:51.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:05:03.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:05:15.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:05:27.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:05:39.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:05:51.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 10:06:03.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:06:15.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:06:27.490 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:06:39.490 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:06:51.490 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:07:03.490 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:07:15.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:07:27.490 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:07:39.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:07:51.490 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:08:03.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:08:15.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:08:27.490 ,3,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 10:08:39.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:08:51.490 ,2,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 10:09:03.490 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:09:15.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:09:27.490 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:09:39.490 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:09:51.490 ,1,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 10:10:03.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:10:15.490 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:10:27.490 ,0,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:10:39.490 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:10:51.490 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:11:03.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:11:15.490 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:11:27.490 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:11:39.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:11:51.490 ,0,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 10:12:03.490 ,1,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:12:15.490 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:12:27.490 ,1,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:12:39.490 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:12:51.490 ,2,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 10:13:03.490 ,2,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:13:15.490 ,2,0,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 10:13:27.490 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:13:39.490 ,3,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:13:51.490 ,3,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:14:03.490 ,3,0,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 10:14:15.490 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:14:27.490 ,4,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:14:39.490 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:14:51.490 ,4,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 10:15:03.490 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:15:15.490 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:15:27.490 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:15:39.490 ,5,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:15:51.490 ,5,0,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 10:16:03.490 ,6,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 10:16:15.490 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:16:27.490 ,6,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 10:16:39.490 ,6,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 10:16:51.490 ,7,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 10:17:03.490 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0