START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-02 23:07:09.930 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:14.730 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:19.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:24.330 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:29.130 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:33.930 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:38.730 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:07:43.530 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:07:48.330 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:53.130 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:07:57.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:02.730 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:07.530 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:08:12.330 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:17.130 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:21.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:26.730 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:31.530 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:08:36.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:41.130 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:45.930 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:50.730 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:55.530 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:09:00.330 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:05.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:09.930 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:14.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:19.530 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:24.330 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:29.130 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:33.930 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:38.730 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:43.530 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:48.330 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:53.130 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:57.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:02.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:07.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:12.330 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:17.130 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:21.930 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:26.730 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:31.530 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:36.330 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:10:41.130 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:10:45.930 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:50.730 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:55.530 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:00.330 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:05.130 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:09.930 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:14.730 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:19.530 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:24.330 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:11:29.130 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:33.930 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:38.730 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:43.530 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:48.330 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:11:53.130 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:57.930 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:02.730 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:07.530 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:12.330 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:12:17.130 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:21.930 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:12:26.730 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:31.530 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:36.330 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:41.130 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:45.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:50.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:55.530 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:00.330 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:05.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:09.930 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:14.730 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:19.530 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:24.330 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:29.130 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:33.930 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:38.730 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-02 23:13:43.530 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:48.330 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:53.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:57.930 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:02.730 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:07.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:12.330 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:17.130 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:21.930 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:26.730 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:31.530 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:36.330 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:41.130 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:45.930 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:50.730 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:55.530 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:00.330 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:05.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:09.930 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:14.730 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:19.530 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:24.330 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:29.130 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-02 23:15:33.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:38.730 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:43.530 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:48.330 ,4,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:53.130 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:57.930 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:02.730 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:16:07.530 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:16:12.330 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:17.130 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:21.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:26.730 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:31.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:36.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:41.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:45.930 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:50.730 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-02 23:16:55.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:00.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:05.130 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:09.930 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:14.730 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:19.530 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:24.330 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:29.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:33.930 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:38.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:43.530 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:48.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:53.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:57.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:02.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:07.530 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:12.330 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:17.130 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:21.930 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:18:26.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:31.530 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:36.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:41.130 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:18:45.930 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:50.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:55.530 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:19:00.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:05.130 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:09.930 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:19:14.730 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:19.530 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:24.330 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:29.130 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:19:33.930 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:38.730 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:43.530 ,6,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:19:48.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:53.130 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:57.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:02.730 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:07.530 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:12.330 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:17.130 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:21.930 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:20:26.730 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:31.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:36.330 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:20:41.130 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:45.930 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:20:50.730 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:55.530 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:21:00.330 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:05.130 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:09.930 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:14.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:19.530 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:21:24.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:29.130 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:33.930 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:38.730 ,3,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:43.530 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:48.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:53.130 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:57.930 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:02.730 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:07.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:12.330 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:17.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:21.930 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:26.730 ,2,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:31.530 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:36.330 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:41.130 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:45.930 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:50.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:55.530 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:00.330 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:05.130 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:09.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-02 23:23:14.730 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:23:19.530 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:24.330 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:23:29.130 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:33.930 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:38.730 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:43.530 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:48.330 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:53.130 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:57.930 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-02 23:24:02.730 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:07.530 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:12.330 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:17.130 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:21.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:26.730 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:31.530 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:36.330 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:41.130 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:45.930 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:50.730 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:55.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:00.330 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:05.130 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:09.930 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:14.730 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:25:19.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:24.330 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:29.130 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:25:33.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:38.730 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:43.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:48.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:53.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:57.930 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:02.730 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:07.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:12.330 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:17.130 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:21.930 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:26:26.730 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:31.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:36.330 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:26:41.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:45.930 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:50.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:55.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:00.330 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:05.130 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:27:09.930 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:27:14.730 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:19.530 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:24.330 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:29.130 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:33.930 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:38.730 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:43.530 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:48.330 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:53.130 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:27:57.930 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:02.730 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:07.530 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:12.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:17.130 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:21.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:26.730 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:31.530 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:36.330 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:41.130 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:45.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:50.730 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:55.530 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:00.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:05.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:09.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:14.730 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:19.530 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:24.330 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:29.130 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:33.930 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:38.730 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:43.530 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:48.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:53.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:57.930 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:02.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:07.530 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:30:12.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:17.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:21.930 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:26.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:31.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:36.330 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:41.130 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:45.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:50.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:55.530 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:00.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:05.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:09.930 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:14.730 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:19.530 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:31:24.330 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:29.130 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:33.930 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:38.730 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:43.530 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:48.330 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:53.130 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:57.930 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:02.730 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:07.530 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:12.330 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:17.130 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:21.930 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:26.730 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:31.530 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:36.330 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:41.130 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:45.930 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:50.730 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:55.530 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:00.330 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:05.130 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:33:09.930 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:14.730 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:19.530 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:24.330 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:29.130 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:33.930 ,4,1,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:33:38.730 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:43.530 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:48.330 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:53.130 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:57.930 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:02.730 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:07.530 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:12.330 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:17.130 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:21.930 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:26.730 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:31.530 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:36.330 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:41.130 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:34:45.930 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:50.730 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:55.530 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:00.330 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:05.130 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:35:09.930 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:14.720 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:19.520 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:24.320 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:29.130 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:33.930 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:38.720 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:43.520 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:48.320 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:53.130 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:57.930 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:02.720 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:07.520 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:12.320 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:36:17.130 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:21.930 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:26.720 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:31.520 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:36.320 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:41.130 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:45.930 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:50.720 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:55.520 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:00.320 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:05.130 ,4,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:37:09.930 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:14.720 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:19.520 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:24.320 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:29.130 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:33.930 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:38.720 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:43.520 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:48.320 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:53.130 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:57.930 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:02.720 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:07.520 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:12.320 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:17.130 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:21.930 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:26.720 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:31.520 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:36.320 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:41.130 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:45.930 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:50.720 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:55.520 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:00.320 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:05.130 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 23:39:09.930 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:14.720 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:19.520 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:24.320 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:29.130 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:33.930 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:38.720 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:43.520 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:48.320 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:53.130 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 23:39:57.930 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 23:40:02.720 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8