VOYAGER:2:PRINTED,ON:,27-APR-02:13:52:10:GROUP15
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SARRATE,SARUNC,SALRATE,SALUNC,ALARRATE,ALARUNC,SE5RATE,SE5UNC,SE4RATE,SE4UNC
1989-08-19T19:55:59.910 ,1989-08-19 19:56:23.910 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T19:56:23.910 ,1989-08-19 19:56:47.910 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T19:56:47.910 ,1989-08-19 19:56:54.280 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T19:56:55.090 ,1989-08-19 19:57:42.280 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,28.7,2.18
1989-08-19T19:57:43.090 ,1989-08-19 19:58:30.280 ,5,-1,-1.00,-1.00,133.,4.71,0.000E+00,0.000E+00,825.,8.25,42.9,2.98
1989-08-19T19:58:31.090 ,1989-08-19 19:59:18.280 ,4,-1,111.,3.04,138.,5.35,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T19:59:19.090 ,1989-08-19 19:00:06.280 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:00:07.090 ,1989-08-19 20:00:54.280 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,26.5,2.10
1989-08-19T20:00:54.280 ,1989-08-19 20:01:42.660 ,1,-1,-1.00,-1.00,117.,4.04,0.000E+00,0.000E+00,825.,8.25,667.,23.5
1989-08-19T20:01:43.090 ,1989-08-19 20:02:30.280 ,1,1,118.,3.12,125.,5.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:02:31.090 ,1989-08-19 20:03:18.280 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:03:19.090 ,1989-08-19 20:04:06.280 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,29.3,2.21
1989-08-19T20:04:07.090 ,1989-08-19 20:04:54.280 ,4,1,-1.00,-1.00,126.,4.57,0.000E+00,0.000E+00,968.,8.92,54.0,3.35
1989-08-19T20:04:55.090 ,1989-08-19 20:05:42.280 ,5,1,111.,3.03,122.,5.02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:05:43.090 ,1989-08-19 20:06:30.280 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:06:31.090 ,1989-08-19 20:07:18.280 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,30.8,2.26
1989-08-19T20:07:19.090 ,1989-08-19 20:08:23.840 ,8,1,-1.00,-1.00,121.,3.33,0.000E+00,0.000E+00,807.,8.19,50.4,3.24
1989-08-19T20:08:23.910 ,1989-08-19 20:08:54.280 ,8,-1,113.,3.05,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:08:55.090 ,1989-08-19 20:09:42.280 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:09:43.090 ,1989-08-19 20:10:30.280 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,29.8,2.23
1989-08-19T20:10:31.090 ,1989-08-19 20:11:18.280 ,5,-1,-1.00,-1.00,129.,4.63,0.000E+00,0.000E+00,837.,8.24,44.8,3.05
1989-08-19T20:11:19.090 ,1989-08-19 20:12:06.280 ,4,-1,111.,3.03,129.,5.19,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:12:07.090 ,1989-08-19 20:12:54.280 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:12:55.090 ,1989-08-19 20:13:42.280 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,32.5,2.33
1989-08-19T20:13:42.280 ,1989-08-19 20:14:30.660 ,1,-1,-1.00,-1.00,121.,4.09,0.000E+00,0.000E+00,817.,8.17,747.,24.8
1989-08-19T20:14:31.090 ,1989-08-19 20:15:18.280 ,1,1,109.,3.00,133.,5.24,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:15:19.090 ,1989-08-19 20:16:06.280 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:16:07.090 ,1989-08-19 20:16:54.280 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,30.7,2.26
1989-08-19T20:16:55.090 ,1989-08-19 20:17:42.280 ,4,1,-1.00,-1.00,135.,4.74,0.000E+00,0.000E+00,971.,8.95,51.5,3.27
1989-08-19T20:17:43.090 ,1989-08-19 20:18:30.280 ,5,1,104.,2.93,132.,5.23,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:18:31.090 ,1989-08-19 20:19:18.280 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:19:19.090 ,1989-08-19 20:20:06.280 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,32.7,2.33
1989-08-19T20:20:07.090 ,1989-08-19 20:20:47.840 ,8,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,833.,8.33,51.7,3.28
1989-08-19T20:20:47.910 ,1989-08-19 20:21:11.910 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:21:35.910 ,1989-08-19 20:21:42.280 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:21:43.090 ,1989-08-19 20:22:30.280 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:22:31.090 ,1989-08-19 20:23:18.280 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,31.7,2.30
1989-08-19T20:23:19.090 ,1989-08-19 20:24:06.280 ,5,-1,-1.00,-1.00,130.,4.65,0.000E+00,0.000E+00,840.,8.27,50.8,3.25
1989-08-19T20:24:07.090 ,1989-08-19 20:24:54.280 ,4,-1,108.,3.00,121.,5.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:24:55.090 ,1989-08-19 20:25:42.280 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:25:43.090 ,1989-08-19 20:26:30.280 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,29.3,2.21
1989-08-19T20:26:30.280 ,1989-08-19 20:27:18.650 ,1,-1,-1.00,-1.00,126.,4.18,0.000E+00,0.000E+00,820.,8.20,733.,24.6
1989-08-19T20:27:19.090 ,1989-08-19 20:28:06.280 ,1,1,112.,3.03,124.,5.08,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:28:07.090 ,1989-08-19 20:28:54.280 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:28:55.090 ,1989-08-19 20:29:42.280 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,33.0,2.34
1989-08-19T20:29:43.090 ,1989-08-19 20:30:30.280 ,4,1,-1.00,-1.00,137.,4.76,0.000E+00,0.000E+00,963.,8.87,52.9,3.32
1989-08-19T20:30:31.090 ,1989-08-19 20:31:18.280 ,5,1,114.,3.07,133.,5.25,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:31:19.090 ,1989-08-19 20:32:06.280 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:32:07.090 ,1989-08-19 20:32:54.280 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,33.5,2.36
1989-08-19T20:32:55.090 ,1989-08-19 20:33:59.840 ,8,1,-1.00,-1.00,121.,3.34,0.000E+00,0.000E+00,815.,8.15,40.2,2.89
1989-08-19T20:33:59.900 ,1989-08-19 20:34:30.280 ,8,-1,115.,3.10,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:34:31.090 ,1989-08-19 20:35:18.280 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:35:19.090 ,1989-08-19 20:36:06.280 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,32.2,2.31
1989-08-19T20:36:07.090 ,1989-08-19 20:36:54.280 ,5,-1,-1.00,-1.00,127.,4.60,0.000E+00,0.000E+00,829.,8.29,46.7,3.11
1989-08-19T20:36:55.090 ,1989-08-19 20:37:42.280 ,4,-1,112.,3.03,130.,5.20,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:37:43.090 ,1989-08-19 20:38:30.280 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:38:31.090 ,1989-08-19 20:39:18.280 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,29.7,2.22
1989-08-19T20:39:18.280 ,1989-08-19 20:40:06.650 ,1,-1,-1.00,-1.00,121.,4.09,0.000E+00,0.000E+00,829.,8.29,747.,24.8
1989-08-19T20:40:07.090 ,1989-08-19 20:40:54.280 ,1,1,119.,3.13,117.,4.94,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:40:55.090 ,1989-08-19 20:41:42.280 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:41:43.090 ,1989-08-19 20:42:30.280 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,29.5,2.22
1989-08-19T20:42:31.090 ,1989-08-19 20:43:18.280 ,4,1,-1.00,-1.00,129.,4.62,0.000E+00,0.000E+00,965.,8.90,55.2,3.39
1989-08-19T20:43:19.090 ,1989-08-19 20:44:06.280 ,5,1,103.,2.92,124.,5.08,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:44:07.090 ,1989-08-19 20:44:54.280 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:44:55.090 ,1989-08-19 20:45:42.280 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,31.5,2.29
1989-08-19T20:45:43.090 ,1989-08-19 20:46:47.840 ,8,1,-1.00,-1.00,123.,3.37,0.000E+00,0.000E+00,807.,8.19,44.0,3.02
1989-08-19T20:46:47.900 ,1989-08-19 20:47:18.280 ,8,-1,110.,3.02,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:47:19.090 ,1989-08-19 20:48:06.280 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:48:07.090 ,1989-08-19 20:48:54.280 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,32.7,2.33
1989-08-19T20:48:55.090 ,1989-08-19 20:49:42.280 ,5,-1,-1.00,-1.00,127.,4.59,0.000E+00,0.000E+00,811.,8.11,49.6,3.21
1989-08-19T20:49:43.090 ,1989-08-19 20:50:30.280 ,4,-1,113.,3.05,128.,5.15,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:50:31.090 ,1989-08-19 20:51:18.280 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:51:19.090 ,1989-08-19 20:52:06.280 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,28.7,2.18
1989-08-19T20:52:06.280 ,1989-08-19 20:52:54.650 ,1,-1,-1.00,-1.00,121.,4.09,0.000E+00,0.000E+00,827.,8.27,693.,23.9
1989-08-19T20:52:55.090 ,1989-08-19 20:53:42.280 ,1,1,110.,3.02,121.,5.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:53:43.090 ,1989-08-19 20:54:30.280 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:54:31.090 ,1989-08-19 20:54:47.840 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:54:47.900 ,1989-08-19 20:55:11.900 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:55:40.700 ,1989-08-19 20:56:04.700 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,960.,11.4,-1.00,-1.00
1989-08-19T20:55:59.900 ,1989-08-19 20:56:06.280 ,4,1,-1.00,-1.00,125.,4.56,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:56:07.090 ,1989-08-19 20:56:54.280 ,5,1,115.,4.87,133.,5.25,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:56:55.090 ,1989-08-19 20:57:42.280 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T20:57:43.090 ,1989-08-19 20:58:30.280 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,32.7,2.33
1989-08-19T20:58:31.090 ,1989-08-19 20:59:35.840 ,8,1,-1.00,-1.00,125.,3.39,0.000E+00,0.000E+00,821.,8.21,44.2,3.03
1989-08-19T20:59:35.900 ,1989-08-19 20:00:06.280 ,8,-1,108.,2.99,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:00:07.090 ,1989-08-19 21:00:54.280 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:00:55.090 ,1989-08-19 21:01:42.280 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,32.8,2.33
1989-08-19T21:01:43.090 ,1989-08-19 21:02:30.280 ,5,-1,-1.00,-1.00,123.,4.52,0.000E+00,0.000E+00,824.,8.24,46.9,3.12
1989-08-19T21:02:31.090 ,1989-08-19 21:03:18.280 ,4,-1,104.,2.93,127.,5.13,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:03:19.090 ,1989-08-19 21:04:06.280 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:04:07.090 ,1989-08-19 21:04:54.280 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,31.5,2.29
1989-08-19T21:04:54.280 ,1989-08-19 21:05:42.650 ,1,-1,-1.00,-1.00,131.,4.24,0.000E+00,0.000E+00,813.,8.13,560.,21.5
1989-08-19T21:05:43.090 ,1989-08-19 21:06:30.280 ,1,1,111.,3.03,130.,5.20,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:06:31.090 ,1989-08-19 21:07:18.280 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:07:19.090 ,1989-08-19 21:08:06.280 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,31.3,2.28
1989-08-19T21:08:07.090 ,1989-08-19 21:08:54.280 ,4,1,-1.00,-1.00,127.,4.60,0.000E+00,0.000E+00,971.,8.95,42.3,2.97
1989-08-19T21:08:55.090 ,1989-08-19 21:09:42.280 ,5,1,106.,2.96,125.,5.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:09:43.090 ,1989-08-19 21:10:30.280 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:10:31.090 ,1989-08-19 21:11:18.280 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,25.7,2.07
1989-08-19T21:11:19.090 ,1989-08-19 21:12:23.840 ,8,1,-1.00,-1.00,129.,3.45,0.000E+00,0.000E+00,833.,8.33,54.0,3.35
1989-08-19T21:12:23.900 ,1989-08-19 21:12:54.280 ,8,-1,114.,3.07,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:12:55.090 ,1989-08-19 21:13:42.280 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:13:43.090 ,1989-08-19 21:14:30.280 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,27.3,2.13
1989-08-19T21:14:31.090 ,1989-08-19 21:15:18.280 ,5,-1,-1.00,-1.00,127.,4.60,0.000E+00,0.000E+00,820.,8.20,51.0,3.25
1989-08-19T21:15:19.090 ,1989-08-19 21:16:06.280 ,4,-1,114.,3.07,132.,5.23,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:16:07.090 ,1989-08-19 21:16:54.280 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:16:55.090 ,1989-08-19 21:17:42.280 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,33.0,2.34
1989-08-19T21:17:42.280 ,1989-08-19 21:18:30.650 ,1,-1,-1.00,-1.00,128.,4.21,0.000E+00,0.000E+00,833.,8.33,693.,23.9
1989-08-19T21:18:31.090 ,1989-08-19 21:19:18.280 ,1,1,113.,3.05,123.,5.07,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:19:19.090 ,1989-08-19 21:20:06.280 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:20:07.090 ,1989-08-19 21:20:54.280 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,29.5,2.22
1989-08-19T21:20:55.090 ,1989-08-19 21:21:42.280 ,4,1,-1.00,-1.00,130.,4.65,0.000E+00,0.000E+00,960.,8.85,51.9,3.28
1989-08-19T21:21:43.090 ,1989-08-19 21:22:30.280 ,5,1,113.,3.05,133.,5.25,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:22:31.090 ,1989-08-19 21:23:18.280 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:23:19.090 ,1989-08-19 21:24:06.280 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,28.2,2.17
1989-08-19T21:24:07.090 ,1989-08-19 21:25:11.840 ,8,1,-1.00,-1.00,127.,3.42,0.000E+00,0.000E+00,831.,8.31,50.8,3.25
1989-08-19T21:25:11.900 ,1989-08-19 21:25:42.280 ,8,-1,112.,3.05,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:25:43.090 ,1989-08-19 21:26:30.270 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:26:31.090 ,1989-08-19 21:27:18.270 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,31.0,2.27
1989-08-19T21:27:19.090 ,1989-08-19 21:28:06.270 ,5,-1,-1.00,-1.00,135.,4.74,0.000E+00,0.000E+00,827.,8.27,45.0,3.06
1989-08-19T21:28:07.090 ,1989-08-19 21:28:54.270 ,4,-1,108.,2.99,131.,5.21,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:28:55.090 ,1989-08-19 21:29:42.270 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:29:43.090 ,1989-08-19 21:30:30.270 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,29.3,2.21
1989-08-19T21:30:30.270 ,1989-08-19 21:31:18.650 ,1,-1,-1.00,-1.00,126.,4.18,0.000E+00,0.000E+00,832.,8.32,693.,23.9
1989-08-19T21:31:19.090 ,1989-08-19 21:32:06.270 ,1,1,116.,3.10,125.,5.10,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:32:07.090 ,1989-08-19 21:32:54.270 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:32:55.090 ,1989-08-19 21:33:42.270 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,26.8,2.11
1989-08-19T21:33:43.090 ,1989-08-19 21:34:30.270 ,4,1,-1.00,-1.00,131.,4.66,0.000E+00,0.000E+00,963.,8.87,50.8,3.25
1989-08-19T21:34:31.090 ,1989-08-19 21:35:18.270 ,5,1,111.,3.03,121.,5.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:35:19.090 ,1989-08-19 21:36:06.270 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:36:07.090 ,1989-08-19 21:36:23.840 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:36:23.900 ,1989-08-19 21:36:47.900 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:37:14.300 ,1989-08-19 21:37:38.300 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,830.,9.21,-1.00,-1.00
1989-08-19T21:37:35.900 ,1989-08-19 21:37:59.840 ,8,0,-1.00,-1.00,129.,3.43,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:37:59.900 ,1989-08-19 21:38:30.270 ,8,-1,110.,3.02,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:38:31.090 ,1989-08-19 21:39:18.270 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:39:19.090 ,1989-08-19 21:40:06.270 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,31.5,2.29
1989-08-19T21:40:07.090 ,1989-08-19 21:40:54.270 ,5,-1,-1.00,-1.00,124.,4.53,0.000E+00,0.000E+00,824.,8.24,45.6,3.08
1989-08-19T21:40:55.090 ,1989-08-19 21:41:42.270 ,4,-1,111.,3.04,117.,4.94,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:41:43.090 ,1989-08-19 21:42:30.270 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:42:31.090 ,1989-08-19 21:43:18.270 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,33.5,2.36
1989-08-19T21:43:18.270 ,1989-08-19 21:44:06.650 ,1,-1,-1.00,-1.00,122.,4.11,0.000E+00,0.000E+00,824.,8.24,720.,24.4
1989-08-19T21:44:07.090 ,1989-08-19 21:44:23.840 ,1,1,-1.00,-1.00,116.,4.90,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:44:23.900 ,1989-08-19 21:44:47.900 ,9,0,111.,3.02,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:49:07.100 ,1989-08-19 21:49:31.100 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:49:11.900 ,1989-08-19 21:49:35.900 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:49:35.900 ,1989-08-19 21:49:59.900 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,97.8,2.84
1989-08-19T21:49:59.900 ,1989-08-19 21:50:23.900 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,821.,8.59,-1.00,-1.00
1989-08-19T21:50:23.900 ,1989-08-19 21:50:47.840 ,8,0,-1.00,-1.00,125.,3.40,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:50:47.900 ,1989-08-19 21:51:11.900 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:51:04.100 ,1989-08-19 21:51:28.100 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:51:11.900 ,1989-08-19 21:51:18.270 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:51:19.090 ,1989-08-19 21:52:06.270 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:52:07.080 ,1989-08-19 21:52:54.270 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,33.0,2.34
1989-08-19T21:52:55.080 ,1989-08-19 21:53:42.270 ,5,-1,-1.00,-1.00,131.,4.66,0.000E+00,0.000E+00,819.,8.19,46.9,3.12
1989-08-19T21:53:43.080 ,1989-08-19 21:54:30.270 ,4,-1,106.,2.95,131.,5.21,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:54:31.080 ,1989-08-19 21:55:18.270 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:55:19.080 ,1989-08-19 21:56:06.270 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,35.7,2.44
1989-08-19T21:56:06.270 ,1989-08-19 21:56:54.650 ,1,-1,-1.00,-1.00,123.,4.12,0.000E+00,0.000E+00,819.,8.19,627.,22.8
1989-08-19T21:56:55.080 ,1989-08-19 21:57:42.270 ,1,1,116.,3.09,122.,5.03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:57:43.080 ,1989-08-19 21:58:30.270 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T21:58:31.080 ,1989-08-19 21:59:18.270 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,27.8,2.15
1989-08-19T21:59:19.080 ,1989-08-19 21:00:06.270 ,4,1,-1.00,-1.00,123.,4.53,0.000E+00,0.000E+00,949.,8.75,50.8,3.25
1989-08-19T22:00:07.080 ,1989-08-19 22:00:54.270 ,5,1,112.,3.05,119.,4.97,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:00:55.080 ,1989-08-19 22:01:41.830 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:01:42.270 ,1989-08-19 22:01:59.830 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:01:59.900 ,1989-08-19 22:02:23.900 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:02:18.500 ,1989-08-19 22:02:42.500 ,9,0,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:02:23.900 ,1989-08-19 22:02:30.270 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,29.8,2.23
1989-08-19T22:02:31.080 ,1989-08-19 22:03:35.830 ,8,1,-1.00,-1.00,127.,3.42,0.000E+00,0.000E+00,816.,8.16,44.4,3.04
1989-08-19T22:03:35.900 ,1989-08-19 22:04:06.270 ,8,-1,118.,3.13,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:04:07.080 ,1989-08-19 22:04:54.270 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:04:55.080 ,1989-08-19 22:05:42.270 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,25.5,2.06
1989-08-19T22:05:43.080 ,1989-08-19 22:06:30.270 ,5,-1,-1.00,-1.00,125.,4.56,0.000E+00,0.000E+00,809.,8.09,44.6,3.04
1989-08-19T22:06:31.080 ,1989-08-19 22:07:18.270 ,4,-1,114.,3.08,122.,5.02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:07:19.080 ,1989-08-19 22:08:06.270 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:08:07.080 ,1989-08-19 22:08:54.270 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,27.7,2.14
1989-08-19T22:08:54.270 ,1989-08-19 22:09:42.650 ,1,-1,-1.00,-1.00,124.,4.14,0.000E+00,0.000E+00,831.,8.31,613.,22.5
1989-08-19T22:09:43.080 ,1989-08-19 22:10:30.270 ,1,1,115.,3.09,119.,4.97,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:10:31.080 ,1989-08-19 22:11:18.270 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:11:19.080 ,1989-08-19 22:12:06.270 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,32.3,2.32
1989-08-19T22:12:07.080 ,1989-08-19 22:12:54.270 ,4,1,-1.00,-1.00,130.,4.65,0.000E+00,0.000E+00,963.,8.87,49.2,3.20
1989-08-19T22:12:55.080 ,1989-08-19 22:13:42.270 ,5,1,107.,2.98,130.,5.20,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:13:43.080 ,1989-08-19 22:14:30.270 ,6,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:14:31.080 ,1989-08-19 22:15:18.270 ,7,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,33.0,2.34
1989-08-19T22:15:19.080 ,1989-08-19 22:16:23.830 ,8,1,-1.00,-1.00,128.,3.43,0.000E+00,0.000E+00,819.,8.19,46.0,3.09
1989-08-19T22:16:23.900 ,1989-08-19 22:16:54.270 ,8,-1,119.,3.14,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:16:55.080 ,1989-08-19 22:17:42.270 ,7,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:17:43.080 ,1989-08-19 22:18:30.270 ,6,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,33.5,2.36
1989-08-19T22:18:31.080 ,1989-08-19 22:19:18.270 ,5,-1,-1.00,-1.00,129.,4.62,0.000E+00,0.000E+00,828.,8.28,47.3,3.13
1989-08-19T22:19:19.080 ,1989-08-19 22:20:06.270 ,4,-1,106.,2.96,131.,5.21,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:20:07.080 ,1989-08-19 22:20:54.270 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:20:55.080 ,1989-08-19 22:21:42.270 ,2,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,29.8,2.23
1989-08-19T22:21:42.270 ,1989-08-19 22:22:30.650 ,1,-1,-1.00,-1.00,128.,4.21,0.000E+00,0.000E+00,811.,8.11,720.,24.4
1989-08-19T22:22:31.080 ,1989-08-19 22:23:18.270 ,1,1,112.,3.04,127.,5.14,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:23:19.080 ,1989-08-19 22:24:06.270 ,2,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:24:07.080 ,1989-08-19 22:24:54.270 ,3,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,28.5,2.18