Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-160T00:30,"1/1496969847:21",1.715472641847042E+08,1.715508641847032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T00:00,2005-160T01:00,2005,160.0208,9.017,12.701,2.908,0,0,0,0,0,0,0,0,10,20,20,54,188,603,744,1125,778,261,121,61,37,28,20,25,18,17,23,43,69,87,105,94,63,34,15,20,6,9,6,3,4,5,14,24,52,21,11,5,3,3,2,2,7,3,3,4,0,3,13,8,12,4,5,5,3,2,8,2,8,13,21,46,107,84,62,27,26,15,9,4,9,8,4,0,3,5,3,3,5,3,1,2,0,0,0,1,2,0,0,1,2,0,0,1,0,0,0,0,0,0
"sci",2005-160T01:30,"1/1496973447:26",1.715508641847032E+08,1.715544641847021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T01:00,2005-160T02:00,2005,160.0625,9.476,11.893,3.075,0,0,0,0,0,0,0,0,12,23,36,80,262,930,1255,1614,1109,390,145,82,54,39,27,20,27,22,27,55,88,186,295,284,166,46,27,24,25,17,10,10,8,11,18,40,43,13,6,9,2,8,13,9,2,2,1,7,3,5,15,8,8,5,3,7,7,5,10,5,7,12,36,88,145,115,86,63,35,18,18,11,9,6,2,4,9,4,3,6,4,3,2,2,6,5,3,1,2,2,2,4,1,1,2,0,0,0,0,0,0,0
"sci",2005-160T02:30,"1/1496977047:32",1.715544641847021E+08,1.715580641847011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T02:00,2005-160T03:00,2005,160.1042,9.927,11.141,3.227,0,0,0,0,0,0,0,0,15,23,43,63,223,815,1053,1757,1435,504,192,102,64,44,32,30,21,30,21,66,93,146,249,213,138,60,35,20,11,4,11,11,13,22,20,41,57,17,9,6,3,6,10,5,7,1,4,5,1,5,14,12,8,4,4,5,2,6,1,7,6,16,20,83,134,128,86,58,28,20,10,12,14,5,5,6,6,3,1,7,6,3,3,1,0,2,1,3,1,1,0,2,2,4,1,2,0,0,0,0,0,0
"sci",2005-160T03:30,"1/1496980647:38",1.715580641847011E+08,1.715616641847000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T03:00,2005-160T04:00,2005,160.1458,10.371,10.439,3.364,0,0,0,0,0,0,0,0,9,19,22,71,211,751,1039,1444,1077,385,157,68,54,31,32,36,27,20,14,28,88,131,245,176,134,45,24,19,13,10,17,8,9,4,17,29,42,18,3,6,5,4,2,9,2,2,4,0,5,6,9,13,7,7,4,9,3,8,0,6,8,12,27,63,120,99,58,50,24,27,13,12,5,5,4,3,7,1,3,6,2,1,1,5,1,0,2,0,1,1,1,0,2,1,0,1,0,0,0,0,0,0
"sci",2005-160T04:30,"1/1496984247:44",1.715616641847000E+08,1.715652641846989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T04:00,2005-160T05:00,2005,160.1875,10.808,9.782,3.490,0,0,0,0,0,0,0,0,9,12,42,65,216,716,1115,1673,1333,478,186,93,60,44,48,24,23,33,40,33,65,156,269,266,165,60,32,16,17,18,14,14,14,16,25,37,30,18,10,8,2,8,2,3,5,4,7,5,5,9,7,17,4,7,5,7,8,4,9,13,17,25,37,103,225,155,136,90,42,36,20,14,14,14,18,6,5,10,3,9,7,6,4,6,4,2,7,2,5,5,0,2,2,0,1,1,1,0,0,0,0,0
"sci",2005-160T05:30,"1/1496987847:50",1.715652641846989E+08,1.715688641846979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T05:00,2005-160T06:00,2005,160.2292,11.237,9.166,3.605,0,0,0,0,0,0,0,1,6,17,29,38,159,545,924,1339,1121,388,131,78,47,52,33,28,29,19,22,21,56,108,192,195,121,41,25,11,10,11,8,11,11,9,9,22,40,15,5,6,5,3,2,2,6,3,1,3,3,6,4,10,8,4,2,10,3,5,5,9,14,21,29,75,153,149,117,68,48,29,23,19,12,8,9,4,7,3,6,6,3,1,3,1,2,1,3,4,0,1,1,0,1,1,2,1,2,0,0,0,0,0
"sci",2005-160T06:30,"1/1496991447:56",1.715688641846979E+08,1.715724641846968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T06:00,2005-160T07:00,2005,160.2708,11.658,8.588,3.712,0,0,0,0,0,0,0,1,7,8,19,29,97,374,718,1072,942,337,123,77,41,34,21,19,21,18,9,18,33,90,183,190,113,39,23,15,9,7,9,8,7,6,10,22,22,13,6,6,1,3,3,2,7,3,2,1,4,2,5,7,1,3,5,6,3,6,2,4,18,19,27,82,148,115,100,73,46,27,18,19,17,13,11,9,4,3,2,11,12,3,3,2,5,2,2,0,2,2,2,2,3,0,1,0,5,0,0,0,0,0
"sci",2005-160T07:30,"1/1496995047:62",1.715724641846968E+08,1.715760641846958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T07:00,2005-160T08:00,2005,160.3125,12.073,8.044,3.811,0,0,0,0,0,0,0,0,6,13,16,34,110,377,649,1022,839,287,116,61,41,33,26,19,16,19,15,21,44,91,187,194,120,54,23,15,11,16,10,8,10,6,14,26,31,12,6,2,5,4,2,7,4,3,1,4,1,5,3,8,7,3,4,5,9,5,13,8,15,20,45,98,178,152,154,103,53,32,33,22,19,14,11,4,4,7,4,6,10,4,2,5,4,3,3,1,1,1,2,1,0,0,0,1,1,0,0,0,0,0
"sci",2005-160T08:30,"1/1496998647:68",1.715760641846958E+08,1.715796641846947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T08:00,2005-160T09:00,2005,160.3542,12.480,7.531,3.904,0,0,0,0,0,0,0,0,7,12,20,37,88,374,620,1043,821,302,105,58,28,30,27,25,15,11,15,24,47,69,188,167,115,39,13,12,10,6,4,8,7,9,5,11,16,12,2,3,3,4,4,1,2,5,2,2,3,8,7,10,6,9,6,3,8,3,4,10,7,14,39,80,147,135,87,85,37,27,15,9,12,20,7,4,5,3,7,5,3,5,4,3,1,1,2,1,1,0,3,0,1,1,1,0,1,0,0,0,0,0
"sci",2005-160T09:30,"1/1497002247:73",1.715796641846947E+08,1.715832641846936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T09:00,2005-160T10:00,2005,160.3958,12.881,7.047,3.990,0,0,0,0,0,0,0,0,10,8,17,19,62,255,596,959,835,306,116,64,52,36,21,20,21,15,14,20,40,106,162,177,130,60,20,13,14,10,12,6,7,7,10,12,24,10,7,9,1,2,4,2,5,2,2,7,0,4,7,11,12,4,5,8,4,8,10,8,9,16,40,102,149,142,94,75,37,27,25,22,11,7,11,10,4,10,8,5,3,4,6,1,1,0,2,2,2,3,3,2,3,0,0,2,0,0,0,0,0,0
"sci",2005-160T10:30,"1/1497005847:79",1.715832641846936E+08,1.715868641846926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T10:00,2005-160T11:00,2005,160.4375,13.275,6.588,4.071,0,0,0,0,0,0,0,0,4,8,22,31,71,305,561,906,716,256,103,57,44,27,23,16,17,16,19,36,36,90,151,167,101,45,19,16,13,7,6,3,6,5,8,13,21,14,9,2,3,4,8,2,0,5,5,2,6,4,8,8,5,4,6,3,2,3,10,4,16,25,43,95,200,143,134,97,54,32,21,22,14,13,6,7,9,5,12,9,8,3,3,4,0,4,3,2,3,1,2,3,1,2,2,2,1,0,0,0,0,0
"sci",2005-160T11:30,"1/1497009447:85",1.715868641846926E+08,1.715904641846915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T11:00,2005-160T12:00,2005,160.4792,13.663,6.152,4.147,0,0,0,0,0,0,0,0,6,10,24,35,84,347,640,1082,950,345,124,68,38,28,32,18,18,27,26,77,58,127,150,180,134,57,17,18,14,7,6,8,1,9,5,10,22,13,3,6,2,3,3,5,1,6,1,1,3,3,3,14,9,4,2,6,6,7,6,8,9,18,33,108,167,138,119,82,43,29,19,11,16,7,7,6,7,6,13,6,6,2,2,7,2,3,4,0,2,3,2,2,1,1,3,1,1,0,0,0,0,0
"sci",2005-160T12:30,"1/1497013047:91",1.715904641846915E+08,1.715940641846904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T12:00,2005-160T13:00,2005,160.5208,14.044,5.738,4.219,0,0,0,0,0,0,0,0,14,11,23,49,174,532,546,836,622,199,101,40,33,29,24,14,16,17,37,83,94,145,143,126,87,44,19,17,17,11,10,8,10,8,14,17,20,18,9,4,3,3,4,3,3,3,3,5,1,4,7,8,9,4,6,6,5,3,4,9,18,28,35,92,204,163,96,93,50,38,23,11,7,6,14,7,7,7,6,9,7,4,4,3,2,5,1,3,4,3,0,2,0,1,2,1,0,0,0,0,0,0
"sci",2005-160T13:30,"1/1497016647:97",1.715940641846904E+08,1.715976641846894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T13:00,2005-160T14:00,2005,160.5625,14.419,5.344,4.287,0,0,0,0,0,0,0,1,22,19,38,81,312,1132,1136,1324,964,348,130,72,33,51,27,27,22,17,39,79,194,240,297,238,149,62,21,14,15,17,16,11,6,11,13,14,23,16,5,5,2,5,2,7,5,5,4,11,3,4,9,10,8,6,7,8,5,3,5,12,8,16,34,108,263,189,150,94,64,31,24,19,11,12,7,12,8,2,11,12,5,2,9,2,3,2,2,3,1,1,1,3,2,1,2,2,2,1,0,0,0,0
"sci",2005-160T14:30,"1/1497020247:103",1.715976641846894E+08,1.716012641846883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T14:00,2005-160T15:00,2005,160.6042,14.789,4.969,4.352,0,0,0,0,0,0,0,1,11,16,35,71,279,1058,1173,1510,973,367,147,66,47,43,40,27,31,34,31,62,129,265,389,331,177,50,27,26,15,14,19,8,14,11,9,28,26,7,6,4,4,6,4,2,5,4,6,6,3,9,14,9,7,11,7,4,2,5,10,5,13,13,31,99,251,156,125,96,43,27,13,14,8,8,12,6,8,8,9,4,8,7,5,5,2,5,4,2,0,1,0,1,2,1,1,0,1,1,0,0,0,0
"sci",2005-160T15:30,"1/1497023847:109",1.716012641846883E+08,1.716048641846873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T15:00,2005-160T16:00,2005,160.6458,15.153,4.610,4.413,0,0,0,0,0,0,0,0,10,12,29,59,225,789,854,1171,814,294,102,54,37,30,29,24,27,15,24,60,119,184,244,231,124,42,28,21,9,7,8,6,7,4,8,11,24,6,1,3,4,5,4,5,2,2,2,4,6,3,8,10,5,5,4,9,0,5,12,9,16,9,28,92,189,151,98,88,46,23,14,17,10,8,6,3,10,7,15,9,8,6,3,2,5,3,1,3,1,1,1,2,1,0,2,0,0,0,0,0,0,0
"sci",2005-160T16:30,"1/1497027447:115",1.716048641846873E+08,1.716084641846862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T16:00,2005-160T17:00,2005,160.6875,15.511,4.267,4.471,0,0,0,0,0,0,0,0,8,10,32,51,170,640,808,901,676,227,82,37,35,25,27,11,28,16,32,83,138,177,289,255,137,40,20,18,14,7,13,7,3,14,11,16,23,17,4,4,1,9,6,2,4,8,4,7,4,11,16,6,8,7,2,4,3,8,6,9,10,25,46,110,325,233,186,122,77,51,33,24,18,18,17,7,8,7,16,15,10,5,8,4,5,2,4,1,5,8,1,1,5,1,3,2,2,0,0,0,0,0
"sci",2005-160T17:30,"1/1497031047:120",1.716084641846862E+08,1.716120641846851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T17:00,2005-160T18:00,2005,160.7292,15.864,3.938,4.527,0,0,0,0,0,0,0,0,7,8,25,50,163,627,834,1131,788,307,98,45,34,27,29,23,26,22,16,35,94,165,222,239,115,41,23,15,15,9,13,8,5,11,5,12,27,10,4,3,7,2,5,2,3,3,5,1,2,5,9,7,7,4,6,4,1,1,6,11,5,12,29,91,172,160,112,79,34,29,29,17,11,7,9,11,6,7,8,10,15,6,4,3,3,6,2,0,3,3,0,2,2,1,0,0,1,0,0,0,0,0
"sci",2005-160T18:30,"1/1497034647:126",1.716120641846851E+08,1.716156641846840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T18:00,2005-160T19:00,2005,160.7708,16.212,3.623,4.580,0,0,0,0,0,0,0,0,14,18,23,52,186,762,1078,1435,1001,337,128,71,41,36,26,27,20,23,21,51,79,184,293,258,177,41,23,16,18,13,15,13,4,10,10,8,20,8,9,5,5,3,7,4,3,4,2,1,6,5,12,11,6,7,8,7,14,9,4,12,18,36,64,177,377,282,230,135,91,60,32,37,25,20,13,14,13,5,20,14,19,11,4,6,3,5,4,4,4,5,4,1,3,7,1,2,2,0,0,0,0,0
"sci",2005-160T19:30,"1/1497038247:132",1.716156641846840E+08,1.716192641846830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T19:00,2005-160T20:00,2005,160.8125,16.555,3.320,4.631,0,0,0,0,0,0,0,0,3,5,18,28,98,360,563,801,638,184,66,27,18,21,24,10,14,13,12,34,59,79,145,106,78,19,16,10,9,0,7,8,3,0,5,5,12,7,4,3,2,1,0,1,2,1,1,2,0,4,4,3,4,0,3,0,2,2,2,2,2,4,10,24,45,41,20,16,8,5,5,5,3,1,3,2,1,2,0,2,1,2,2,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2005-160T20:30,"1/1497041847:138",1.716192641846830E+08,1.716228641846819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T20:00,2005-160T21:00,2005,160.8542,16.893,3.029,4.680,0,0,0,0,0,0,0,0,2,3,3,10,21,116,178,208,158,47,19,11,6,5,7,5,6,4,5,10,7,31,39,35,20,3,8,1,3,2,0,1,0,2,1,2,0,2,0,0,2,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,3,1,0,4,9,19,15,7,4,6,0,2,0,0,0,1,1,0,1,0,2,0,1,0,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
"sci",2005-160T21:30,"1/1497045447:144",1.716228641846819E+08,1.716264641846808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T21:00,2005-160T22:00,2005,160.8958,17.226,2.748,4.727,0,0,0,0,0,0,0,2,4,2,5,9,61,164,230,297,189,72,36,13,7,6,9,9,9,4,4,15,16,40,62,53,20,8,6,4,3,1,1,3,0,0,1,3,6,0,2,2,2,2,1,1,0,1,0,3,1,1,0,1,2,1,1,3,0,1,1,0,0,1,4,6,16,9,5,7,3,3,1,1,2,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0
"sci",2005-160T22:30,"1/1497049047:150",1.716264641846808E+08,1.716300641846798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T22:00,2005-160T23:00,2005,160.9375,17.554,2.478,4.772,0,0,0,0,0,0,0,0,1,7,7,16,70,173,284,320,217,66,35,25,7,6,9,11,11,4,1,9,18,32,66,57,36,9,7,3,2,1,1,1,0,3,1,4,5,2,1,2,1,3,5,1,1,2,4,2,2,0,0,4,2,1,0,3,1,0,0,0,4,4,11,11,6,7,7,9,3,1,2,2,2,1,0,0,0,1,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-160T23:30,"1/1497052647:156",1.716300641846798E+08,1.716336641846787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-160T23:00,2005-161T00:00,2005,160.9792,17.878,2.217,4.816,0,0,0,0,0,0,0,0,6,5,16,23,54,195,354,460,403,120,56,24,18,19,10,8,6,8,7,17,28,35,85,76,44,17,6,6,7,2,4,1,5,4,3,2,4,4,3,1,0,2,2,2,5,0,2,3,1,1,4,1,2,3,0,0,1,1,3,2,4,6,4,17,36,30,19,12,8,5,3,6,4,1,0,0,2,2,2,2,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T00:30,"1/1497056247:162",1.716336641846787E+08,1.716372641846777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T00:00,2005-161T01:00,2005,161.0208,18.197,1.966,4.858,0,0,0,0,0,0,0,0,0,7,14,26,52,226,336,546,406,162,63,32,18,17,12,8,24,6,9,16,39,62,96,92,72,17,11,11,4,2,3,5,1,4,7,6,6,2,3,5,2,1,0,3,2,2,2,2,2,1,4,4,7,1,2,1,5,3,4,8,9,9,15,46,72,76,46,44,20,13,10,5,6,3,2,5,3,4,8,5,7,2,3,2,2,1,1,1,0,3,2,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-161T01:30,"1/1497059847:167",1.716372641846777E+08,1.716408641846766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T01:00,2005-161T02:00,2005,161.0625,18.513,1.722,4.898,0,0,0,0,0,0,0,0,3,4,12,24,71,270,253,337,230,64,30,14,11,6,8,10,15,5,8,15,25,25,56,44,18,11,2,5,1,2,3,0,0,2,5,1,8,4,1,0,0,2,1,1,2,2,0,1,3,1,0,1,1,0,1,2,1,1,3,0,0,2,4,13,25,14,8,8,6,5,1,3,0,3,3,0,1,0,4,0,2,0,0,1,0,2,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2005-161T02:30,"1/1497063447:173",1.716408641846766E+08,1.716444641846755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T02:00,2005-161T03:00,2005,161.1042,18.823,1.487,4.937,0,0,0,0,0,0,0,0,5,8,17,22,76,310,327,350,235,67,23,17,4,11,6,6,5,5,5,20,32,45,79,49,16,10,5,5,2,2,3,3,1,3,4,6,2,5,1,3,0,1,1,0,1,4,0,1,1,3,2,1,1,0,2,1,0,1,2,2,2,4,5,21,30,15,17,8,9,4,1,1,3,0,1,0,1,0,2,2,1,2,1,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-161T03:30,"1/1497067047:179",1.716444641846755E+08,1.716480641846744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T03:00,2005-161T04:00,2005,161.1458,19.130,1.259,4.975,0,0,0,0,0,0,0,0,4,5,5,18,55,182,234,347,221,58,31,13,13,7,9,8,6,9,5,13,15,29,56,39,25,8,2,2,4,3,2,1,1,0,2,4,3,3,0,2,3,2,0,0,0,2,0,0,1,1,1,2,1,1,0,1,2,3,4,1,0,1,3,11,14,12,8,6,1,4,4,4,0,0,1,0,0,1,3,0,1,0,2,3,0,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-161T04:30,"1/1497070647:185",1.716480641846744E+08,1.716516641846734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T04:00,2005-161T05:00,2005,161.1875,19.433,1.038,5.012,0,0,0,0,0,0,0,0,3,5,8,15,54,161,250,380,332,105,36,27,11,13,14,8,8,9,9,15,32,37,58,70,29,9,11,5,2,0,3,2,2,3,1,3,5,2,1,2,0,0,1,2,1,0,1,1,2,0,2,4,2,0,0,2,4,2,1,4,2,3,12,29,88,41,32,35,10,4,13,9,7,1,2,3,2,1,1,3,3,1,1,0,1,2,2,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0
"sci",2005-161T05:30,"1/1497074247:191",1.716516641846734E+08,1.716552641846723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T05:00,2005-161T06:00,2005,161.2292,19.732,0.824,5.048,0,0,0,0,0,0,0,0,6,3,10,14,47,124,124,184,167,43,20,17,6,9,9,3,3,5,5,12,13,25,43,14,14,3,4,3,2,1,4,0,2,3,6,2,1,1,2,1,0,1,1,1,3,1,1,2,1,0,2,2,0,1,2,3,1,1,2,3,0,3,6,15,41,25,25,10,8,5,2,5,2,3,3,1,1,1,2,2,0,1,1,0,0,2,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2005-161T06:30,"1/1497077847:197",1.716552641846723E+08,1.716588641846713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T06:00,2005-161T07:00,2005,161.2708,20.027,0.616,5.082,0,0,0,0,0,0,0,0,3,3,6,7,15,79,74,80,56,15,9,8,3,9,5,3,4,7,3,11,12,6,14,10,6,2,1,2,2,1,0,2,0,0,0,2,0,1,0,1,0,2,0,0,0,0,0,1,4,1,0,0,0,1,1,2,1,0,1,2,0,0,1,1,7,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T07:30,"1/1497081447:203",1.716588641846713E+08,1.716624641846702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T07:00,2005-161T08:00,2005,161.3125,20.318,0.414,5.116,0,0,0,0,0,0,0,0,0,3,5,4,43,86,106,132,88,22,14,11,7,3,5,3,5,3,4,5,5,10,18,15,10,3,2,2,1,1,0,0,0,2,0,0,4,2,1,0,4,0,0,2,0,1,0,1,3,0,0,0,1,0,1,4,1,0,1,0,1,1,2,5,4,2,4,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-161T08:30,"1/1497085047:209",1.716624641846702E+08,1.716660641846691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T08:00,2005-161T09:00,2005,161.3542,20.606,0.218,5.148,0,0,0,0,0,0,0,0,3,1,7,7,26,79,92,110,72,27,6,8,4,3,5,2,7,4,3,9,13,21,24,16,3,3,2,2,2,1,1,1,0,1,0,1,0,0,0,0,0,1,2,0,1,0,1,0,0,2,1,2,0,3,1,1,2,1,1,0,1,0,1,4,7,3,3,4,3,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T09:30,"1/1497088647:214",1.716660641846691E+08,1.716696641846680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T09:00,2005-161T10:00,2005,161.3958,20.889,0.027,5.180,0,0,0,0,0,0,0,0,1,2,4,4,22,54,120,147,126,43,15,10,4,6,7,6,7,6,5,6,1,9,26,28,13,5,1,1,1,3,1,0,4,0,1,1,1,5,3,0,1,1,0,1,0,1,1,0,1,3,1,2,2,2,1,1,0,2,1,1,2,2,2,13,12,6,13,7,7,3,0,1,0,3,1,1,1,1,2,0,0,2,1,0,0,0,2,2,0,1,0,0,2,0,1,0,0,0,0,0,0,0
"sci",2005-161T10:30,"1/1497092247:220",1.716696641846680E+08,1.716732641846670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T10:00,2005-161T11:00,2005,161.4375,21.170,-0.159,5.211,0,0,0,0,0,0,0,0,4,7,4,11,26,55,105,185,169,61,26,16,13,6,10,9,8,3,3,14,8,8,33,28,15,6,2,1,1,2,3,2,0,1,2,4,4,1,1,1,0,2,1,2,4,2,1,1,2,1,3,2,0,1,7,1,3,0,2,5,4,5,14,28,31,29,27,21,6,7,5,3,5,7,2,2,2,2,4,3,3,3,3,1,3,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2005-161T11:30,"1/1497095847:226",1.716732641846670E+08,1.716768641846659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T11:00,2005-161T12:00,2005,161.4792,21.447,-0.340,5.241,0,0,0,0,0,0,0,0,6,8,9,6,14,39,98,187,173,58,24,13,6,6,8,6,8,5,2,6,12,10,26,25,20,11,11,3,4,3,4,3,0,2,1,7,6,2,2,2,0,1,0,0,0,1,1,3,3,3,2,1,7,3,1,2,1,2,3,3,5,7,14,23,54,37,26,13,18,7,10,8,6,1,4,5,2,3,4,1,1,1,3,2,0,0,0,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2005-161T12:30,"1/1497099447:232",1.716768641846659E+08,1.716804641846648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T12:00,2005-161T13:00,2005,161.5208,21.721,-0.517,5.270,0,0,0,0,0,0,0,0,3,0,7,4,9,32,63,96,106,25,13,12,6,7,5,5,3,5,5,4,6,5,16,25,11,6,2,3,2,0,1,3,1,2,0,0,1,0,3,0,1,0,2,0,0,2,4,2,1,0,0,1,3,1,1,1,0,0,0,0,0,0,7,7,21,14,19,7,7,2,4,1,3,1,2,0,2,1,1,2,0,3,0,0,0,1,0,0,3,0,2,0,0,1,0,1,0,0,0,0,0,0
"sci",2005-161T13:30,"1/1497103047:238",1.716804641846648E+08,1.716840641846637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T13:00,2005-161T14:00,2005,161.5625,21.991,-0.689,5.298,0,0,0,0,0,0,0,0,0,5,2,3,5,25,66,92,62,19,16,11,4,6,9,4,6,6,0,7,5,5,7,30,12,4,1,0,2,3,1,0,1,2,1,1,1,0,1,1,3,0,1,1,2,1,1,0,0,1,1,3,2,2,0,1,0,3,3,2,2,5,4,7,24,14,14,13,8,7,5,2,1,5,1,2,1,2,1,1,0,0,3,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-161T14:30,"1/1497106647:244",1.716840641846637E+08,1.716876641846627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T14:00,2005-161T15:00,2005,161.6042,22.258,-0.857,5.326,0,0,0,0,0,0,0,0,4,2,8,4,13,51,64,141,116,37,17,8,7,6,4,4,3,3,4,9,7,19,25,23,22,11,3,4,0,3,4,1,1,0,4,1,0,4,2,1,1,1,1,0,1,1,0,0,0,0,3,3,2,1,3,3,2,2,0,2,3,8,8,15,21,24,19,17,12,1,5,2,3,3,1,4,1,3,2,1,1,1,0,1,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T15:30,"1/1497110247:250",1.716876641846627E+08,1.716912641846616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T15:00,2005-161T16:00,2005,161.6458,22.522,-1.021,5.353,0,0,0,0,0,0,0,0,3,4,2,2,8,32,45,53,52,17,7,6,3,2,5,1,5,3,2,11,6,6,15,10,9,2,4,0,1,0,0,2,1,3,2,3,2,2,0,0,1,0,0,0,1,0,1,1,2,2,1,0,3,1,3,2,2,0,2,1,2,3,4,5,19,30,21,15,6,5,2,4,4,1,1,1,2,0,1,1,1,3,1,0,2,1,0,2,0,0,0,2,0,0,1,1,0,0,0,0,0,0
"sci",2005-161T16:30,"1/1497113848:0",1.716912641846616E+08,1.716948641846605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T16:00,2005-161T17:00,2005,161.6875,22.782,-1.181,5.380,0,0,0,0,0,0,0,0,4,6,1,4,12,24,23,34,22,12,4,4,5,2,3,3,5,6,1,5,5,5,9,7,5,4,1,2,1,1,1,1,0,0,2,2,2,4,2,1,0,1,0,0,0,0,1,1,2,1,2,0,0,1,1,2,0,1,0,1,0,0,1,3,4,6,4,5,4,1,2,1,1,2,0,1,0,0,0,0,1,0,1,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-161T17:30,"1/1497117448:5",1.716948641846605E+08,1.716984641846595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T17:00,2005-161T18:00,2005,161.7292,23.040,-1.337,5.406,0,0,0,0,0,0,0,0,1,3,5,1,2,6,7,8,11,7,3,5,3,0,4,3,5,2,1,4,2,3,2,5,1,3,1,0,0,1,0,0,1,1,0,2,0,0,2,0,1,2,0,1,0,0,0,1,1,0,1,0,1,1,0,1,3,0,2,0,0,0,2,2,1,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-161T18:30,"1/1497121048:11",1.716984641846595E+08,1.717020641846584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T18:00,2005-161T19:00,2005,161.7708,23.295,-1.490,5.431,0,0,0,0,0,0,0,1,1,3,5,5,2,8,13,6,16,6,3,1,1,1,2,4,4,5,2,1,1,1,3,3,2,1,0,1,0,1,0,1,2,2,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,1,1,0,0,2,1,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T19:30,"1/1497124648:17",1.717020641846584E+08,1.717056641846573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T19:00,2005-161T20:00,2005,161.8125,23.546,-1.640,5.456,0,0,0,0,0,0,0,0,3,5,4,4,2,8,6,10,9,1,1,2,1,0,5,2,4,0,2,2,0,4,6,1,2,2,1,0,0,0,0,0,1,2,0,0,1,3,1,0,1,0,1,1,0,1,1,1,0,0,1,1,2,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T20:30,"1/1497128248:23",1.717056641846573E+08,1.717092641846562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T20:00,2005-161T21:00,2005,161.8542,23.795,-1.786,5.480,0,0,0,0,0,0,0,0,3,4,1,2,2,6,6,9,6,6,1,8,4,2,1,3,3,2,2,5,1,3,10,3,1,0,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,3,1,1,1,0,0,0,2,0,0,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-161T21:30,"1/1497131848:29",1.717092641846562E+08,1.717128641846552E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T21:00,2005-161T22:00,2005,161.8958,24.041,-1.929,5.504,0,0,0,0,0,0,0,0,2,1,1,4,1,12,11,12,11,4,3,5,4,2,6,2,2,5,0,4,6,4,6,2,1,1,3,2,0,0,1,0,2,0,1,1,2,1,1,0,0,1,0,1,0,1,0,0,0,2,0,0,0,1,1,0,0,1,0,1,0,2,2,0,1,3,1,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T22:30,"1/1497135448:35",1.717128641846552E+08,1.717164641846541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T22:00,2005-161T23:00,2005,161.9375,24.284,-2.070,5.527,0,0,0,0,0,0,0,0,2,3,2,2,3,4,5,18,8,5,2,2,0,1,6,1,10,3,1,5,2,1,7,5,1,1,1,0,0,1,0,0,1,3,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,2,0,1,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-161T23:30,"1/1497139048:41",1.717164641846541E+08,1.717200641846530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-161T23:00,2005-162T00:00,2005,161.9792,24.525,-2.207,5.550,0,0,0,0,0,0,0,1,4,1,2,3,7,7,5,16,11,4,3,1,0,4,2,5,5,3,2,2,4,1,3,2,4,2,1,0,2,0,2,0,0,0,0,0,1,2,0,1,0,0,1,0,0,1,1,0,1,1,1,1,1,0,0,0,0,0,1,3,0,0,0,0,2,0,0,0,2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-162T00:30,"1/1497142648:47",1.717200641846530E+08,1.717236641846519E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-162T00:00,2005-162T01:00,2005,162.0208,24.762,-2.342,5.573,0,0,0,0,0,0,0,0,1,0,2,1,6,17,19,18,19,7,2,2,2,2,1,5,6,4,1,5,1,3,3,5,2,1,1,1,1,0,0,1,0,0,1,2,3,1,0,1,0,0,1,1,1,1,0,1,1,1,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-162T01:30,"1/1497146248:52",1.717236641846519E+08,1.717272641846509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-162T01:00,2005-162T02:00,2005,162.0625,24.997,-2.474,5.595,0,0,0,0,0,0,0,0,5,1,2,3,0,6,9,13,10,7,5,4,3,2,2,6,6,2,1,6,1,1,5,1,2,2,1,0,2,0,0,0,1,1,0,1,2,0,0,0,0,1,0,0,1,0,2,1,1,0,1,1,1,0,1,2,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-162T02:30,"1/1497149848:58",1.717272641846509E+08,1.717308641846498E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-162T02:00,2005-162T03:00,2005,162.1042,25.229,-2.604,5.616,0,0,0,0,0,0,0,0,1,2,6,6,3,6,16,11,8,8,0,5,0,0,1,3,5,3,0,3,2,4,9,4,2,1,1,2,1,1,0,0,0,1,1,0,2,2,0,0,0,0,2,1,0,0,1,1,0,0,3,1,1,0,1,0,0,1,1,0,1,0,1,1,3,2,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0