VOYAGER:1:PRINTED,ON:,1-OCT-01:16:06:57:V179061S33
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P16FLUX,P16UNC,P23FLUX,P23UNC,A24FLUX,A24UNC,M25FLUX,M25UNC,H26FLUX,H26UNC
1979-03-02 00:00:11.960 ,1979-03-02 00:00:17.900 ,3,1,1.62,0.229,5.820E-02,2.375E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:00:18.340 ,1979-03-02 00:00:41.900 ,4,1,4.576E-02,1.379E-02,4.715E-03,4.715E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:00:42.340 ,1979-03-02 00:01:05.900 ,5,1,2.17,0.114,2.000E-02,1.000E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:01:06.340 ,1979-03-02 00:01:29.900 ,6,1,2.78,0.128,4.450E-02,1.483E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:01:30.340 ,1979-03-02 00:01:53.900 ,7,1,3.14,0.133,2.013E-02,1.007E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:01:54.340 ,1979-03-02 00:02:35.900 ,8,1,3.01,9.883E-02,2.341E-02,8.845E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:02:35.960 ,1979-03-02 00:02:41.900 ,8,-1,3.06,0.256,3.973E-02,1.987E-02,1.762E-02,1.762E-02,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:02:42.340 ,1979-03-02 00:03:05.900 ,7,-1,2.76,0.123,4.932E-02,1.559E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:03:06.340 ,1979-03-02 00:03:29.900 ,6,-1,2.57,0.120,3.959E-02,1.399E-02,8.591E-03,6.074E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:03:30.340 ,1979-03-02 00:03:53.900 ,5,-1,2.01,0.106,2.486E-02,1.112E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:03:54.340 ,1979-03-02 00:04:17.900 ,4,-1,3.448E-02,1.149E-02,9.293E-03,6.571E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:04:18.340 ,1979-03-02 00:04:41.900 ,3,-1,1.44,9.053E-02,3.430E-02,1.296E-02,8.808E-03,6.227E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:04:42.340 ,1979-03-02 00:05:05.900 ,2,-1,2.40,0.116,3.469E-02,1.310E-02,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:05:05.960 ,1979-03-02 00:05:30.340 ,1,-1,2.38,0.189,3.952E-02,1.397E-02,2.763E-02,1.236E-02,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:05:30.340 ,1979-03-02 00:05:53.900 ,1,1,2.71,0.123,3.477E-02,1.314E-02,4.506E-03,4.506E-03,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:05:54.340 ,1979-03-02 00:06:17.900 ,2,1,2.23,0.111,1.012E-02,7.155E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:06:18.340 ,1979-03-02 00:06:41.900 ,3,1,1.41,8.920E-02,1.496E-02,8.638E-03,4.506E-03,4.506E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:06:42.340 ,1979-03-02 00:07:05.900 ,4,1,4.576E-02,1.379E-02,4.715E-03,4.715E-03,4.506E-03,4.506E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:07:06.340 ,1979-03-02 00:07:29.900 ,5,1,1.42,9.184E-02,1.496E-02,8.638E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:07:30.340 ,1979-03-02 00:07:53.900 ,6,1,1.67,9.533E-02,3.441E-02,1.300E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:07:54.340 ,1979-03-02 00:08:17.900 ,7,1,2.13,0.109,1.011E-02,7.151E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:08:18.340 ,1979-03-02 00:08:59.900 ,8,1,2.30,8.660E-02,2.329E-02,8.801E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:08:59.960 ,1979-03-02 00:09:05.900 ,8,-1,1.96,0.204,1.010E-02,1.010E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:09:06.340 ,1979-03-02 00:09:29.900 ,7,-1,1.90,0.100,5.092E-03,5.092E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:09:30.340 ,1979-03-02 00:09:53.900 ,6,-1,1.80,0.103,1.993E-02,9.965E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:09:54.340 ,1979-03-02 00:10:17.900 ,5,-1,1.02,7.389E-02,2.449E-02,1.095E-02,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:10:18.340 ,1979-03-02 00:10:41.900 ,4,-1,2.793E-02,1.055E-02,4.693E-03,4.693E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:10:42.340 ,1979-03-02 00:11:05.900 ,3,-1,1.06,7.611E-02,3.404E-02,1.286E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:11:06.340 ,1979-03-02 00:11:29.900 ,2,-1,1.79,0.100,1.009E-02,7.132E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:11:29.960 ,1979-03-02 00:11:54.340 ,1,-1,2.36,0.190,1.510E-02,8.718E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:11:54.340 ,1979-03-02 00:12:17.900 ,1,1,2.15,0.110,2.000E-02,1.000E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:12:18.340 ,1979-03-02 00:12:41.900 ,2,1,2.02,0.103,5.096E-03,5.096E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:12:42.340 ,1979-03-02 00:13:05.900 ,3,1,1.24,8.305E-02,1.978E-02,9.889E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:13:06.340 ,1979-03-02 00:13:29.900 ,4,1,2.469E-02,1.008E-02,4.682E-03,4.682E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:13:30.340 ,1979-03-02 00:13:53.900 ,5,1,1.42,9.170E-02,1.984E-02,9.918E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:13:54.340 ,1979-03-02 00:14:17.900 ,6,1,1.61,9.410E-02,2.957E-02,1.207E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:14:18.340 ,1979-03-02 00:14:41.900 ,7,1,1.90,0.102,3.451E-02,1.304E-02,4.506E-03,4.506E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:14:42.340 ,1979-03-02 00:15:23.900 ,8,1,1.69,7.481E-02,3.922E-02,1.132E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:15:23.960 ,1979-03-02 00:15:29.900 ,8,-1,1.85,0.199,1.994E-02,1.410E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:15:30.340 ,1979-03-02 00:15:53.900 ,7,-1,1.59,9.412E-02,2.474E-02,1.106E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:15:54.340 ,1979-03-02 00:16:17.900 ,6,-1,1.32,8.493E-02,2.463E-02,1.102E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:16:18.340 ,1979-03-02 00:16:41.900 ,5,-1,0.871,6.937E-02,1.481E-02,8.552E-03,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:16:42.340 ,1979-03-02 00:17:05.900 ,4,-1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:17:06.340 ,1979-03-02 00:17:29.900 ,3,-1,1.16,8.069E-02,2.935E-02,1.198E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:17:30.340 ,1979-03-02 00:17:53.900 ,2,-1,2.05,0.110,2.487E-02,1.112E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:17:53.960 ,1979-03-02 00:18:18.340 ,1,-1,1.86,0.168,2.482E-02,1.110E-02,5.872E-03,5.872E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:18:18.340 ,1979-03-02 00:18:41.900 ,1,1,2.02,0.107,2.486E-02,1.112E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:18:42.340 ,1979-03-02 00:19:05.900 ,2,1,1.80,0.101,1.009E-02,7.133E-03,1.673E-02,8.365E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:19:06.340 ,1979-03-02 00:19:29.900 ,3,1,1.25,8.325E-02,1.978E-02,9.890E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:19:30.340 ,1979-03-02 00:19:53.900 ,4,1,2.793E-02,1.055E-02,4.693E-03,4.693E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:19:54.340 ,1979-03-02 00:20:17.900 ,5,1,1.08,8.172E-02,5.058E-03,5.058E-03,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:20:18.340 ,1979-03-02 00:20:41.900 ,6,1,1.53,9.108E-02,3.434E-02,1.298E-02,1.321E-02,7.628E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:20:42.340 ,1979-03-02 00:21:05.900 ,7,1,1.75,9.861E-02,2.963E-02,1.209E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:21:06.340 ,1979-03-02 00:21:23.900 ,8,1,1.95,0.122,0.000E+00,0.000E+00,6.616E-03,6.616E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:21:23.960 ,1979-03-02 00:21:47.960 ,9,0,2.25,0.469,7.768E-02,3.884E-02,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:24:46.760 ,1979-03-02 00:25:10.760 ,9,0,2.04,0.141,1.998E-02,1.413E-02,6.008E-03,6.008E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:24:59.960 ,1979-03-02 00:25:05.900 ,1,1,1.98,0.206,1.997E-02,1.412E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:25:06.340 ,1979-03-02 00:25:29.900 ,2,1,2.03,0.110,1.998E-02,9.989E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:25:30.340 ,1979-03-02 00:25:53.900 ,3,1,1.38,8.721E-02,2.466E-02,1.103E-02,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:25:54.340 ,1979-03-02 00:26:17.900 ,4,1,2.965E-02,1.326E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:26:18.340 ,1979-03-02 00:26:41.900 ,5,1,1.32,8.630E-02,3.423E-02,1.293E-02,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:26:42.340 ,1979-03-02 00:27:05.900 ,6,1,1.58,9.425E-02,1.988E-02,9.940E-03,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:27:06.340 ,1979-03-02 00:27:29.900 ,7,1,1.58,9.705E-02,1.007E-02,7.118E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:27:30.340 ,1979-03-02 00:28:11.900 ,8,1,1.87,7.793E-02,1.668E-02,7.459E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:28:11.960 ,1979-03-02 00:28:17.900 ,8,-1,1.45,0.176,1.984E-02,1.403E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:28:18.340 ,1979-03-02 00:28:41.900 ,7,-1,1.24,8.340E-02,1.492E-02,8.615E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:28:42.340 ,1979-03-02 00:29:05.900 ,6,-1,0.963,7.177E-02,2.446E-02,1.094E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:29:06.340 ,1979-03-02 00:29:29.900 ,5,-1,0.824,6.809E-02,9.948E-03,7.034E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:29:30.340 ,1979-03-02 00:29:53.900 ,4,-1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:29:54.340 ,1979-03-02 00:30:17.900 ,3,-1,0.950,7.528E-02,9.976E-03,7.053E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:30:18.340 ,1979-03-02 00:30:41.900 ,2,-1,1.31,8.605E-02,1.494E-02,8.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:30:41.960 ,1979-03-02 00:31:06.340 ,1,-1,1.37,0.144,1.982E-02,9.910E-03,0.000E+00,0.000E+00,1.754E-04,1.754E-04,-1.00,-1.00
1979-03-02 00:31:06.340 ,1979-03-02 00:31:29.900 ,1,1,1.14,7.910E-02,1.974E-02,9.870E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:31:30.340 ,1979-03-02 00:31:53.900 ,2,1,1.13,7.979E-02,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:31:54.340 ,1979-03-02 00:32:17.900 ,3,1,0.824,6.809E-02,9.948E-03,7.034E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:32:18.340 ,1979-03-02 00:32:41.900 ,4,1,2.773E-02,9.802E-03,9.251E-03,6.541E-03,4.602E-03,4.602E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:32:42.340 ,1979-03-02 00:33:05.900 ,5,1,0.634,6.155E-02,5.015E-03,5.015E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:33:06.340 ,1979-03-02 00:33:29.900 ,6,1,0.917,7.190E-02,9.969E-03,7.048E-03,9.925E-03,7.017E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:33:30.340 ,1979-03-02 00:33:53.900 ,7,1,1.03,7.615E-02,9.991E-03,7.064E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:33:54.340 ,1979-03-02 00:34:35.900 ,8,1,1.45,6.864E-02,1.660E-02,7.423E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:34:35.960 ,1979-03-02 00:34:41.900 ,8,-1,1.12,0.155,1.001E-02,1.001E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:34:42.340 ,1979-03-02 00:35:05.900 ,7,-1,0.973,7.583E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:35:06.340 ,1979-03-02 00:35:29.900 ,6,-1,0.879,7.165E-02,1.482E-02,8.554E-03,9.925E-03,7.017E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:35:30.340 ,1979-03-02 00:35:53.900 ,5,-1,0.654,6.017E-02,1.949E-02,9.745E-03,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:35:54.340 ,1979-03-02 00:36:17.900 ,4,-1,6.741E-02,1.946E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:36:18.340 ,1979-03-02 00:36:41.900 ,3,-1,0.848,6.785E-02,2.913E-02,1.189E-02,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:36:42.340 ,1979-03-02 00:37:05.900 ,2,-1,1.59,9.485E-02,1.500E-02,8.658E-03,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:37:05.960 ,1979-03-02 00:37:30.340 ,1,-1,1.38,0.146,1.005E-02,7.102E-03,1.146E-02,8.099E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:37:30.340 ,1979-03-02 00:37:53.900 ,1,1,1.56,9.374E-02,1.007E-02,7.116E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:37:54.340 ,1979-03-02 00:38:17.900 ,2,1,1.85,0.102,1.009E-02,7.136E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:38:18.340 ,1979-03-02 00:38:41.900 ,3,1,1.56,9.190E-02,5.082E-03,5.082E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:38:42.340 ,1979-03-02 00:39:05.900 ,4,1,3.511E-02,1.241E-02,4.715E-03,4.715E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:39:06.340 ,1979-03-02 00:39:29.900 ,5,1,1.67,0.100,1.501E-02,8.666E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:39:30.340 ,1979-03-02 00:39:53.900 ,6,1,2.30,0.114,1.509E-02,8.714E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:39:54.340 ,1979-03-02 00:40:17.900 ,7,1,2.54,0.120,2.006E-02,1.003E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:40:18.340 ,1979-03-02 00:40:59.900 ,8,1,3.00,0.102,2.012E-02,8.211E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:40:59.960 ,1979-03-02 00:41:05.900 ,8,-1,3.14,0.258,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:41:06.340 ,1979-03-02 00:41:23.900 ,7,-1,2.94,0.149,3.970E-02,1.985E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:41:23.960 ,1979-03-02 00:41:47.960 ,9,0,2.47,0.118,2.398E-02,9.787E-03,3.523E-03,3.523E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:41:47.960 ,1979-03-02 00:42:11.960 ,9,0,2.07,0.105,3.167E-02,1.120E-02,3.681E-03,3.681E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:42:11.960 ,1979-03-02 00:42:17.900 ,5,-1,2.06,0.209,2.973E-02,1.717E-02,1.985E-02,1.985E-02,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:42:18.340 ,1979-03-02 00:42:41.900 ,4,-1,2.985E-02,1.128E-02,4.700E-03,4.700E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:42:42.340 ,1979-03-02 00:43:05.900 ,3,-1,3.00,0.131,1.016E-02,7.183E-03,8.591E-03,6.074E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:43:06.340 ,1979-03-02 00:43:29.900 ,2,-1,4.19,0.154,3.507E-02,1.325E-02,8.808E-03,6.227E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:43:29.960 ,1979-03-02 00:43:54.340 ,1,-1,3.47,0.230,2.017E-02,1.008E-02,6.616E-03,6.616E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:43:54.340 ,1979-03-02 00:44:17.900 ,1,1,3.49,0.140,2.017E-02,1.008E-02,8.808E-03,6.227E-03,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:44:18.340 ,1979-03-02 00:44:41.900 ,2,1,4.07,0.151,3.012E-02,1.229E-02,8.591E-03,6.074E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:44:42.340 ,1979-03-02 00:45:05.900 ,3,1,3.59,0.141,1.520E-02,8.773E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:45:06.340 ,1979-03-02 00:45:29.900 ,4,1,5.337E-02,1.779E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:45:30.340 ,1979-03-02 00:45:53.900 ,5,1,1.76,0.102,1.008E-02,7.130E-03,1.302E-02,7.519E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:45:54.340 ,1979-03-02 00:46:17.900 ,6,1,2.77,0.129,2.991E-02,1.221E-02,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:46:18.340 ,1979-03-02 00:46:41.900 ,7,1,4.45,0.158,2.522E-02,1.128E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:46:42.340 ,1979-03-02 00:47:23.900 ,8,1,4.34,0.120,2.355E-02,8.898E-03,2.646E-03,2.646E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:47:23.960 ,1979-03-02 00:47:29.900 ,8,-1,4.54,0.312,4.984E-02,2.229E-02,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:47:30.340 ,1979-03-02 00:47:53.900 ,7,-1,5.79,0.180,3.526E-02,1.332E-02,8.591E-03,6.074E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:47:54.340 ,1979-03-02 00:48:17.900 ,6,-1,3.45,0.142,1.519E-02,8.768E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:48:18.340 ,1979-03-02 00:48:41.900 ,5,-1,2.27,0.113,2.002E-02,1.001E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:48:42.340 ,1979-03-02 00:49:05.900 ,4,-1,3.448E-02,1.149E-02,9.293E-03,6.571E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:49:06.340 ,1979-03-02 00:49:29.900 ,3,-1,5.01,0.156,5.120E-03,5.120E-03,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:49:30.340 ,1979-03-02 00:49:53.900 ,2,-1,4.63,0.155,1.020E-02,7.214E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:49:53.960 ,1979-03-02 00:50:18.340 ,1,-1,3.43,0.248,2.511E-02,1.123E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:50:18.340 ,1979-03-02 00:50:41.900 ,1,1,3.50,0.139,1.519E-02,8.770E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:50:42.340 ,1979-03-02 00:51:05.900 ,2,1,4.15,0.147,1.019E-02,7.207E-03,4.404E-03,4.404E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:51:06.340 ,1979-03-02 00:51:29.900 ,3,1,4.27,0.152,1.523E-02,8.792E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:51:30.340 ,1979-03-02 00:51:53.900 ,4,1,1.810E-02,7.388E-03,1.363E-02,7.868E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:51:54.340 ,1979-03-02 00:52:17.900 ,5,1,2.28,0.115,1.012E-02,7.158E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:52:18.340 ,1979-03-02 00:52:41.900 ,6,1,2.63,0.122,2.007E-02,1.004E-02,9.925E-03,7.017E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:52:42.340 ,1979-03-02 00:53:05.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:53:06.340 ,1979-03-02 00:53:47.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:53:47.960 ,1979-03-02 00:53:53.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:53:54.340 ,1979-03-02 00:54:17.900 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:54:18.340 ,1979-03-02 00:54:41.900 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:54:42.340 ,1979-03-02 00:55:05.900 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:55:06.340 ,1979-03-02 00:55:29.900 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:55:30.340 ,1979-03-02 00:55:53.900 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:55:54.340 ,1979-03-02 00:56:17.900 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:56:17.960 ,1979-03-02 00:56:42.340 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:56:42.340 ,1979-03-02 00:57:05.900 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:57:06.340 ,1979-03-02 00:57:29.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:57:30.340 ,1979-03-02 00:57:53.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:57:54.340 ,1979-03-02 00:58:17.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:58:18.340 ,1979-03-02 00:58:41.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:58:42.340 ,1979-03-02 00:59:05.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:59:06.340 ,1979-03-02 00:59:29.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 00:59:30.340 ,1979-03-02 00:00:11.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:00:11.960 ,1979-03-02 01:00:17.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:00:18.340 ,1979-03-02 01:00:41.900 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:00:42.340 ,1979-03-02 01:01:05.900 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:01:06.340 ,1979-03-02 01:01:29.900 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:01:30.340 ,1979-03-02 01:01:53.900 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:01:54.340 ,1979-03-02 01:02:17.900 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:02:18.340 ,1979-03-02 01:02:41.900 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:02:41.960 ,1979-03-02 01:03:06.340 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:03:06.340 ,1979-03-02 01:03:29.900 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:03:30.340 ,1979-03-02 01:03:53.900 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:03:54.340 ,1979-03-02 01:04:17.900 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:04:18.340 ,1979-03-02 01:04:41.900 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:04:42.340 ,1979-03-02 01:05:05.900 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:05:06.340 ,1979-03-02 01:05:29.900 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:05:30.340 ,1979-03-02 01:05:53.900 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:05:54.340 ,1979-03-02 01:06:35.900 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:06:35.960 ,1979-03-02 01:06:41.900 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:06:42.340 ,1979-03-02 01:07:05.900 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:07:06.340 ,1979-03-02 01:07:29.900 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:07:30.340 ,1979-03-02 01:07:49.530 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-03-02 01:07:49.960 ,1979-03-02 01:07:55.530 ,4,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:07:55.960 ,1979-03-02 01:08:01.530 ,3,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:01.960 ,1979-03-02 01:08:07.530 ,2,-1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00