Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-240T00:00:00.016,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  150.9184,    8.1781, -150.0393,  -14.0599,  -10.8712, -143.8236,  -44.4181,165.268,-17.12, 5.71,83.62312497042845,96.37687502957155
2004-240T00:00:00.953,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.9184,    8.1781, -150.0393,  -14.0599,  -10.8712, -143.8236,  -44.4181,165.268,-17.12, 5.71,83.48255163601202,96.51744836398798
2004-240T00:00:01.891,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1781, -150.0393,  -14.0599,  -10.8711, -143.8236,  -44.4181,165.268,-17.12, 5.71,83.49911713232466,96.50088286767533
2004-240T00:00:02.828,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0599,  -10.8711, -143.8236,  -44.4181,165.268,-17.12, 5.71,83.67736427955468,96.32263572044533
2004-240T00:00:03.766,-1.0E38,103.66124897043649,-1.0E38,0.59457873573344,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,32.78056518443637,-1.0E38,0.59457873573344,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0599,  -10.8711, -143.8236,  -44.4181,165.268,-17.12, 5.71,88.69397802934506,91.30602197065494
2004-240T00:00:04.703,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0599,  -10.8711, -143.8236,  -44.4181,165.268,-17.12, 5.71,93.3524814070097,86.6475185929903
2004-240T00:00:05.641,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0599,  -10.8711, -143.8236,  -44.4181,165.268,-17.12, 5.71,97.69090090048479,82.3090990995152
2004-240T00:00:06.578,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0598,  -10.8711, -143.8236,  -44.4181,165.268,-17.12, 5.71,101.75030443405362,78.24969556594638
2004-240T00:00:07.516,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0598,  -10.8711, -143.8236,  -44.4181,165.268,-17.12, 5.71,105.56805598407439,74.43194401592561
2004-240T00:00:08.453,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0598,  -10.8711, -143.8236,  -44.4181,165.268,-17.12, 5.71,109.17562771686414,70.82437228313586
2004-240T00:00:09.391,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0598,  -10.8711, -143.8236,  -44.4181,165.268,-17.12, 5.71,112.59836726983409,67.40163273016591
2004-240T00:00:10.328,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0598,  -10.8711, -143.8236,  -44.4181,165.268,-17.12, 5.71,115.85607753129523,64.14392246870476
2004-240T00:00:11.266,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0598,  -10.8711, -143.8236,  -44.4181,165.268,-17.12, 5.71,116.22705152744608,63.77294847255392
2004-240T00:00:12.203,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0598,  -10.8710, -143.8236,  -44.4181,165.268,-17.12, 5.71,116.17468955610815,63.82531044389185
2004-240T00:00:13.141,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0598,  -10.8710, -143.8236,  -44.4181,165.268,-17.12, 5.71,115.70350910680337,64.29649089319665
2004-240T00:00:14.078,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.9184,    8.1782, -150.0393,  -14.0598,  -10.8710, -143.8236,  -44.4181,165.268,-17.12, 5.71,114.8347961046407,65.16520389535931
2004-240T00:00:15.016,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1783, -150.0393,  -14.0598,  -10.8710, -143.8236,  -44.4181,165.268,-17.12, 5.71,113.60441574384026,66.39558425615972
2004-240T00:00:15.953,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1783, -150.0393,  -14.0598,  -10.8710, -143.8236,  -44.4181,165.268,-17.12, 5.71,112.05901556826014,67.94098443173989
2004-240T00:00:16.891,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  150.9184,    8.1783, -150.0393,  -14.0598,  -10.8710, -143.8236,  -44.4181,165.268,-17.12, 5.71,110.25151268617097,69.74848731382903
2004-240T00:00:17.828,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.9184,    8.1783, -150.0393,  -14.0598,  -10.8710, -143.8236,  -44.4181,165.268,-17.12, 5.71,108.2365828691589,71.76341713084113
2004-240T00:00:18.766,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,  150.9184,    8.1783, -150.0393,  -14.0598,  -10.8710, -143.8236,  -44.4181,165.268,-17.12, 5.71,110.95025751364271,69.04974248635727
2004-240T00:00:19.703,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1783, -150.0393,  -14.0598,  -10.8710, -143.8236,  -44.4180,165.268,-17.12, 5.71,113.92820225570684,66.07179774429315
2004-240T00:00:20.641,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1783, -150.0393,  -14.0598,  -10.8710, -143.8236,  -44.4180,165.268,-17.12, 5.71,117.14357788543278,62.85642211456722
2004-240T00:00:21.578,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.9184,    8.1783, -150.0393,  -14.0598,  -10.8710, -143.8236,  -44.4180,165.268,-17.12, 5.71,120.56337219815343,59.436627801846576
2004-240T00:00:22.516,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.9184,    8.1783, -150.0393,  -14.0598,  -10.8709, -143.8236,  -44.4180,165.268,-17.12, 5.71,124.1499629385697,55.850037061430314
2004-240T00:00:23.453,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1783, -150.0393,  -14.0598,  -10.8709, -143.8236,  -44.4180,165.268,-17.12, 5.71,127.86306673437475,52.136933265625245
2004-240T00:00:24.391,-1.0E38,62.19674938226189,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,25.391716607717743,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.9184,    8.1783, -150.0393,  -14.0598,  -10.8709, -143.8236,  -44.4180,165.268,-17.12, 5.71,131.6618312932753,48.33816870672471
2004-240T00:00:25.328,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.9184,    8.1783, -150.0393,  -14.0597,  -10.8709, -143.8236,  -44.4180,165.268,-17.12, 5.71,135.50694972328463,44.49305027671536
2004-240T00:00:26.266,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8709, -143.8236,  -44.4180,165.268,-17.12, 5.71,133.1875069357471,46.81249306425288
2004-240T00:00:27.203,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8709, -143.8236,  -44.4180,165.268,-17.12, 5.71,129.54725682017144,50.452743179828566
2004-240T00:00:28.141,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8709, -143.8236,  -44.4180,165.268,-17.12, 5.71,124.6116046065564,55.388395393443616
2004-240T00:00:29.078,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8709, -143.8236,  -44.4180,165.268,-17.12, 5.71,118.52221667861787,61.477783321382134
2004-240T00:00:30.016,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8709, -143.8236,  -44.4180,165.268,-17.12, 5.71,111.52483742271521,68.4751625772848
2004-240T00:00:30.953,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8709, -143.8236,  -44.4180,165.268,-17.12, 5.71,103.93999866362897,76.06000133637103
2004-240T00:00:31.891,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8709, -143.8236,  -44.4180,165.268,-17.12, 5.71,96.11680952538863,83.88319047461138
2004-240T00:00:32.828,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8708, -143.8236,  -44.4180,165.268,-17.12, 5.71,88.37852588490625,91.62147411509375
2004-240T00:00:33.766,-1.0E38,404.2788709847023,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,64.73642923318539,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8708, -143.8236,  -44.4180,165.268,-17.12, 5.71,94.32162274761707,85.67837725238293
2004-240T00:00:34.703,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8708, -143.8236,  -44.4180,165.268,-17.12, 5.71,98.54534083400979,81.45465916599022
2004-240T00:00:35.641,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8708, -143.8236,  -44.4180,165.268,-17.12, 5.71,101.57320683025738,78.42679316974262
2004-240T00:00:36.578,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8708, -143.8236,  -44.4180,165.268,-17.12, 5.71,103.74827175504134,76.25172824495866
2004-240T00:00:37.516,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.9184,    8.1784, -150.0393,  -14.0597,  -10.8708, -143.8236,  -44.4180,165.268,-17.12, 5.71,105.2945657098998,74.7054342901002
2004-240T00:00:38.453,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.9184,    8.1785, -150.0393,  -14.0597,  -10.8708, -143.8236,  -44.4180,165.268,-17.12, 5.71,106.36142770934356,73.63857229065643
2004-240T00:00:39.391,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1785, -150.0393,  -14.0597,  -10.8708, -143.8236,  -44.4180,165.268,-17.12, 5.71,107.05130375706469,72.94869624293533
2004-240T00:00:40.328,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1785, -150.0393,  -14.0597,  -10.8708, -143.8236,  -44.4180,165.268,-17.12, 5.71,107.43675192275307,72.56324807724693
2004-240T00:00:41.266,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1785, -150.0393,  -14.0597,  -10.8708, -143.8236,  -44.4180,165.268,-17.12, 5.71,107.61246050845303,72.387539491547
2004-240T00:00:42.203,-1.0E38,39805.919604647606,-1.0E38,0.59457873573344,-1.0E38,2065.623154484231,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,642.365265455298,-1.0E38,0.59457873573344,-1.0E38,93.50636666696518,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.9184,    8.1785, -150.0393,  -14.0597,  -10.8708, -143.8236,  -44.4180,165.268,-17.12, 5.71,107.9575392091386,72.04246079086141
2004-240T00:00:43.141,-1.0E38,30517.8716968965,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,562.4518375843238,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1785, -150.0393,  -14.0597,  -10.8707, -143.8236,  -44.4180,165.268,-17.12, 5.71,108.51767136198318,71.48232863801684
2004-240T00:00:44.078,-1.0E38,24546.98375619936,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,504.4374088650287,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1785, -150.0393,  -14.0597,  -10.8707, -143.8236,  -44.4180,165.268,-17.12, 5.71,109.3535205036887,70.64647949631131
2004-240T00:00:45.016,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1785, -150.0393,  -14.0596,  -10.8707, -143.8236,  -44.4180,165.268,-17.12, 5.71,110.54723274284157,69.45276725715843
2004-240T00:00:45.953,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.9184,    8.1785, -150.0393,  -14.0596,  -10.8707, -143.8236,  -44.4180,165.268,-17.12, 5.71,112.21208048293563,67.78791951706435
2004-240T00:00:46.891,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1785, -150.0393,  -14.0596,  -10.8707, -143.8236,  -44.4180,165.268,-17.12, 5.71,114.50651534302713,65.49348465697288
2004-240T00:00:47.828,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1785, -150.0393,  -14.0596,  -10.8707, -143.8236,  -44.4180,165.268,-17.12, 5.71,117.65356415430008,62.34643584569994
2004-240T00:00:48.766,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1785, -150.0393,  -14.0596,  -10.8707, -143.8236,  -44.4180,165.268,-17.12, 5.71,115.13805549100707,64.86194450899296
2004-240T00:00:49.703,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.9184,    8.1786, -150.0393,  -14.0596,  -10.8707, -143.8236,  -44.4180,165.268,-17.12, 5.71,112.39333029811348,67.60666970188653
2004-240T00:00:50.641,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,16.931337331837955,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1786, -150.0393,  -14.0596,  -10.8707, -143.8236,  -44.4180,165.268,-17.12, 5.71,109.38843483350459,70.61156516649544
2004-240T00:00:51.578,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.07542141175091453,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.02850661414604635,0.0,-1.0E38,  150.9184,    8.1786, -150.0393,  -14.0596,  -10.8707, -143.8236,  -44.4180,165.268,-17.12, 5.71,106.0796395025785,73.92036049742151
2004-240T00:00:52.516,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1786, -150.0393,  -14.0596,  -10.8707, -143.8236,  -44.4180,165.268,-17.12, 5.71,102.40559679077616,77.59440320922384
2004-240T00:00:53.453,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.9184,    8.1786, -150.0393,  -14.0596,  -10.8706, -143.8236,  -44.4180,165.268,-17.12, 5.71,98.28063334910713,81.71936665089285
2004-240T00:00:54.391,-1.0E38,93.29512407339284,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  150.9184,    8.1786, -150.0393,  -14.0596,  -10.8706, -143.8236,  -44.4180,165.268,-17.12, 5.71,93.58600429153083,86.41399570846919