START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-11 03:00:20.770 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:21.970 ,6,0,0.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-03-11 03:00:23.170 ,6,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:24.370 ,6,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:25.570 ,6,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:26.770 ,6,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:27.970 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:29.170 ,6,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:30.370 ,6,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:31.570 ,6,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:32.770 ,6,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:33.970 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:35.170 ,6,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:36.370 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:37.570 ,6,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:38.770 ,6,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:39.970 ,6,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:41.170 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:42.370 ,6,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:43.570 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:44.770 ,7,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:45.970 ,7,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:47.170 ,7,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:48.370 ,7,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:49.570 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 03:00:50.770 ,7,0,0.,1.2,47.,1.2,4.,1.2,0.,1.2
1979-03-11 03:00:51.970 ,7,0,0.,1.2,38.,1.2,3.,1.2,0.,1.2
1979-03-11 03:00:53.170 ,7,0,0.,1.2,39.,1.2,5.,1.2,1.,1.2
1979-03-11 03:00:54.370 ,7,0,0.,1.2,34.,1.2,4.,1.2,0.,1.2
1979-03-11 03:00:55.570 ,7,0,0.,1.2,29.,1.2,6.,1.2,0.,1.2
1979-03-11 03:00:56.770 ,7,0,0.,1.2,30.,1.2,6.,1.2,0.,1.2
1979-03-11 03:00:57.970 ,7,0,0.,1.2,31.,1.2,7.,1.2,0.,1.2
1979-03-11 03:00:59.170 ,7,0,0.,1.2,43.,1.2,4.,1.2,0.,1.2
1979-03-11 03:01:00.370 ,7,0,0.,1.2,48.,1.2,5.,1.2,0.,1.2
1979-03-11 03:01:01.570 ,7,0,0.,1.2,39.,1.2,9.,1.2,0.,1.2
1979-03-11 03:01:02.770 ,7,0,0.,1.2,37.,1.2,4.,1.2,0.,1.2
1979-03-11 03:01:03.970 ,7,0,0.,1.2,38.,1.2,8.,1.2,0.,1.2
1979-03-11 03:01:05.170 ,7,0,0.,1.2,34.,1.2,3.,1.2,0.,1.2
1979-03-11 03:01:06.370 ,7,0,1.,1.2,44.,1.2,2.,1.2,0.,1.2
1979-03-11 03:01:07.570 ,7,0,0.,1.2,35.,1.2,5.,1.2,0.,1.2
1979-03-11 03:01:08.770 ,7,0,0.,1.2,31.,1.2,9.,1.2,0.,1.2
1979-03-11 03:01:09.970 ,7,0,0.,1.2,27.,1.2,5.,1.2,0.,1.2
1979-03-11 03:01:11.170 ,7,0,0.,1.2,37.,1.2,6.,1.2,0.,1.2
1979-03-11 03:01:12.370 ,7,0,0.,1.2,41.,1.2,9.,1.2,0.,1.2
1979-03-11 03:01:13.570 ,7,0,0.,1.2,33.,1.2,3.,1.2,0.,1.2
1979-03-11 03:01:14.770 ,7,0,0.,1.2,38.,1.2,9.,1.2,0.,1.2
1979-03-11 03:01:15.970 ,7,0,0.,1.2,41.,1.2,5.,1.2,0.,1.2
1979-03-11 03:01:17.170 ,7,0,0.,1.2,31.,1.2,2.,1.2,0.,1.2
1979-03-11 03:01:18.370 ,7,0,0.,1.2,30.,1.2,7.,1.2,0.,1.2
1979-03-11 03:01:19.570 ,7,0,0.,1.2,38.,1.2,6.,1.2,0.,1.2
1979-03-11 03:01:20.770 ,7,0,0.,1.2,29.,1.2,6.,1.2,0.,1.2
1979-03-11 03:01:21.970 ,7,0,0.,1.2,27.,1.2,4.,1.2,0.,1.2
1979-03-11 03:01:23.170 ,7,0,0.,1.2,35.,1.2,6.,1.2,0.,1.2
1979-03-11 03:01:24.370 ,7,0,0.,1.2,35.,1.2,5.,1.2,0.,1.2
1979-03-11 03:01:25.570 ,7,0,0.,1.2,40.,1.2,2.,1.2,0.,1.2
1979-03-11 03:01:26.770 ,7,0,1.,1.2,47.,1.2,6.,1.2,0.,1.2
1979-03-11 03:01:27.970 ,7,0,0.,1.2,35.,1.2,6.,1.2,0.,1.2
1979-03-11 03:01:29.170 ,7,0,0.,1.2,31.,1.2,1.,1.2,0.,1.2
1979-03-11 03:01:30.370 ,7,0,0.,1.2,43.,1.2,5.,1.2,0.,1.2
1979-03-11 03:01:31.570 ,7,0,0.,1.2,38.,1.2,4.,1.2,0.,1.2
1979-03-11 03:01:32.770 ,6,0,0.,1.2,32.,1.2,8.,1.2,0.,1.2
1979-03-11 03:01:33.970 ,6,0,0.,1.2,25.,1.2,3.,1.2,0.,1.2
1979-03-11 03:01:35.170 ,6,0,0.,1.2,28.,1.2,5.,1.2,0.,1.2
1979-03-11 03:01:36.370 ,6,0,0.,1.2,33.,1.2,7.,1.2,0.,1.2
1979-03-11 03:01:37.570 ,6,0,0.,1.2,40.,1.2,10.,1.2,0.,1.2
1979-03-11 03:01:38.770 ,6,0,0.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-11 03:01:39.970 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:41.170 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:42.370 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:43.570 ,6,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:44.770 ,6,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:45.970 ,6,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:47.170 ,6,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:48.370 ,6,0,3.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:49.570 ,6,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:50.770 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:51.970 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:53.170 ,6,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:54.370 ,6,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:55.570 ,6,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:56.770 ,5,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:57.970 ,5,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 03:01:59.170 ,5,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:00.370 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:01.570 ,5,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:02.770 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:03.970 ,5,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:05.170 ,5,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:06.370 ,5,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:07.570 ,5,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:08.770 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:09.970 ,5,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:11.170 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:12.370 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:13.570 ,5,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:14.770 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:15.970 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:17.170 ,5,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:18.370 ,5,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:19.570 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:20.770 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:21.970 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:23.170 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:24.370 ,4,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:25.570 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:26.770 ,4,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:27.970 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:29.170 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:30.370 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:31.570 ,4,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:32.770 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:33.970 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:35.170 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:36.370 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:37.570 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:38.770 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:39.970 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:41.170 ,4,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:42.370 ,4,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:43.570 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:44.770 ,3,0,3.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:45.970 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:47.170 ,3,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:48.370 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:49.570 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:50.770 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:51.970 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:53.170 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:54.370 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:55.570 ,3,0,0.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-03-11 03:02:56.770 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:57.970 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 03:02:59.170 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:00.370 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:01.570 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:02.770 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:03.970 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:05.170 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:06.370 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:07.570 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:08.770 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:09.970 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:11.170 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:12.370 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:13.570 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:14.770 ,2,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:15.970 ,2,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:17.170 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:18.370 ,2,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:19.570 ,2,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:20.770 ,2,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:21.970 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:23.170 ,2,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:24.370 ,2,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:25.570 ,2,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:26.770 ,2,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:27.970 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:29.170 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:30.370 ,2,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:31.570 ,2,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:32.770 ,1,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:33.970 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:35.170 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:36.370 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:37.570 ,1,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:38.770 ,1,0,3.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:39.970 ,1,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:41.170 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:42.370 ,1,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:43.570 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:44.770 ,1,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:45.970 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:47.170 ,1,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:48.370 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:49.570 ,1,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:50.770 ,1,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:51.970 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:53.170 ,1,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:54.370 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:55.570 ,1,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:56.770 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:57.970 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-11 03:03:59.170 ,0,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:00.370 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:01.570 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:02.770 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:03.970 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:05.170 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:06.370 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:07.570 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:08.770 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:09.970 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:11.170 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:12.370 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:13.570 ,0,0,0.,1.2,46.,1.2,0.,1.2,1.,1.2
1979-03-11 03:04:14.770 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:15.970 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:17.170 ,0,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:18.370 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:19.570 ,0,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:20.770 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:21.970 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:23.170 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:24.370 ,0,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:25.570 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:26.770 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:27.970 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:29.170 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:30.370 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:31.570 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:32.770 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:33.970 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:35.170 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:36.370 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:37.570 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:38.770 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:39.970 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:41.170 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:42.370 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:43.570 ,0,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:44.770 ,1,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:45.970 ,1,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:47.170 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:48.370 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:49.570 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:50.770 ,1,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:51.970 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:53.170 ,1,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:54.370 ,1,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:55.570 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:56.770 ,1,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:57.970 ,1,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-11 03:04:59.170 ,1,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:00.370 ,1,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:01.570 ,1,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:02.770 ,1,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:03.970 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:05.170 ,1,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:06.370 ,1,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:07.570 ,1,0,0.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-11 03:05:08.770 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:09.970 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:11.170 ,2,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:12.370 ,2,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:13.570 ,2,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:14.770 ,2,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:15.970 ,2,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:17.170 ,2,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:18.370 ,2,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:19.570 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:20.770 ,2,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:21.970 ,2,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:23.170 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:24.370 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:25.570 ,2,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:26.770 ,2,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:27.970 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:29.170 ,2,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:30.370 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:31.570 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:32.770 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:33.970 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:35.170 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:36.370 ,3,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:37.570 ,3,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:38.770 ,3,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:39.970 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:41.170 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:42.370 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:43.570 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:44.770 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:45.970 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:47.170 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:48.370 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:49.570 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:50.770 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:51.970 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:53.170 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:54.370 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:55.570 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:56.770 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:57.970 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-11 03:05:59.170 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:00.370 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:01.570 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:02.770 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:03.970 ,4,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:05.170 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:06.370 ,4,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:07.570 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:08.770 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:09.970 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:11.170 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:12.370 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:13.570 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:14.770 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:15.970 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:17.170 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:18.370 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:19.570 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:20.770 ,5,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:21.970 ,5,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:23.170 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:24.370 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:25.570 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:26.770 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:27.970 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:29.170 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:30.370 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:31.570 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:32.770 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:33.970 ,5,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:35.170 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:36.370 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:37.570 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:38.770 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:39.970 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:41.170 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:42.370 ,5,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:43.570 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:44.770 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:45.970 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:47.170 ,6,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:48.370 ,6,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:49.570 ,6,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:50.770 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:51.970 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:53.170 ,6,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:54.370 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:55.570 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:56.770 ,6,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:57.970 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-11 03:06:59.170 ,6,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:00.370 ,6,0,0.,1.2,59.,1.2,1.,1.2,0.,1.2
1979-03-11 03:07:01.570 ,6,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:02.770 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:03.970 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:05.170 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:06.370 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:07.570 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:08.770 ,7,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:09.970 ,7,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:11.170 ,7,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:12.370 ,7,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:13.570 ,7,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:14.770 ,7,0,0.,1.2,86.,1.2,4.,1.2,0.,1.2
1979-03-11 03:07:15.970 ,7,0,0.,1.2,55.,1.2,3.,1.2,0.,1.2
1979-03-11 03:07:17.170 ,7,0,0.,1.2,53.,1.2,8.,1.2,0.,1.2
1979-03-11 03:07:18.370 ,7,0,0.,1.2,72.,1.2,2.,1.2,0.,1.2
1979-03-11 03:07:19.570 ,7,0,0.,1.2,57.,1.2,7.,1.2,0.,1.2
1979-03-11 03:07:20.770 ,7,0,0.,1.2,80.,1.2,8.,1.2,0.,1.2
1979-03-11 03:07:21.970 ,7,0,0.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-03-11 03:07:23.170 ,7,0,0.,1.2,61.,1.2,3.,1.2,0.,1.2
1979-03-11 03:07:24.370 ,7,0,0.,1.2,56.,1.2,6.,1.2,0.,1.2
1979-03-11 03:07:25.570 ,7,0,0.,1.2,61.,1.2,3.,1.2,0.,1.2
1979-03-11 03:07:26.770 ,7,0,0.,1.2,63.,1.2,2.,1.2,0.,1.2
1979-03-11 03:07:27.970 ,7,0,0.,1.2,54.,1.2,6.,1.2,0.,1.2
1979-03-11 03:07:29.170 ,7,0,0.,1.2,63.,1.2,4.,1.2,0.,1.2
1979-03-11 03:07:30.370 ,7,0,0.,1.2,70.,1.2,7.,1.2,0.,1.2
1979-03-11 03:07:31.570 ,7,0,0.,1.2,64.,1.2,6.,1.2,0.,1.2
1979-03-11 03:07:32.770 ,7,0,0.,1.2,74.,1.2,3.,1.2,0.,1.2
1979-03-11 03:07:33.970 ,7,0,0.,1.2,61.,1.2,8.,1.2,0.,1.2
1979-03-11 03:07:35.170 ,7,0,0.,1.2,62.,1.2,3.,1.2,0.,1.2
1979-03-11 03:07:36.370 ,7,0,0.,1.2,64.,1.2,4.,1.2,0.,1.2
1979-03-11 03:07:37.570 ,7,0,0.,1.2,64.,1.2,8.,1.2,0.,1.2
1979-03-11 03:07:38.770 ,7,0,0.,1.2,78.,1.2,3.,1.2,0.,1.2
1979-03-11 03:07:39.970 ,7,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-03-11 03:07:41.170 ,7,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:07:42.370 ,7,0,0.,1.2,68.,1.2,2.,1.2,0.,1.2
1979-03-11 03:07:43.570 ,7,0,0.,1.2,80.,1.2,3.,1.2,0.,1.2
1979-03-11 03:07:44.770 ,7,0,0.,1.2,66.,1.2,2.,1.2,0.,1.2
1979-03-11 03:07:45.970 ,7,0,0.,1.2,68.,1.2,3.,1.2,0.,1.2
1979-03-11 03:07:47.170 ,7,0,0.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-03-11 03:07:48.370 ,7,0,0.,1.2,56.,1.2,6.,1.2,0.,1.2
1979-03-11 03:07:49.570 ,7,0,0.,1.2,78.,1.2,6.,1.2,0.,1.2
1979-03-11 03:07:50.770 ,7,0,0.,1.2,76.,1.2,4.,1.2,0.,1.2
1979-03-11 03:07:51.970 ,7,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-03-11 03:07:53.170 ,7,0,0.,1.2,62.,1.2,5.,1.2,0.,1.2
1979-03-11 03:07:54.370 ,7,0,0.,1.2,63.,1.2,5.,1.2,0.,1.2
1979-03-11 03:07:55.570 ,7,0,0.,1.2,66.,1.2,3.,1.2,0.,1.2
1979-03-11 03:07:56.770 ,6,0,0.,1.2,80.,1.2,11.,1.2,0.,1.2
1979-03-11 03:07:57.970 ,6,0,0.,1.2,55.,1.2,5.,1.2,0.,1.2
1979-03-11 03:07:59.170 ,6,0,0.,1.2,60.,1.2,5.,1.2,0.,1.2
1979-03-11 03:08:00.370 ,6,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1979-03-11 03:08:01.570 ,6,0,0.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-11 03:08:02.770 ,6,0,0.,1.2,104.,1.2,2.,1.2,0.,1.2
1979-03-11 03:08:03.970 ,6,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:05.170 ,6,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:06.370 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:07.570 ,6,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:08.770 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:09.970 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:11.170 ,6,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:12.370 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:13.570 ,6,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:14.770 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:15.970 ,6,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:17.170 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:18.370 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:19.570 ,6,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:20.770 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:21.970 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:23.170 ,5,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:24.370 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-03-11 03:08:25.570 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2