"SCET","ELECTRON CYCLOTRON FREQUENCY","MEASURED FREQUENCY VALUE","ELECTRON NUMBER DENSITY","JOVIGRAPHIC DISTANCE","SYS_III_LONGITUDE","JOVIGRAPHIC MAGNETIC LATITUDE","JSE X","JSE Y","JSE Z","MAGNETIC FIELD CHECK","DATA QUALITY INDEX","MEASURED FREQUENCY","ELECTRON PLASMA FREQUENCY","L=0 FREQUENCY","R=0 FREQUENCY","UPPER HYBRID FREQUENCY","FULL-WIDTH AT HALF-MAXIMUM"
,"[Hz]","[Hz]","[cm-3]","[Rj where 1Rj=71492km]","[Degrees]","[Degrees]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[Rj where 1Rj=71492km]","[1 if Yes, 0 if No]",,,"[Hz]","[Hz]","[Hz]","[Hz]","[Hz or -1 Floater]"
1979-076T17:52:44.500,33.180,3762.000,1.755e-01,191.172,337.225,-1.634,-80.535,-173.169,8.556,1,2," p",3762.000,3745.447,3778.626,3762.146,
1979-076T17:52:45.500,32.990,3780.000,1.772e-01,191.172,337.235,-1.635,-80.535,-173.169,8.556,1,2," p",3780.000,3763.541,3796.531,3780.144,
1979-076T17:52:46.500,32.817,3762.000,1.755e-01,191.172,337.245,-1.637,-80.536,-173.170,8.556,1,2," p",3762.000,3745.627,3778.444,3762.143,
1979-076T17:52:47.500,32.671,3762.000,1.755e-01,191.172,337.256,-1.638,-80.536,-173.170,8.556,1,2," p",3762.000,3745.700,3778.371,3762.142,
1979-076T17:52:48.500,32.585,3762.000,1.755e-01,191.173,337.266,-1.639,-80.536,-173.170,8.556,1,2," p",3762.000,3745.743,3778.328,3762.141,
1979-076T17:52:49.500,32.571,3780.000,1.772e-01,191.173,337.276,-1.640,-80.536,-173.170,8.556,1,2," p",3780.000,3763.750,3796.321,3780.140,
1979-076T17:52:50.500,32.486,3816.000,1.806e-01,191.173,337.286,-1.641,-80.536,-173.170,8.556,1,2," p",3816.000,3799.792,3832.278,3816.138,
1979-076T17:52:53.500,32.072,3780.000,1.772e-01,191.173,337.316,-1.645,-80.536,-173.171,8.556,1,2," p",3780.000,3763.998,3796.070,3780.136,
1979-076T17:52:54.500,31.981,3780.000,1.772e-01,191.174,337.326,-1.646,-80.536,-173.171,8.556,1,2," p",3780.000,3764.043,3796.024,3780.135,
1979-076T17:52:55.500,31.908,3762.000,1.755e-01,191.174,337.336,-1.647,-80.536,-173.171,8.556,1,2," p",3762.000,3746.080,3777.988,3762.135,
1979-076T17:52:56.500,31.790,3762.000,1.755e-01,191.174,337.346,-1.648,-80.536,-173.171,8.556,1,2," p",3762.000,3746.139,3777.928,3762.134,
1979-076T17:52:57.500,31.659,3762.000,1.755e-01,191.174,337.356,-1.650,-80.536,-173.171,8.556,1,2," p",3762.000,3746.204,3777.863,3762.133,
1979-076T17:52:58.500,31.565,3762.000,1.755e-01,191.174,337.366,-1.651,-80.536,-173.171,8.556,1,2," p",3762.000,3746.250,3777.816,3762.132,
1979-076T17:52:59.500,31.478,3762.000,1.755e-01,191.174,337.376,-1.652,-80.536,-173.171,8.556,1,2," p",3762.000,3746.294,3777.772,3762.132,
1979-076T17:53:00.500,31.854,3762.000,1.755e-01,191.175,337.387,-1.653,-80.536,-173.172,8.556,1,2," p",3762.000,3746.107,3777.961,3762.135,
1979-076T17:53:01.500,32.259,3762.000,1.755e-01,191.175,337.397,-1.654,-80.536,-173.172,8.556,1,2," p",3762.000,3745.905,3778.164,3762.138,
1979-076T17:53:02.500,32.478,3762.000,1.755e-01,191.175,337.407,-1.656,-80.537,-173.172,8.556,1,2," p",3762.000,3745.796,3778.274,3762.140,
1979-076T17:53:03.500,32.662,3762.000,1.755e-01,191.175,337.417,-1.657,-80.537,-173.172,8.556,1,2," p",3762.000,3745.704,3778.366,3762.142,
1979-076T17:53:04.500,32.516,3816.000,1.806e-01,191.175,337.427,-1.658,-80.537,-173.172,8.556,1,2," p",3816.000,3799.777,3832.293,3816.138,
1979-076T17:53:05.500,32.360,3762.000,1.755e-01,191.175,337.437,-1.659,-80.537,-173.172,8.556,1,2," p",3762.000,3745.855,3778.215,3762.139,
1979-076T17:53:06.500,32.156,3762.000,1.755e-01,191.176,337.447,-1.660,-80.537,-173.173,8.556,1,2," p",3762.000,3745.956,3778.112,3762.137,
1979-076T17:53:07.500,32.038,3780.000,1.772e-01,191.176,337.457,-1.662,-80.537,-173.173,8.556,1,2," p",3780.000,3764.015,3796.053,3780.136,
1979-076T17:53:08.500,32.169,3762.000,1.755e-01,191.176,337.467,-1.663,-80.537,-173.173,8.556,1,2," p",3762.000,3745.950,3778.119,3762.137,
1979-076T17:53:09.500,32.388,3762.000,1.755e-01,191.176,337.477,-1.664,-80.537,-173.173,8.556,1,2," p",3762.000,3745.841,3778.229,3762.139,
1979-076T17:53:10.500,32.782,3762.000,1.755e-01,191.176,337.487,-1.665,-80.537,-173.173,8.556,1,2," p",3762.000,3745.645,3778.427,3762.143,
1979-076T17:53:11.500,33.036,3798.000,1.789e-01,191.176,337.497,-1.666,-80.537,-173.173,8.556,1,2," p",3798.000,3781.518,3814.554,3798.144,
1979-076T17:53:12.500,33.095,3762.000,1.755e-01,191.177,337.507,-1.667,-80.537,-173.173,8.556,1,2," p",3762.000,3745.489,3778.584,3762.146,
1979-076T17:53:13.500,33.052,3762.000,1.755e-01,191.177,337.517,-1.669,-80.537,-173.174,8.556,1,2," p",3762.000,3745.510,3778.562,3762.145,
1979-076T17:53:14.500,32.906,3762.000,1.755e-01,191.177,337.528,-1.670,-80.537,-173.174,8.556,1,2," p",3762.000,3745.583,3778.489,3762.144,
1979-076T17:53:18.500,32.345,3762.000,1.755e-01,191.177,337.568,-1.675,-80.538,-173.174,8.556,1,2," p",3762.000,3745.862,3778.207,3762.139,
1979-076T17:53:19.500,32.389,3780.000,1.772e-01,191.178,337.578,-1.676,-80.538,-173.174,8.556,1,2," p",3780.000,3763.840,3796.229,3780.139,
1979-076T17:53:20.500,32.419,3780.000,1.772e-01,191.178,337.588,-1.677,-80.538,-173.175,8.556,1,2," p",3780.000,3763.825,3796.244,3780.139,
1979-076T17:53:21.500,32.543,3780.000,1.772e-01,191.178,337.598,-1.678,-80.538,-173.175,8.556,1,2," p",3780.000,3763.763,3796.307,3780.140,
1979-076T17:53:22.500,32.689,3798.000,1.789e-01,191.178,337.608,-1.679,-80.538,-173.175,8.556,1,2," p",3798.000,3781.691,3814.380,3798.141,
1979-076T17:53:23.500,32.769,3762.000,1.755e-01,191.178,337.618,-1.681,-80.538,-173.175,8.556,1,2," p",3762.000,3745.651,3778.420,3762.143,
1979-076T17:53:24.500,32.842,3762.000,1.755e-01,191.178,337.628,-1.682,-80.538,-173.175,8.556,1,2," p",3762.000,3745.615,3778.457,3762.143,
1979-076T17:53:25.500,32.759,3762.000,1.755e-01,191.179,337.638,-1.683,-80.538,-173.175,8.556,1,2," p",3762.000,3745.656,3778.415,3762.143,
1979-076T17:53:26.500,32.673,3780.000,1.772e-01,191.179,337.648,-1.684,-80.538,-173.175,8.556,1,2," p",3780.000,3763.699,3796.372,3780.141,
1979-076T17:53:27.500,32.614,3762.000,1.755e-01,191.179,337.658,-1.685,-80.538,-173.176,8.556,1,2," p",3762.000,3745.728,3778.342,3762.141,
1979-076T17:53:28.500,32.568,3762.000,1.755e-01,191.179,337.669,-1.686,-80.538,-173.176,8.556,1,2," p",3762.000,3745.751,3778.319,3762.141,
1979-076T17:53:29.500,32.597,3780.000,1.772e-01,191.179,337.679,-1.688,-80.538,-173.176,8.556,1,2," p",3780.000,3763.737,3796.334,3780.141,
1979-076T17:53:30.500,32.620,3780.000,1.772e-01,191.179,337.689,-1.689,-80.538,-173.176,8.556,1,2," p",3780.000,3763.725,3796.345,3780.141,
1979-076T17:53:31.500,32.620,3762.000,1.755e-01,191.180,337.699,-1.690,-80.538,-173.176,8.556,1,2," p",3762.000,3745.725,3778.345,3762.141,
1979-076T17:53:32.500,32.633,3762.000,1.755e-01,191.180,337.709,-1.691,-80.538,-173.176,8.556,1,2," p",3762.000,3745.719,3778.352,3762.142,
1979-076T17:53:33.500,32.677,3762.000,1.755e-01,191.180,337.719,-1.692,-80.538,-173.177,8.556,1,2," p",3762.000,3745.697,3778.374,3762.142,
1979-076T17:53:34.500,32.803,3762.000,1.755e-01,191.180,337.729,-1.694,-80.538,-173.177,8.556,1,2," p",3762.000,3745.634,3778.437,3762.143,
1979-076T17:53:35.500,33.065,3762.000,1.755e-01,191.180,337.739,-1.695,-80.539,-173.177,8.556,1,2," p",3762.000,3745.504,3778.569,3762.145,
1979-076T17:53:36.500,33.088,3762.000,1.755e-01,191.180,337.749,-1.696,-80.539,-173.177,8.556,1,2," p",3762.000,3745.492,3778.580,3762.146,
1979-076T17:53:37.500,32.826,3798.000,1.789e-01,191.181,337.759,-1.697,-80.539,-173.177,8.556,1,2," p",3798.000,3781.623,3814.448,3798.142,
1979-076T17:53:42.500,32.852,3762.000,1.755e-01,191.181,337.810,-1.703,-80.539,-173.178,8.556,1,2," p",3762.000,3745.610,3778.462,3762.144,
1979-076T17:53:43.500,32.502,3762.000,1.755e-01,191.182,337.820,-1.704,-80.539,-173.178,8.556,1,2," p",3762.000,3745.784,3778.286,3762.140,
1979-076T17:53:44.500,32.062,3798.000,1.789e-01,191.182,337.830,-1.705,-80.539,-173.178,8.556,1,2," p",3798.000,3782.003,3814.065,3798.135,
1979-076T17:53:45.500,31.595,3762.000,1.755e-01,191.182,337.840,-1.706,-80.539,-173.178,8.556,1,2," p",3762.000,3746.236,3777.831,3762.133,
1979-076T17:53:46.500,31.241,3780.000,1.772e-01,191.182,337.850,-1.708,-80.539,-173.178,8.556,1,2," p",3780.000,3764.412,3795.653,3780.129,
1979-076T17:53:47.500,30.905,3762.000,1.755e-01,191.182,337.860,-1.709,-80.539,-173.179,8.556,1,2," p",3762.000,3746.579,3777.484,3762.127,
1979-076T17:53:48.500,30.461,3762.000,1.755e-01,191.182,337.870,-1.710,-80.539,-173.179,8.556,1,2," p",3762.000,3746.800,3777.261,3762.123,
1979-076T17:53:49.500,30.013,3762.000,1.755e-01,191.182,337.880,-1.711,-80.539,-173.179,8.556,1,2," p",3762.000,3747.023,3777.036,3762.120,
1979-076T17:53:50.500,29.823,3762.000,1.755e-01,191.183,337.890,-1.712,-80.539,-173.179,8.556,1,2," p",3762.000,3747.118,3776.941,3762.118,
1979-076T17:53:51.500,29.606,3762.000,1.755e-01,191.183,337.900,-1.714,-80.540,-173.179,8.556,1,2," p",3762.000,3747.226,3776.832,3762.116,
1979-076T17:53:52.500,29.125,3780.000,1.772e-01,191.183,337.910,-1.715,-80.540,-173.179,8.556,1,2," p",3780.000,3765.466,3794.591,3780.112,
1979-076T17:53:53.500,28.643,3762.000,1.755e-01,191.183,337.920,-1.716,-80.540,-173.180,8.556,1,2," p",3762.000,3747.706,3776.349,3762.109,
1979-076T17:53:54.500,28.162,3762.000,1.755e-01,191.183,337.930,-1.717,-80.540,-173.180,8.556,1,2," p",3762.000,3747.945,3776.107,3762.105,
1979-076T17:53:55.500,27.726,3780.000,1.772e-01,191.183,337.940,-1.718,-80.540,-173.180,8.556,1,2," p",3780.000,3766.162,3793.888,3780.102,
1979-076T17:53:56.500,27.419,3762.000,1.755e-01,191.184,337.951,-1.719,-80.540,-173.180,8.556,1,2," p",3762.000,3748.315,3775.734,3762.100,
1979-076T17:53:57.500,27.216,3780.000,1.772e-01,191.184,337.961,-1.721,-80.540,-173.180,8.556,1,2," p",3780.000,3766.417,3793.633,3780.098,
1979-076T17:53:58.500,27.216,3762.000,1.755e-01,191.184,337.971,-1.722,-80.540,-173.180,8.556,1,2," p",3762.000,3748.417,3775.633,3762.098,
1979-076T17:53:59.500,27.095,3780.000,1.772e-01,191.184,337.981,-1.723,-80.540,-173.180,8.556,1,2," p",3780.000,3766.477,3793.572,3780.097,
1979-076T17:54:00.500,26.803,3762.000,1.755e-01,191.184,337.991,-1.724,-80.540,-173.181,8.556,1,2," p",3762.000,3748.622,3775.425,3762.095,
1979-076T17:54:01.500,26.750,3762.000,1.755e-01,191.184,338.001,-1.725,-80.540,-173.181,8.556,1,2," p",3762.000,3748.649,3775.399,3762.095,
1979-076T17:54:04.500,27.158,3744.000,1.738e-01,191.185,338.031,-1.729,-80.540,-173.181,8.556,1,2," p",3744.000,3730.446,3757.604,3744.098,
1979-076T17:54:05.500,27.207,3762.000,1.755e-01,191.185,338.041,-1.730,-80.540,-173.181,8.556,1,2," p",3762.000,3748.421,3775.628,3762.098,
1979-076T17:54:06.500,27.236,3816.000,1.806e-01,191.185,338.051,-1.731,-80.540,-173.181,8.556,1,2," p",3816.000,3802.406,3829.642,3816.097,
1979-076T17:54:07.500,27.287,3762.000,1.755e-01,191.185,338.061,-1.732,-80.541,-173.182,8.556,1,2," p",3762.000,3748.381,3775.668,3762.099,
1979-076T17:54:08.500,27.345,3762.000,1.755e-01,191.186,338.071,-1.734,-80.541,-173.182,8.556,1,2," p",3762.000,3748.352,3775.697,3762.099,
1979-076T17:54:09.500,27.796,3780.000,1.772e-01,191.186,338.081,-1.735,-80.541,-173.182,8.556,1,2," p",3780.000,3766.127,3793.924,3780.102,
1979-076T17:54:10.500,28.336,3780.000,1.772e-01,191.186,338.092,-1.736,-80.541,-173.182,8.556,1,2," p",3780.000,3765.859,3794.195,3780.106,
1979-076T17:54:11.500,28.732,3744.000,1.738e-01,191.186,338.102,-1.737,-80.541,-173.182,8.556,1,2," p",3744.000,3729.662,3758.394,3744.110,
1979-076T17:54:12.500,29.111,3744.000,1.738e-01,191.186,338.112,-1.738,-80.541,-173.182,8.556,1,2," p",3744.000,3729.473,3758.584,3744.113,
1979-076T17:54:13.500,28.978,3744.000,1.738e-01,191.186,338.122,-1.739,-80.541,-173.183,8.556,1,2," p",3744.000,3729.539,3758.517,3744.112,
1979-076T17:54:14.500,28.846,3744.000,1.738e-01,191.187,338.132,-1.741,-80.541,-173.183,8.556,1,2," p",3744.000,3729.605,3758.451,3744.111,
1979-076T17:54:15.500,28.948,3762.000,1.755e-01,191.187,338.142,-1.742,-80.541,-173.183,8.556,1,2," p",3762.000,3747.554,3776.502,3762.111,
1979-076T17:54:16.500,29.032,3780.000,1.772e-01,191.187,338.152,-1.743,-80.541,-173.183,8.556,1,2," p",3780.000,3765.512,3794.544,3780.112,
1979-076T17:54:17.500,29.003,3762.000,1.755e-01,191.187,338.162,-1.744,-80.541,-173.183,8.556,1,2," p",3762.000,3747.526,3776.530,3762.112,
1979-076T17:54:18.500,28.933,3744.000,1.738e-01,191.187,338.172,-1.745,-80.541,-173.183,8.556,1,2," p",3744.000,3729.562,3758.494,3744.112,
1979-076T17:54:19.500,28.714,3744.000,1.738e-01,191.187,338.182,-1.746,-80.541,-173.183,8.556,1,2," p",3744.000,3729.670,3758.385,3744.110,
1979-076T17:54:20.500,28.599,3744.000,1.738e-01,191.188,338.192,-1.748,-80.541,-173.184,8.556,1,2," p",3744.000,3729.728,3758.327,3744.109,
1979-076T17:54:21.500,28.730,3744.000,1.738e-01,191.188,338.202,-1.749,-80.541,-173.184,8.556,1,2," p",3744.000,3729.663,3758.393,3744.110,
1979-076T17:54:22.500,28.763,3744.000,1.738e-01,191.188,338.212,-1.750,-80.541,-173.184,8.556,1,2," p",3744.000,3729.646,3758.409,3744.111,
1979-076T17:54:23.500,28.631,3744.000,1.738e-01,191.188,338.223,-1.751,-80.542,-173.184,8.556,1,2," p",3744.000,3729.712,3758.343,3744.109,
1979-076T17:54:24.500,28.454,3744.000,1.738e-01,191.188,338.233,-1.752,-80.542,-173.184,8.556,1,2," p",3744.000,3729.800,3758.254,3744.108,
1979-076T17:54:25.500,28.220,3780.000,1.772e-01,191.188,338.243,-1.753,-80.542,-173.184,8.556,1,2," p",3780.000,3765.916,3794.136,3780.105,
1979-076T17:54:26.500,28.159,3726.000,1.722e-01,191.188,338.253,-1.755,-80.542,-173.184,8.556,1,2," p",3726.000,3711.947,3740.106,3726.106,
1979-076T17:54:29.500,28.516,3762.000,1.755e-01,191.189,338.283,-1.758,-80.542,-173.185,8.556,1,2," p",3762.000,3747.769,3776.285,3762.108,
1979-076T17:54:30.500,28.651,3780.000,1.772e-01,191.189,338.293,-1.759,-80.542,-173.185,8.556,1,2," p",3780.000,3765.702,3794.353,3780.109,
1979-076T17:54:31.500,28.783,3780.000,1.772e-01,191.189,338.303,-1.760,-80.542,-173.185,8.556,1,2," p",3780.000,3765.636,3794.419,3780.110,
1979-076T17:54:32.500,28.823,3780.000,1.772e-01,191.189,338.313,-1.762,-80.542,-173.185,8.556,1,2," p",3780.000,3765.616,3794.439,3780.110,
1979-076T17:54:33.500,28.838,3798.000,1.789e-01,191.190,338.323,-1.763,-80.542,-173.186,8.556,1,2," p",3798.000,3783.608,3812.446,3798.109,
1979-076T17:54:34.500,28.977,3780.000,1.772e-01,191.190,338.333,-1.764,-80.542,-173.186,8.556,1,2," p",3780.000,3765.539,3794.516,3780.111,
1979-076T17:54:35.500,29.138,3780.000,1.772e-01,191.190,338.343,-1.765,-80.542,-173.186,8.556,1,2," p",3780.000,3765.459,3794.597,3780.112,
1979-076T17:54:36.500,29.271,3780.000,1.772e-01,191.190,338.353,-1.766,-80.542,-173.186,8.556,1,2," p",3780.000,3765.393,3794.664,3780.113,
1979-076T17:54:37.500,29.395,3798.000,1.789e-01,191.190,338.363,-1.767,-80.542,-173.186,8.556,1,2," p",3798.000,3783.331,3812.726,3798.114,
1979-076T17:54:38.500,29.059,3762.000,1.755e-01,191.190,338.374,-1.769,-80.542,-173.186,8.556,1,2," p",3762.000,3747.499,3776.558,3762.112,
1979-076T17:54:39.500,28.755,3798.000,1.789e-01,191.191,338.384,-1.770,-80.543,-173.186,8.556,1,2," p",3798.000,3783.650,3812.405,3798.109,
1979-076T17:54:40.500,28.740,3762.000,1.755e-01,191.191,338.394,-1.771,-80.543,-173.187,8.556,1,2," p",3762.000,3747.657,3776.397,3762.110,
1979-076T17:54:41.500,28.707,3780.000,1.772e-01,191.191,338.404,-1.772,-80.543,-173.187,8.556,1,2," p",3780.000,3765.674,3794.381,3780.109,
1979-076T17:54:42.500,28.591,3780.000,1.772e-01,191.191,338.414,-1.773,-80.543,-173.187,8.556,1,2," p",3780.000,3765.731,3794.323,3780.108,
1979-076T17:54:43.500,28.470,3762.000,1.755e-01,191.191,338.424,-1.774,-80.543,-173.187,8.556,1,2," p",3762.000,3747.792,3776.262,3762.108,
1979-076T17:54:44.500,28.339,3798.000,1.789e-01,191.191,338.434,-1.776,-80.543,-173.187,8.556,1,2," p",3798.000,3783.857,3812.196,3798.106,
1979-076T17:54:45.500,28.379,3762.000,1.755e-01,191.192,338.444,-1.777,-80.543,-173.187,8.557,1,2," p",3762.000,3747.837,3776.216,3762.107,
1979-076T17:54:46.500,28.759,3780.000,1.772e-01,191.192,338.454,-1.778,-80.543,-173.187,8.557,1,2," p",3780.000,3765.648,3794.407,3780.109,
1979-076T17:54:47.500,29.047,3762.000,1.755e-01,191.192,338.464,-1.779,-80.543,-173.188,8.557,1,2," p",3762.000,3747.505,3776.552,3762.112,
1979-076T17:54:48.500,29.207,3762.000,1.755e-01,191.192,338.474,-1.780,-80.543,-173.188,8.557,1,2," p",3762.000,3747.425,3776.632,3762.113,
1979-076T17:54:49.500,29.143,3798.000,1.789e-01,191.192,338.484,-1.781,-80.543,-173.188,8.557,1,2," p",3798.000,3783.457,3812.599,3798.112,
1979-076T17:54:54.500,27.970,3798.000,1.789e-01,191.193,338.535,-1.787,-80.543,-173.189,8.557,1,2," p",3798.000,3784.041,3812.011,3798.103,
1979-076T17:54:55.500,28.077,3780.000,1.772e-01,191.193,338.545,-1.788,-80.543,-173.189,8.557,1,2," p",3780.000,3765.988,3794.064,3780.104,
1979-076T17:54:56.500,28.296,3780.000,1.772e-01,191.193,338.555,-1.790,-80.544,-173.189,8.557,1,2," p",3780.000,3765.878,3794.175,3780.106,
1979-076T17:54:57.500,28.360,3798.000,1.789e-01,191.194,338.565,-1.791,-80.544,-173.189,8.557,1,2," p",3798.000,3783.846,3812.207,3798.106,
1979-076T17:54:58.500,28.389,3816.000,1.806e-01,191.194,338.575,-1.792,-80.544,-173.189,8.557,1,2," p",3816.000,3801.832,3830.221,3816.106,
1979-076T17:54:59.500,28.248,3816.000,1.806e-01,191.194,338.585,-1.793,-80.544,-173.189,8.557,1,2," p",3816.000,3801.902,3830.150,3816.104,
1979-076T17:55:00.500,28.088,3780.000,1.772e-01,191.194,338.595,-1.794,-80.544,-173.190,8.557,1,2," p",3780.000,3765.982,3794.070,3780.104,
1979-076T17:55:01.500,28.056,3780.000,1.772e-01,191.194,338.605,-1.795,-80.544,-173.190,8.557,1,2," p",3780.000,3765.998,3794.054,3780.104,
1979-076T17:55:02.500,28.011,3780.000,1.772e-01,191.194,338.615,-1.797,-80.544,-173.190,8.557,1,2," p",3780.000,3766.021,3794.031,3780.104,
1979-076T17:55:03.500,27.705,3780.000,1.772e-01,191.194,338.625,-1.798,-80.544,-173.190,8.557,1,2," p",3780.000,3766.173,3793.878,3780.102,
1979-076T17:55:04.500,27.412,3816.000,1.806e-01,191.195,338.635,-1.799,-80.544,-173.190,8.557,1,2," p",3816.000,3802.319,3829.731,3816.098,
1979-076T17:55:05.500,27.208,3816.000,1.806e-01,191.195,338.646,-1.800,-80.544,-173.190,8.557,1,2," p",3816.000,3802.420,3829.628,3816.097,
1979-076T17:55:06.500,27.114,3798.000,1.789e-01,191.195,338.656,-1.801,-80.544,-173.190,8.557,1,2," p",3798.000,3784.467,3811.581,3798.097,
1979-076T17:55:07.500,27.420,3816.000,1.806e-01,191.195,338.666,-1.802,-80.544,-173.191,8.557,1,2," p",3816.000,3802.315,3829.735,3816.099,
1979-076T17:55:08.500,27.675,3780.000,1.772e-01,191.195,338.676,-1.804,-80.544,-173.191,8.557,1,2," p",3780.000,3766.188,3793.863,3780.101,
1979-076T17:55:09.500,27.806,3780.000,1.772e-01,191.195,338.686,-1.805,-80.544,-173.191,8.557,1,2," p",3780.000,3766.123,3793.928,3780.102,
1979-076T17:55:10.500,27.965,3816.000,1.806e-01,191.196,338.696,-1.806,-80.544,-173.191,8.557,1,2," p",3816.000,3802.043,3830.008,3816.103,
1979-076T17:55:11.500,28.169,3798.000,1.789e-01,191.196,338.706,-1.807,-80.544,-173.191,8.557,1,2," p",3798.000,3783.942,3812.111,3798.104,
1979-076T17:55:12.500,28.154,3834.000,1.823e-01,191.196,338.716,-1.808,-80.545,-173.191,8.557,1,2," p",3834.000,3819.949,3848.103,3834.103,
1979-076T17:55:13.500,27.877,3780.000,1.772e-01,191.196,338.726,-1.809,-80.545,-173.192,8.557,1,2," p",3780.000,3766.087,3793.964,3780.103,
1979-076T17:55:18.500,27.073,3780.000,1.772e-01,191.197,338.776,-1.815,-80.545,-173.192,8.557,1,2," p",3780.000,3766.488,3793.561,3780.097,
1979-076T17:55:19.500,27.190,3780.000,1.772e-01,191.197,338.787,-1.816,-80.545,-173.192,8.557,1,2," p",3780.000,3766.429,3793.619,3780.098,
1979-076T17:55:20.500,27.635,3798.000,1.789e-01,191.197,338.797,-1.817,-80.545,-173.193,8.557,1,2," p",3798.000,3784.208,3811.843,3798.101,
1979-076T17:55:21.500,28.174,3780.000,1.772e-01,191.197,338.807,-1.819,-80.545,-173.193,8.557,1,2," p",3780.000,3765.939,3794.113,3780.105,
1979-076T17:55:22.500,28.664,3816.000,1.806e-01,191.198,338.817,-1.820,-80.545,-173.193,8.557,1,2," p",3816.000,3801.695,3830.359,3816.108,
1979-076T17:55:23.500,29.145,3780.000,1.772e-01,191.198,338.827,-1.821,-80.545,-173.193,8.557,1,2," p",3780.000,3765.456,3794.601,3780.112,
1979-076T17:55:24.500,29.094,3780.000,1.772e-01,191.198,338.837,-1.822,-80.545,-173.193,8.557,1,2," p",3780.000,3765.481,3794.575,3780.112,
1979-076T17:55:25.500,29.007,3780.000,1.772e-01,191.198,338.847,-1.823,-80.545,-173.193,8.557,1,2," p",3780.000,3765.524,3794.531,3780.111,
1979-076T17:55:26.500,28.964,3834.000,1.823e-01,191.198,338.857,-1.824,-80.545,-173.193,8.557,1,2," p",3834.000,3819.545,3848.509,3834.109,
1979-076T17:55:27.500,28.910,3780.000,1.772e-01,191.198,338.867,-1.826,-80.545,-173.194,8.557,1,2," p",3780.000,3765.573,3794.483,3780.111,
1979-076T17:55:28.500,28.764,3780.000,1.772e-01,191.199,338.877,-1.827,-80.546,-173.194,8.557,1,2," p",3780.000,3765.645,3794.409,3780.109,
1979-076T17:55:29.500,28.634,3816.000,1.806e-01,191.199,338.887,-1.828,-80.546,-173.194,8.557,1,2," p",3816.000,3801.710,3830.344,3816.107,
1979-076T17:55:30.500,28.575,3780.000,1.772e-01,191.199,338.897,-1.829,-80.546,-173.194,8.557,1,2," p",3780.000,3765.740,3794.314,3780.108,
1979-076T17:55:31.500,28.547,3780.000,1.772e-01,191.199,338.907,-1.830,-80.546,-173.194,8.557,1,2," p",3780.000,3765.753,3794.301,3780.108,
1979-076T17:55:32.500,28.605,3816.000,1.806e-01,191.199,338.917,-1.831,-80.546,-173.194,8.557,1,2," p",3816.000,3801.724,3830.329,3816.107,
1979-076T17:55:33.500,28.766,3816.000,1.806e-01,191.199,338.928,-1.833,-80.546,-173.195,8.557,1,2," p",3816.000,3801.644,3830.410,3816.108,
1979-076T17:55:34.500,29.131,3834.000,1.823e-01,191.200,338.938,-1.834,-80.546,-173.195,8.557,1,2," p",3834.000,3819.462,3848.593,3834.111,
1979-076T17:55:35.500,29.320,3780.000,1.772e-01,191.200,338.948,-1.835,-80.546,-173.195,8.557,1,2," p",3780.000,3765.368,3794.688,3780.114,
1979-076T17:55:36.500,29.261,3816.000,1.806e-01,191.200,338.958,-1.836,-80.546,-173.195,8.557,1,2," p",3816.000,3801.397,3830.658,3816.112,
1979-076T17:55:37.500,29.181,3780.000,1.772e-01,191.200,338.968,-1.837,-80.546,-173.195,8.557,1,2," p",3780.000,3765.438,3794.619,3780.113,
1979-076T17:55:42.500,28.555,3798.000,1.789e-01,191.201,339.018,-1.843,-80.546,-173.196,8.557,1,2," p",3798.000,3783.749,3812.304,3798.107,
1979-076T17:55:43.500,28.409,3780.000,1.772e-01,191.201,339.028,-1.844,-80.546,-173.196,8.557,1,2," p",3780.000,3765.822,3794.231,3780.107,
1979-076T17:55:44.500,28.395,3780.000,1.772e-01,191.201,339.038,-1.845,-80.547,-173.196,8.557,1,2," p",3780.000,3765.829,3794.224,3780.107,
1979-076T17:55:45.500,28.297,3816.000,1.806e-01,191.201,339.048,-1.846,-80.547,-173.196,8.557,1,2," p",3816.000,3801.878,3830.175,3816.105,
1979-076T17:55:46.500,28.180,3816.000,1.806e-01,191.201,339.058,-1.848,-80.547,-173.196,8.557,1,2," p",3816.000,3801.936,3830.116,3816.104,
1979-076T17:55:47.500,,3852.000,1.840e-01,191.202,339.069,-1.849,-80.547,-173.197,8.557,0,2," p",3852.000,,,,
1979-076T20:57:32.500,45.778,3816.000,1.806e-01,192.967,88.906,1.416,-81.219,-174.829,8.638,1,1," p",3816.000,3793.180,3838.958,3816.275,
1979-076T20:57:33.500,45.865,3798.000,1.789e-01,192.967,88.916,1.417,-81.219,-174.829,8.638,1,1," p",3798.000,3775.137,3821.002,3798.277,
1979-076T20:57:34.500,45.980,3798.000,1.789e-01,192.967,88.926,1.419,-81.219,-174.829,8.638,1,1," p",3798.000,3775.080,3821.060,3798.278,
1979-076T20:57:35.500,46.140,3816.000,1.806e-01,192.967,88.936,1.420,-81.219,-174.829,8.638,1,1," p",3816.000,3793.000,3839.140,3816.279,
1979-076T20:57:36.500,46.281,3834.000,1.823e-01,192.968,88.946,1.422,-81.219,-174.829,8.638,1,1," p",3834.000,3810.929,3857.210,3834.279,
1979-076T20:57:37.500,46.398,3798.000,1.789e-01,192.968,88.956,1.424,-81.219,-174.830,8.638,1,1," p",3798.000,3774.872,3821.270,3798.283,
1979-076T20:57:38.500,46.366,3798.000,1.789e-01,192.968,88.966,1.425,-81.219,-174.830,8.638,1,1," p",3798.000,3774.888,3821.254,3798.283,