"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-08T00:00:19.821;8.2082e+01;1.7912e+02;1.9574e+01;-1.4147e-01;2.2610e+01;8.6811e+00;-7.6778e+01;2.8951e+01;-1.9996e+00;1.3397e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5217e+02;9.8614e+02;9.2645e+02;1.0421e-02
1997-07-08T00:00:57.155;8.2084e+01;1.7950e+02;1.9574e+01;-1.4147e-01;2.2610e+01;8.7045e+00;-7.6781e+01;2.8950e+01;-1.9995e+00;1.3203e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.3215e+02;9.6419e+02;9.0542e+02;9.9498e-03
1997-07-08T00:01:34.488;8.2086e+01;1.7987e+02;1.9575e+01;-1.4148e-01;2.2610e+01;8.7268e+00;-7.6783e+01;2.8950e+01;-1.9995e+00;1.2991e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.3314e+02;9.6305e+02;9.0511e+02;9.9498e-03
1997-07-08T00:02:11.821;8.2088e+01;1.8024e+02;1.9575e+01;-1.4148e-01;2.2609e+01;8.7488e+00;-7.6785e+01;2.8949e+01;-1.9995e+00;1.2819e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7627e+02;1.0045e+03;9.4690e+02;1.0915e-02
1997-07-08T00:02:49.155;8.2090e+01;1.8063e+02;1.9576e+01;-1.4148e-01;2.2609e+01;8.7710e+00;-7.6788e+01;2.8949e+01;-1.9995e+00;1.2707e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5538e+02;9.8245e+02;9.2548e+02;1.0421e-02
1997-07-08T00:03:26.488;8.2092e+01;1.8100e+02;1.9576e+01;-1.4149e-01;2.2609e+01;8.7923e+00;-7.6790e+01;2.8949e+01;-1.9995e+00;1.2842e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5475e+02;9.8317e+02;9.2567e+02;1.0421e-02
1997-07-08T00:04:03.821;8.2094e+01;1.8137e+02;1.9577e+01;-1.4149e-01;2.2609e+01;8.8131e+00;-7.6792e+01;2.8948e+01;-1.9995e+00;1.2756e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7657e+02;1.0041e+03;9.4681e+02;1.0915e-02
1997-07-08T00:04:41.155;8.2096e+01;1.8175e+02;1.9577e+01;-1.4149e-01;2.2609e+01;8.8341e+00;-7.6794e+01;2.8948e+01;-1.9995e+00;1.2490e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9973e+02;1.0246e+03;9.6824e+02;1.1432e-02
1997-07-08T00:05:18.488;8.2098e+01;1.8212e+02;1.9577e+01;-1.4149e-01;2.2609e+01;8.8542e+00;-7.6797e+01;2.8948e+01;-1.9995e+00;1.2534e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9952e+02;1.0249e+03;9.6829e+02;1.1432e-02
1997-07-08T00:05:55.821;8.2100e+01;1.8250e+02;1.9578e+01;-1.4150e-01;2.2609e+01;8.8739e+00;-7.6799e+01;2.8947e+01;-1.9995e+00;1.2546e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9946e+02;1.0249e+03;9.6831e+02;1.1432e-02
1997-07-08T00:06:33.154;8.2102e+01;1.8288e+02;1.9578e+01;-1.4150e-01;2.2609e+01;8.8938e+00;-7.6801e+01;2.8947e+01;-1.9995e+00;1.2914e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9775e+02;1.0269e+03;9.6879e+02;1.1432e-02
1997-07-08T00:07:10.488;8.2104e+01;1.8325e+02;1.9579e+01;-1.4150e-01;2.2608e+01;8.9127e+00;-7.6804e+01;2.8947e+01;-1.9995e+00;1.2983e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1986e+02;1.0497e+03;9.9117e+02;1.1974e-02
1997-07-08T00:07:47.821;8.2106e+01;1.8362e+02;1.9579e+01;-1.4151e-01;2.2608e+01;8.9312e+00;-7.6806e+01;2.8946e+01;-1.9995e+00;1.3068e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5381e+02;8.8449e+02;8.2693e+02;8.2680e-03
1997-07-08T00:08:25.154;8.2108e+01;1.8400e+02;1.9580e+01;-1.4151e-01;2.2608e+01;8.9499e+00;-7.6808e+01;2.8946e+01;-1.9995e+00;1.3169e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7464e+02;1.0063e+03;9.4738e+02;1.0915e-02
1997-07-08T00:09:02.488;8.2110e+01;1.8438e+02;1.9580e+01;-1.4151e-01;2.2608e+01;8.9676e+00;-7.6810e+01;2.8945e+01;-1.9995e+00;1.3264e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9611e+02;1.0288e+03;9.6927e+02;1.1432e-02
1997-07-08T00:09:39.821;8.2112e+01;1.8475e+02;1.9581e+01;-1.4151e-01;2.2608e+01;8.9850e+00;-7.6813e+01;2.8945e+01;-1.9994e+00;1.3431e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1777e+02;1.0521e+03;9.9176e+02;1.1974e-02
1997-07-08T00:10:17.154;8.2114e+01;1.8513e+02;1.9581e+01;-1.4152e-01;2.2608e+01;9.0025e+00;-7.6815e+01;2.8945e+01;-1.9994e+00;1.3258e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5293e+02;8.8551e+02;8.2723e+02;8.2680e-03
1997-07-08T00:10:54.488;8.2116e+01;1.8550e+02;1.9582e+01;-1.4152e-01;2.2608e+01;9.0190e+00;-7.6817e+01;2.8944e+01;-1.9994e+00;1.3134e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5339e+02;9.8474e+02;9.2608e+02;1.0421e-02
1997-07-08T00:11:31.821;8.2118e+01;1.8587e+02;1.9582e+01;-1.4152e-01;2.2608e+01;9.0353e+00;-7.6820e+01;2.8944e+01;-1.9994e+00;1.3059e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7515e+02;1.0057e+03;9.4723e+02;1.0915e-02
1997-07-08T00:12:09.154;8.2120e+01;1.8626e+02;1.9583e+01;-1.4153e-01;2.2607e+01;9.0515e+00;-7.6822e+01;2.8944e+01;-1.9994e+00;1.2911e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0153e+03;1.1444e+03;1.0856e+03;1.4409e-02
1997-07-08T00:12:46.488;8.2122e+01;1.8663e+02;1.9583e+01;-1.4153e-01;2.2607e+01;9.0669e+00;-7.6824e+01;2.8943e+01;-1.9994e+00;1.2966e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.3326e+02;9.6291e+02;9.0508e+02;9.9498e-03
1997-07-08T00:13:23.821;8.2124e+01;1.8700e+02;1.9584e+01;-1.4153e-01;2.2607e+01;9.0819e+00;-7.6826e+01;2.8943e+01;-1.9994e+00;1.2869e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7604e+02;1.0047e+03;9.4697e+02;1.0915e-02
1997-07-08T00:14:01.154;8.2126e+01;1.8738e+02;1.9584e+01;-1.4153e-01;2.2607e+01;9.0969e+00;-7.6829e+01;2.8943e+01;-1.9994e+00;1.2840e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7617e+02;1.0046e+03;9.4693e+02;1.0915e-02
1997-07-08T00:14:38.487;8.2128e+01;1.8775e+02;1.9585e+01;-1.4154e-01;2.2607e+01;9.1112e+00;-7.6831e+01;2.8942e+01;-1.9994e+00;1.2893e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9785e+02;1.0268e+03;9.6876e+02;1.1432e-02
1997-07-08T00:15:15.821;8.2130e+01;1.8813e+02;1.9585e+01;-1.4154e-01;2.2607e+01;9.1250e+00;-7.6833e+01;2.8942e+01;-1.9994e+00;1.2724e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9863e+02;1.0259e+03;9.6854e+02;1.1432e-02
1997-07-08T00:15:53.154;8.2132e+01;1.8851e+02;1.9586e+01;-1.4154e-01;2.2607e+01;9.1388e+00;-7.6836e+01;2.8941e+01;-1.9994e+00;1.3063e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9705e+02;1.0277e+03;9.6899e+02;1.1432e-02
1997-07-08T00:16:30.487;8.2134e+01;1.8888e+02;1.9586e+01;-1.4154e-01;2.2607e+01;9.1518e+00;-7.6838e+01;2.8941e+01;-1.9994e+00;1.2984e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9742e+02;1.0273e+03;9.6889e+02;1.1432e-02
1997-07-08T00:17:07.821;8.2136e+01;1.8925e+02;1.9587e+01;-1.4155e-01;2.2607e+01;9.1645e+00;-7.6840e+01;2.8941e+01;-1.9994e+00;1.2843e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9808e+02;1.0265e+03;9.6870e+02;1.1432e-02
1997-07-08T00:17:45.154;8.2138e+01;1.8963e+02;1.9587e+01;-1.4155e-01;2.2606e+01;9.1771e+00;-7.6842e+01;2.8940e+01;-1.9994e+00;1.2981e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9743e+02;1.0272e+03;9.6888e+02;1.1432e-02
1997-07-08T00:18:22.487;8.2140e+01;1.9001e+02;1.9588e+01;-1.4155e-01;2.2606e+01;9.1889e+00;-7.6845e+01;2.8940e+01;-1.9994e+00;1.3026e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9722e+02;1.0275e+03;9.6894e+02;1.1432e-02
1997-07-08T00:18:59.821;8.2142e+01;1.9038e+02;1.9588e+01;-1.4156e-01;2.2606e+01;9.2004e+00;-7.6847e+01;2.8940e+01;-1.9993e+00;1.3031e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9720e+02;1.0275e+03;9.6895e+02;1.1432e-02
1997-07-08T00:19:37.154;8.2144e+01;1.9076e+02;1.9589e+01;-1.4156e-01;2.2606e+01;9.2117e+00;-7.6849e+01;2.8939e+01;-1.9993e+00;1.2873e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.7377e+02;9.0250e+02;8.4551e+02;8.6597e-03
1997-07-08T00:20:14.487;8.2146e+01;1.9113e+02;1.9589e+01;-1.4156e-01;2.2606e+01;9.2223e+00;-7.6852e+01;2.8939e+01;-1.9993e+00;1.2943e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.2004e+02;1.0495e+03;9.9112e+02;1.1974e-02
1997-07-08T00:20:51.821;8.2148e+01;1.9150e+02;1.9589e+01;-1.4156e-01;2.2606e+01;9.2326e+00;-7.6854e+01;2.8939e+01;-1.9993e+00;1.3091e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9692e+02;1.0278e+03;9.6903e+02;1.1432e-02
1997-07-08T00:21:29.154;8.2150e+01;1.9189e+02;1.9590e+01;-1.4157e-01;2.2606e+01;9.2427e+00;-7.6856e+01;2.8938e+01;-1.9993e+00;1.2734e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5525e+02;9.8259e+02;9.2552e+02;1.0421e-02
1997-07-08T00:22:06.487;8.2152e+01;1.9226e+02;1.9590e+01;-1.4157e-01;2.2606e+01;9.2521e+00;-7.6858e+01;2.8938e+01;-1.9993e+00;1.2505e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5632e+02;9.8137e+02;9.2521e+02;1.0421e-02
1997-07-08T00:22:43.821;8.2154e+01;1.9263e+02;1.9591e+01;-1.4157e-01;2.2606e+01;9.2612e+00;-7.6861e+01;2.8938e+01;-1.9993e+00;1.2398e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5682e+02;9.8080e+02;9.2506e+02;1.0421e-02
1997-07-08T00:23:21.154;8.2156e+01;1.9301e+02;1.9591e+01;-1.4158e-01;2.2606e+01;9.2700e+00;-7.6863e+01;2.8937e+01;-1.9993e+00;1.2574e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1463e+02;9.4037e+02;8.8423e+02;9.4997e-03
1997-07-08T00:23:58.487;8.2158e+01;1.9338e+02;1.9592e+01;-1.4158e-01;2.2606e+01;9.2783e+00;-7.6865e+01;2.8937e+01;-1.9993e+00;1.2588e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1457e+02;9.4045e+02;8.8425e+02;9.4997e-03
1997-07-08T00:24:35.820;8.2160e+01;1.9376e+02;1.9592e+01;-1.4158e-01;2.2606e+01;9.2861e+00;-7.6867e+01;2.8936e+01;-1.9993e+00;1.2282e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;9.0070e+02;1.0235e+03;9.6797e+02;1.1432e-02
1997-07-08T00:25:13.154;8.2163e+01;1.9414e+02;1.9593e+01;-1.4158e-01;2.2605e+01;9.2937e+00;-7.6870e+01;2.8936e+01;-1.9993e+00;1.2331e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7855e+02;1.0019e+03;9.4625e+02;1.0915e-02
1997-07-08T00:25:50.487;8.2165e+01;1.9451e+02;1.9593e+01;-1.4159e-01;2.2605e+01;9.3007e+00;-7.6872e+01;2.8936e+01;-1.9993e+00;1.2467e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7791e+02;1.0026e+03;9.4643e+02;1.0915e-02
1997-07-08T00:26:27.820;8.2166e+01;1.9488e+02;1.9594e+01;-1.4159e-01;2.2605e+01;9.3073e+00;-7.6874e+01;2.8935e+01;-1.9993e+00;1.2594e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9924e+02;1.0252e+03;9.6837e+02;1.1432e-02
1997-07-08T00:27:05.154;8.2169e+01;1.9526e+02;1.9594e+01;-1.4159e-01;2.2605e+01;9.3137e+00;-7.6877e+01;2.8935e+01;-1.9993e+00;1.2581e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.3504e+02;9.6085e+02;9.0453e+02;9.9498e-03
1997-07-08T00:27:42.487;8.2171e+01;1.9564e+02;1.9595e+01;-1.4160e-01;2.2605e+01;9.3195e+00;-7.6879e+01;2.8935e+01;-1.9992e+00;1.2325e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5716e+02;9.8041e+02;9.2496e+02;1.0421e-02
1997-07-08T00:28:19.820;8.2173e+01;1.9601e+02;1.9595e+01;-1.4160e-01;2.2605e+01;9.3249e+00;-7.6881e+01;2.8934e+01;-1.9992e+00;1.2281e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5736e+02;9.8017e+02;9.2490e+02;1.0421e-02
1997-07-08T00:28:57.154;8.2175e+01;1.9639e+02;1.9596e+01;-1.4160e-01;2.2605e+01;9.3300e+00;-7.6883e+01;2.8934e+01;-1.9992e+00;1.2471e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7789e+02;1.0026e+03;9.4643e+02;1.0915e-02
1997-07-08T00:29:34.487;8.2177e+01;1.9676e+02;1.9596e+01;-1.4160e-01;2.2605e+01;9.3346e+00;-7.6886e+01;2.8934e+01;-1.9992e+00;1.2809e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7632e+02;1.0044e+03;9.4688e+02;1.0915e-02
1997-07-08T00:30:11.820;8.2179e+01;1.9713e+02;1.9597e+01;-1.4161e-01;2.2605e+01;9.3388e+00;-7.6888e+01;2.8933e+01;-1.9992e+00;1.2909e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7585e+02;1.0049e+03;9.4702e+02;1.0915e-02
1997-07-08T00:30:49.154;8.2181e+01;1.9752e+02;1.9597e+01;-1.4161e-01;2.2605e+01;9.3426e+00;-7.6890e+01;2.8933e+01;-1.9992e+00;1.2775e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7648e+02;1.0042e+03;9.4684e+02;1.0915e-02
1997-07-08T00:31:26.487;8.2183e+01;1.9789e+02;1.9598e+01;-1.4161e-01;2.2605e+01;9.3460e+00;-7.6893e+01;2.8932e+01;-1.9992e+00;1.2556e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9942e+02;1.0250e+03;9.6832e+02;1.1432e-02
1997-07-08T00:32:03.820;8.2185e+01;1.9826e+02;1.9598e+01;-1.4162e-01;2.2605e+01;9.3490e+00;-7.6895e+01;2.8932e+01;-1.9992e+00;1.2588e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.2170e+02;1.0476e+03;9.9066e+02;1.1974e-02
1997-07-08T00:32:41.153;8.2187e+01;1.9864e+02;1.9599e+01;-1.4162e-01;2.2605e+01;9.3516e+00;-7.6897e+01;2.8932e+01;-1.9992e+00;1.2472e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4521e+02;1.0699e+03;1.0133e+03;1.2541e-02
1997-07-08T00:33:18.487;8.2189e+01;1.9901e+02;1.9599e+01;-1.4162e-01;2.2605e+01;9.3537e+00;-7.6899e+01;2.8931e+01;-1.9992e+00;1.2248e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4626e+02;1.0687e+03;1.0131e+03;1.2541e-02
1997-07-08T00:33:55.820;8.2191e+01;1.9939e+02;1.9600e+01;-1.4162e-01;2.2605e+01;9.3555e+00;-7.6902e+01;2.8931e+01;-1.9992e+00;1.1935e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.3805e+02;9.5740e+02;9.0366e+02;9.9498e-03
1997-07-08T00:34:33.153;8.2193e+01;1.9977e+02;1.9600e+01;-1.4163e-01;2.2605e+01;9.3568e+00;-7.6904e+01;2.8931e+01;-1.9992e+00;1.1927e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.3809e+02;9.5736e+02;9.0365e+02;9.9498e-03
1997-07-08T00:35:10.487;8.2195e+01;2.0014e+02;1.9600e+01;-1.4163e-01;2.2605e+01;9.3577e+00;-7.6906e+01;2.8930e+01;-1.9992e+00;1.2084e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7970e+02;1.0005e+03;9.4593e+02;1.0915e-02
1997-07-08T00:35:47.820;8.2197e+01;2.0051e+02;1.9601e+01;-1.4163e-01;2.2605e+01;9.3582e+00;-7.6909e+01;2.8930e+01;-1.9992e+00;1.2281e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;9.0071e+02;1.0235e+03;9.6797e+02;1.1432e-02
1997-07-08T00:36:25.153;8.2199e+01;2.0089e+02;1.9601e+01;-1.4163e-01;2.2605e+01;9.3584e+00;-7.6911e+01;2.8930e+01;-1.9991e+00;1.2243e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.2332e+02;1.0457e+03;9.9023e+02;1.1974e-02
1997-07-08T00:37:02.487;8.2201e+01;2.0127e+02;1.9602e+01;-1.4164e-01;2.2605e+01;9.3580e+00;-7.6913e+01;2.8929e+01;-1.9991e+00;1.2230e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4634e+02;1.0686e+03;1.0130e+03;1.2541e-02
1997-07-08T00:37:39.820;8.2203e+01;2.0164e+02;1.9602e+01;-1.4164e-01;2.2605e+01;9.3573e+00;-7.6915e+01;2.8929e+01;-1.9991e+00;1.2289e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7874e+02;1.0016e+03;9.4620e+02;1.0915e-02
1997-07-08T00:38:17.153;8.2205e+01;2.0202e+02;1.9603e+01;-1.4164e-01;2.2605e+01;9.3562e+00;-7.6918e+01;2.8928e+01;-1.9991e+00;1.2421e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;9.0005e+02;1.0243e+03;9.6815e+02;1.1432e-02
1997-07-08T00:38:54.487;8.2207e+01;2.0239e+02;1.9603e+01;-1.4165e-01;2.2605e+01;9.3547e+00;-7.6920e+01;2.8928e+01;-1.9991e+00;1.2509e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.2207e+02;1.0472e+03;9.9056e+02;1.1974e-02
1997-07-08T00:39:31.820;8.2209e+01;2.0276e+02;1.9604e+01;-1.4165e-01;2.2605e+01;9.3527e+00;-7.6922e+01;2.8928e+01;-1.9991e+00;1.2374e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6917e+02;1.0929e+03;1.0366e+03;1.3135e-02
1997-07-08T00:40:09.153;8.2211e+01;2.0315e+02;1.9604e+01;-1.4165e-01;2.2605e+01;9.3503e+00;-7.6925e+01;2.8927e+01;-1.9991e+00;1.2234e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5758e+02;9.7992e+02;9.2484e+02;1.0421e-02
1997-07-08T00:40:46.486;8.2213e+01;2.0352e+02;1.9605e+01;-1.4165e-01;2.2605e+01;9.3476e+00;-7.6927e+01;2.8927e+01;-1.9991e+00;1.2226e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7904e+02;1.0013e+03;9.4611e+02;1.0915e-02
1997-07-08T00:41:23.820;8.2215e+01;2.0389e+02;1.9605e+01;-1.4166e-01;2.2605e+01;9.3444e+00;-7.6929e+01;2.8927e+01;-1.9991e+00;1.2593e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9924e+02;1.0252e+03;9.6837e+02;1.1432e-02
1997-07-08T00:42:01.153;8.2217e+01;2.0427e+02;1.9606e+01;-1.4166e-01;2.2605e+01;9.3408e+00;-7.6931e+01;2.8926e+01;-1.9991e+00;1.2696e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9876e+02;1.0257e+03;9.6850e+02;1.1432e-02
1997-07-08T00:42:38.486;8.2219e+01;2.0464e+02;1.9606e+01;-1.4166e-01;2.2605e+01;9.3368e+00;-7.6934e+01;2.8926e+01;-1.9991e+00;1.2815e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.2064e+02;1.0488e+03;9.9095e+02;1.1974e-02
1997-07-08T00:43:15.820;8.2221e+01;2.0502e+02;1.9607e+01;-1.4167e-01;2.2605e+01;9.3324e+00;-7.6936e+01;2.8926e+01;-1.9991e+00;1.2928e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4307e+02;1.0724e+03;1.0139e+03;1.2541e-02
1997-07-08T00:43:53.153;8.2223e+01;2.0540e+02;1.9607e+01;-1.4167e-01;2.2605e+01;9.3275e+00;-7.6938e+01;2.8925e+01;-1.9991e+00;1.3246e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6508e+02;1.0975e+03;1.0377e+03;1.3135e-02
1997-07-08T00:44:30.486;8.2225e+01;2.0577e+02;1.9608e+01;-1.4167e-01;2.2605e+01;9.3223e+00;-7.6941e+01;2.8925e+01;-1.9991e+00;1.3085e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1226e+02;9.4311e+02;8.8498e+02;9.4997e-03
1997-07-08T00:45:07.820;8.2227e+01;2.0614e+02;1.9608e+01;-1.4167e-01;2.2605e+01;9.3167e+00;-7.6943e+01;2.8924e+01;-1.9991e+00;1.2823e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7625e+02;1.0045e+03;9.4690e+02;1.0915e-02
1997-07-08T00:45:45.153;8.2229e+01;2.0652e+02;1.9609e+01;-1.4168e-01;2.2605e+01;9.3105e+00;-7.6945e+01;2.8924e+01;-1.9990e+00;1.2668e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7698e+02;1.0037e+03;9.4669e+02;1.0915e-02
1997-07-08T00:46:22.486;8.2231e+01;2.0690e+02;1.9609e+01;-1.4168e-01;2.2605e+01;9.3041e+00;-7.6947e+01;2.8924e+01;-1.9990e+00;1.2593e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9925e+02;1.0252e+03;9.6837e+02;1.1432e-02
1997-07-08T00:46:59.820;8.2233e+01;2.0727e+02;1.9610e+01;-1.4168e-01;2.2605e+01;9.2973e+00;-7.6950e+01;2.8923e+01;-1.9990e+00;1.2772e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.2084e+02;1.0486e+03;9.9089e+02;1.1974e-02
1997-07-08T00:47:37.153;8.2235e+01;2.0765e+02;1.9610e+01;-1.4169e-01;2.2605e+01;9.2899e+00;-7.6952e+01;2.8923e+01;-1.9990e+00;1.3472e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7324e+02;1.0080e+03;9.4780e+02;1.0915e-02
1997-07-08T00:48:14.486;8.2237e+01;2.0802e+02;1.9611e+01;-1.4169e-01;2.2605e+01;9.2823e+00;-7.6954e+01;2.8923e+01;-1.9990e+00;1.3069e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9702e+02;1.0277e+03;9.6900e+02;1.1432e-02
1997-07-08T00:48:51.820;8.2239e+01;2.0839e+02;1.9611e+01;-1.4169e-01;2.2605e+01;9.2743e+00;-7.6956e+01;2.8922e+01;-1.9990e+00;1.3322e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1827e+02;1.0515e+03;9.9162e+02;1.1974e-02
1997-07-08T00:49:29.153;8.2241e+01;2.0878e+02;1.9611e+01;-1.4169e-01;2.2605e+01;9.2656e+00;-7.6959e+01;2.8922e+01;-1.9990e+00;1.3045e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1957e+02;1.0500e+03;9.9125e+02;1.1974e-02
1997-07-08T00:50:06.486;8.2243e+01;2.0915e+02;1.9612e+01;-1.4170e-01;2.2605e+01;9.2568e+00;-7.6961e+01;2.8922e+01;-1.9990e+00;1.2684e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5549e+02;9.8233e+02;9.2545e+02;1.0421e-02
1997-07-08T00:50:43.819;8.2245e+01;2.0952e+02;1.9612e+01;-1.4170e-01;2.2605e+01;9.2476e+00;-7.6963e+01;2.8921e+01;-1.9990e+00;1.2711e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5536e+02;9.8247e+02;9.2549e+02;1.0421e-02
1997-07-08T00:51:21.153;8.2247e+01;2.0990e+02;1.9613e+01;-1.4170e-01;2.2605e+01;9.2377e+00;-7.6966e+01;2.8921e+01;-1.9990e+00;1.2791e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5499e+02;9.8290e+02;9.2560e+02;1.0421e-02
1997-07-08T00:51:58.486;8.2249e+01;2.1027e+02;1.9613e+01;-1.4170e-01;2.2605e+01;9.2276e+00;-7.6968e+01;2.8920e+01;-1.9990e+00;1.2790e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7641e+02;1.0043e+03;9.4686e+02;1.0915e-02
1997-07-08T00:52:35.819;8.2251e+01;2.1065e+02;1.9614e+01;-1.4171e-01;2.2606e+01;9.2172e+00;-7.6970e+01;2.8920e+01;-1.9990e+00;1.3446e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9527e+02;1.0297e+03;9.6952e+02;1.1432e-02
1997-07-08T00:53:13.153;8.2253e+01;2.1103e+02;1.9614e+01;-1.4171e-01;2.2606e+01;9.2060e+00;-7.6972e+01;2.8920e+01;-1.9990e+00;1.3587e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1704e+02;1.0529e+03;9.9198e+02;1.1974e-02
1997-07-08T00:53:50.486;8.2255e+01;2.1140e+02;1.9615e+01;-1.4171e-01;2.2606e+01;9.1948e+00;-7.6975e+01;2.8919e+01;-1.9990e+00;1.3511e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1739e+02;1.0525e+03;9.9187e+02;1.1974e-02
1997-07-08T00:54:27.819;8.2257e+01;2.1177e+02;1.9615e+01;-1.4172e-01;2.2606e+01;9.1832e+00;-7.6977e+01;2.8919e+01;-1.9989e+00;1.3181e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1893e+02;1.0507e+03;9.9143e+02;1.1974e-02
1997-07-08T00:55:05.153;8.2259e+01;2.1215e+02;1.9616e+01;-1.4172e-01;2.2606e+01;9.1708e+00;-7.6979e+01;2.8919e+01;-1.9989e+00;1.3342e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7384e+02;1.0073e+03;9.4762e+02;1.0915e-02
1997-07-08T00:55:42.486;8.2261e+01;2.1253e+02;1.9616e+01;-1.4172e-01;2.2606e+01;9.1584e+00;-7.6982e+01;2.8918e+01;-1.9989e+00;1.3359e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9567e+02;1.0293e+03;9.6940e+02;1.1432e-02
1997-07-08T00:56:19.819;8.2263e+01;2.1290e+02;1.9617e+01;-1.4172e-01;2.2606e+01;9.1455e+00;-7.6984e+01;2.8918e+01;-1.9989e+00;1.3272e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1851e+02;1.0512e+03;9.9155e+02;1.1974e-02
1997-07-08T00:56:57.153;8.2265e+01;2.1328e+02;1.9617e+01;-1.4173e-01;2.2606e+01;9.1319e+00;-7.6986e+01;2.8918e+01;-1.9989e+00;1.3432e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1776e+02;1.0521e+03;9.9177e+02;1.1974e-02
1997-07-08T00:57:34.486;8.2267e+01;2.1365e+02;1.9618e+01;-1.4173e-01;2.2606e+01;9.1183e+00;-7.6988e+01;2.8917e+01;-1.9989e+00;1.3591e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5127e+02;9.8719e+02;9.2674e+02;1.0421e-02
1997-07-08T00:58:11.819;8.2269e+01;2.1402e+02;1.9618e+01;-1.4173e-01;2.2606e+01;9.1043e+00;-7.6991e+01;2.8917e+01;-1.9989e+00;1.3716e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5070e+02;9.8786e+02;9.2692e+02;1.0421e-02
1997-07-08T00:58:49.152;8.2271e+01;2.1441e+02;1.9619e+01;-1.4174e-01;2.2606e+01;9.0894e+00;-7.6993e+01;2.8916e+01;-1.9989e+00;1.3640e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7246e+02;1.0089e+03;9.4804e+02;1.0915e-02
1997-07-08T00:59:26.486;8.2273e+01;2.1478e+02;1.9619e+01;-1.4174e-01;2.2607e+01;9.0746e+00;-7.6995e+01;2.8916e+01;-1.9989e+00;1.3577e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7275e+02;1.0085e+03;9.4795e+02;1.0915e-02
1997-07-08T01:00:03.819;8.2275e+01;2.1515e+02;1.9620e+01;-1.4174e-01;2.2607e+01;9.0594e+00;-7.6997e+01;2.8916e+01;-1.9989e+00;1.3763e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7188e+02;1.0095e+03;9.4822e+02;1.0915e-02
1997-07-08T01:00:41.152;8.2277e+01;2.1553e+02;1.9620e+01;-1.4174e-01;2.2607e+01;9.0434e+00;-7.7000e+01;2.8915e+01;-1.9989e+00;1.3465e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7327e+02;1.0079e+03;9.4779e+02;1.0915e-02
1997-07-08T01:01:18.486;8.2279e+01;2.1590e+02;1.9621e+01;-1.4175e-01;2.2607e+01;9.0274e+00;-7.7002e+01;2.8915e+01;-1.9989e+00;1.3459e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7330e+02;1.0079e+03;9.4778e+02;1.0915e-02
1997-07-08T01:01:55.819;8.2281e+01;2.1628e+02;1.9621e+01;-1.4175e-01;2.2607e+01;9.0110e+00;-7.7004e+01;2.8915e+01;-1.9989e+00;1.3336e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9578e+02;1.0291e+03;9.6937e+02;1.1432e-02
1997-07-08T01:02:33.152;8.2283e+01;2.1666e+02;1.9622e+01;-1.4175e-01;2.2607e+01;8.9937e+00;-7.7007e+01;2.8914e+01;-1.9989e+00;1.3207e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1881e+02;1.0509e+03;9.9147e+02;1.1974e-02
1997-07-08T01:03:10.486;8.2285e+01;2.1703e+02;1.9622e+01;-1.4176e-01;2.2607e+01;8.9765e+00;-7.7009e+01;2.8914e+01;-1.9988e+00;1.3281e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1846e+02;1.0513e+03;9.9156e+02;1.1974e-02
1997-07-08T01:03:47.819;8.2287e+01;2.1740e+02;1.9622e+01;-1.4176e-01;2.2607e+01;8.9590e+00;-7.7011e+01;2.8914e+01;-1.9988e+00;1.3215e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4173e+02;1.0739e+03;1.0143e+03;1.2541e-02
1997-07-08T01:04:25.152;8.2289e+01;2.1778e+02;1.9623e+01;-1.4176e-01;2.2607e+01;8.9405e+00;-7.7013e+01;2.8913e+01;-1.9988e+00;1.2902e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4319e+02;1.0722e+03;1.0139e+03;1.2541e-02
1997-07-08T01:05:02.486;8.2291e+01;2.1816e+02;1.9623e+01;-1.4176e-01;2.2608e+01;8.9222e+00;-7.7016e+01;2.8913e+01;-1.9988e+00;1.3715e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5070e+02;9.8785e+02;9.2692e+02;1.0421e-02
1997-07-08T01:05:39.819;8.2293e+01;2.1853e+02;1.9624e+01;-1.4177e-01;2.2608e+01;8.9035e+00;-7.7018e+01;2.8913e+01;-1.9988e+00;1.3725e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5066e+02;9.8790e+02;9.2693e+02;1.0421e-02
1997-07-08T01:06:17.152;8.2295e+01;2.1891e+02;1.9624e+01;-1.4177e-01;2.2608e+01;8.8838e+00;-7.7020e+01;2.8912e+01;-1.9988e+00;1.4129e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4879e+02;9.9008e+02;9.2754e+02;1.0421e-02