START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-11 12:00:22.860 ,3,0,1312.,0.4,1952.,0.4,1728.,0.4,400.,0.4,,0.0
1979-07-11 12:00:23.260 ,3,0,1312.,0.4,1984.,0.4,1632.,0.4,392.,0.4,,0.0
1979-07-11 12:00:23.660 ,3,0,1344.,0.4,1920.,0.4,1696.,0.4,408.,0.4,,0.0
1979-07-11 12:00:24.060 ,3,0,1248.,0.4,1920.,0.4,1664.,0.4,432.,0.4,,0.0
1979-07-11 12:00:24.460 ,3,0,1280.,0.4,1920.,0.4,1600.,0.4,400.,0.4,,0.0
1979-07-11 12:00:24.860 ,3,0,1280.,0.4,1920.,0.4,1600.,0.4,424.,0.4,,0.0
1979-07-11 12:00:25.260 ,3,0,1248.,0.4,1856.,0.4,1696.,0.4,432.,0.4,,0.0
1979-07-11 12:00:25.660 ,3,0,1248.,0.4,1888.,0.4,1632.,0.4,376.,0.4,,0.0
1979-07-11 12:00:26.060 ,3,0,1248.,0.4,1824.,0.4,1600.,0.4,416.,0.4,,0.0
1979-07-11 12:00:26.460 ,3,0,1248.,0.4,1952.,0.4,1600.,0.4,440.,0.4,,0.0
1979-07-11 12:00:26.860 ,3,0,1280.,0.4,1888.,0.4,1600.,0.4,400.,0.4,,0.0
1979-07-11 12:00:27.260 ,3,0,1280.,0.4,1888.,0.4,1600.,0.4,408.,0.4,,0.0
1979-07-11 12:00:27.660 ,3,0,1248.,0.4,1920.,0.4,1600.,0.4,456.,0.4,,0.0
1979-07-11 12:00:28.060 ,3,0,1216.,0.4,1856.,0.4,1536.,0.4,400.,0.4,,0.0
1979-07-11 12:00:28.460 ,3,0,1216.,0.4,1760.,0.4,1600.,0.4,384.,0.4,,0.0
1979-07-11 12:00:28.860 ,3,0,1216.,0.4,1888.,0.4,1568.,0.4,448.,0.4,,0.0
1979-07-11 12:00:29.260 ,3,0,1216.,0.4,1952.,0.4,1568.,0.4,440.,0.4,,0.0
1979-07-11 12:00:29.660 ,3,0,1216.,0.4,1824.,0.4,1568.,0.4,416.,0.4,,0.0
1979-07-11 12:00:30.060 ,3,0,1248.,0.4,1888.,0.4,1600.,0.4,448.,0.4,,0.0
1979-07-11 12:00:30.460 ,3,0,1216.,0.4,1856.,0.4,1600.,0.4,440.,0.4,,0.0
1979-07-11 12:00:30.860 ,3,0,1248.,0.4,1920.,0.4,1568.,0.4,448.,0.4,,0.0
1979-07-11 12:00:31.260 ,3,0,1248.,0.4,1856.,0.4,1600.,0.4,448.,0.4,,0.0
1979-07-11 12:00:31.660 ,3,0,1248.,0.4,1920.,0.4,1536.,0.4,424.,0.4,,0.0
1979-07-11 12:00:32.060 ,3,0,1184.,0.4,1856.,0.4,1568.,0.4,440.,0.4,,0.0
1979-07-11 12:00:32.460 ,3,0,1216.,0.4,1824.,0.4,1600.,0.4,408.,0.4,,0.0
1979-07-11 12:00:32.860 ,3,0,1184.,0.4,1856.,0.4,1536.,0.4,456.,0.4,,0.0
1979-07-11 12:00:33.260 ,3,0,1216.,0.4,1824.,0.4,1568.,0.4,416.,0.4,,0.0
1979-07-11 12:00:33.660 ,3,0,1184.,0.4,1824.,0.4,1600.,0.4,424.,0.4,,0.0
1979-07-11 12:00:34.060 ,3,0,1216.,0.4,1824.,0.4,1600.,0.4,440.,0.4,,0.0
1979-07-11 12:00:34.460 ,3,0,1216.,0.4,1760.,0.4,1600.,0.4,472.,0.4,,0.0
1979-07-11 12:00:34.860 ,3,0,1152.,0.4,1760.,0.4,1568.,0.4,,0.0,,0.0
1979-07-11 12:00:35.260 ,3,0,1216.,0.4,1824.,0.4,1536.,0.4,,0.0,6.,0.4
1979-07-11 12:00:35.660 ,3,0,1216.,0.4,1856.,0.4,1504.,0.4,,0.0,14.,0.4
1979-07-11 12:00:36.060 ,3,0,1248.,0.4,1856.,0.4,1568.,0.4,,0.0,14.,0.4
1979-07-11 12:00:36.460 ,3,0,1248.,0.4,1792.,0.4,1472.,0.4,,0.0,7.,0.4
1979-07-11 12:00:36.860 ,3,0,1280.,0.4,1856.,0.4,1600.,0.4,,0.0,12.,0.4
1979-07-11 12:00:37.260 ,3,0,1248.,0.4,1792.,0.4,1536.,0.4,,0.0,14.,0.4
1979-07-11 12:00:37.660 ,3,0,1248.,0.4,1888.,0.4,1504.,0.4,,0.0,12.,0.4
1979-07-11 12:00:38.060 ,3,0,1184.,0.4,1984.,0.4,1568.,0.4,,0.0,11.,0.4
1979-07-11 12:00:38.460 ,3,0,1248.,0.4,1856.,0.4,1568.,0.4,,0.0,16.,0.4
1979-07-11 12:00:38.860 ,3,0,1216.,0.4,1856.,0.4,1568.,0.4,,0.0,16.,0.4
1979-07-11 12:00:39.260 ,3,0,1216.,0.4,1952.,0.4,1600.,0.4,,0.0,17.,0.4
1979-07-11 12:00:39.660 ,3,0,1248.,0.4,1856.,0.4,1536.,0.4,,0.0,18.,0.4
1979-07-11 12:00:40.060 ,3,0,1248.,0.4,1888.,0.4,1600.,0.4,,0.0,11.,0.4
1979-07-11 12:00:40.460 ,3,0,1216.,0.4,1824.,0.4,1568.,0.4,,0.0,12.,0.4
1979-07-11 12:00:40.860 ,3,0,1184.,0.4,1728.,0.4,1504.,0.4,,0.0,14.,0.4
1979-07-11 12:00:41.260 ,3,0,1216.,0.4,1952.,0.4,1504.,0.4,,0.0,16.,0.4
1979-07-11 12:00:41.660 ,3,0,1152.,0.4,1920.,0.4,1536.,0.4,,0.0,7.,0.4
1979-07-11 12:00:42.060 ,3,0,1120.,0.4,1824.,0.4,1536.,0.4,,0.0,19.,0.4
1979-07-11 12:00:42.460 ,3,0,1120.,0.4,1760.,0.4,1600.,0.4,,0.0,8.,0.4
1979-07-11 12:00:42.860 ,3,0,1184.,0.4,1856.,0.4,1600.,0.4,,0.0,17.,0.4
1979-07-11 12:00:43.260 ,3,0,1248.,0.4,1888.,0.4,1568.,0.4,,0.0,8.,0.4
1979-07-11 12:00:43.660 ,3,0,1280.,0.4,1888.,0.4,1536.,0.4,,0.0,16.,0.4
1979-07-11 12:00:44.060 ,3,0,1216.,0.4,1824.,0.4,1536.,0.4,,0.0,13.,0.4
1979-07-11 12:00:44.460 ,3,0,1248.,0.4,1856.,0.4,1600.,0.4,,0.0,11.,0.4
1979-07-11 12:00:44.860 ,3,0,1216.,0.4,1824.,0.4,1600.,0.4,,0.0,16.,0.4
1979-07-11 12:00:45.260 ,3,0,1248.,0.4,1824.,0.4,1568.,0.4,,0.0,13.,0.4
1979-07-11 12:00:45.660 ,3,0,1248.,0.4,1824.,0.4,1568.,0.4,,0.0,7.,0.4
1979-07-11 12:00:46.060 ,3,0,1152.,0.4,1824.,0.4,1568.,0.4,,0.0,6.,0.4
1979-07-11 12:00:46.460 ,3,0,1216.,0.4,1856.,0.4,1568.,0.4,,0.0,13.,0.4
1979-07-11 12:00:46.860 ,3,0,1184.,0.4,1920.,0.4,1568.,0.4,,0.0,3.,0.4
1979-07-11 12:00:47.260 ,3,0,1184.,0.4,1920.,0.4,1600.,0.4,,0.0,12.,0.4
1979-07-11 12:00:47.660 ,3,0,1184.,0.4,1824.,0.4,1600.,0.4,,0.0,11.,0.4
1979-07-11 12:00:48.060 ,3,0,1216.,0.4,1856.,0.4,1568.,0.4,,0.0,14.,0.4
1979-07-11 12:00:48.460 ,3,0,1216.,0.4,1920.,0.4,1568.,0.4,,0.0,14.,0.4
1979-07-11 12:00:48.860 ,3,0,1216.,0.4,1792.,0.4,1504.,0.4,,0.0,12.,0.4
1979-07-11 12:00:49.260 ,3,0,1120.,0.4,1792.,0.4,1536.,0.4,,0.0,13.,0.4
1979-07-11 12:00:49.660 ,3,0,1152.,0.4,1856.,0.4,1568.,0.4,,0.0,9.,0.4
1979-07-11 12:00:50.060 ,3,0,1152.,0.4,1824.,0.4,1536.,0.4,,0.0,21.,0.4
1979-07-11 12:00:50.460 ,3,0,1184.,0.4,1792.,0.4,1504.,0.4,,0.0,10.,0.4
1979-07-11 12:00:50.860 ,3,0,1184.,0.4,1760.,0.4,1600.,0.4,,0.0,8.,0.4
1979-07-11 12:00:51.260 ,3,0,1120.,0.4,1792.,0.4,1504.,0.4,,0.0,9.,0.4
1979-07-11 12:00:51.660 ,3,0,1216.,0.4,1792.,0.4,1536.,0.4,,0.0,16.,0.4
1979-07-11 12:00:52.060 ,3,0,1184.,0.4,1824.,0.4,1504.,0.4,,0.0,13.,0.4
1979-07-11 12:00:52.460 ,3,0,1216.,0.4,1888.,0.4,1504.,0.4,,0.0,10.,0.4
1979-07-11 12:00:52.860 ,3,0,1152.,0.4,1888.,0.4,1600.,0.4,,0.0,7.,0.4
1979-07-11 12:00:53.260 ,3,0,1152.,0.4,1824.,0.4,1568.,0.4,,0.0,9.,0.4
1979-07-11 12:00:53.660 ,3,0,1120.,0.4,1824.,0.4,1472.,0.4,,0.0,12.,0.4
1979-07-11 12:00:54.060 ,3,0,1184.,0.4,1824.,0.4,1504.,0.4,,0.0,18.,0.4
1979-07-11 12:00:54.460 ,3,0,1088.,0.4,1792.,0.4,1536.,0.4,,0.0,9.,0.4
1979-07-11 12:00:54.860 ,3,0,1088.,0.4,1760.,0.4,1440.,0.4,,0.0,13.,0.4
1979-07-11 12:00:55.260 ,3,0,1152.,0.4,1792.,0.4,1472.,0.4,,0.0,16.,0.4
1979-07-11 12:00:55.660 ,3,0,1184.,0.4,1792.,0.4,1504.,0.4,,0.0,12.,0.4
1979-07-11 12:00:56.060 ,3,0,1152.,0.4,1760.,0.4,1536.,0.4,,0.0,17.,0.4
1979-07-11 12:00:56.460 ,3,0,1120.,0.4,1760.,0.4,1472.,0.4,,0.0,9.,0.4
1979-07-11 12:00:56.860 ,3,0,1152.,0.4,1760.,0.4,1440.,0.4,,0.0,12.,0.4
1979-07-11 12:00:57.260 ,3,0,1184.,0.4,1728.,0.4,1504.,0.4,,0.0,13.,0.4
1979-07-11 12:00:57.660 ,3,0,1152.,0.4,1888.,0.4,1504.,0.4,,0.0,15.,0.4
1979-07-11 12:00:58.060 ,3,0,1280.,0.4,1760.,0.4,1504.,0.4,,0.0,13.,0.4
1979-07-11 12:00:58.460 ,3,0,1216.,0.4,1792.,0.4,1504.,0.4,,0.0,14.,0.4
1979-07-11 12:00:58.860 ,3,0,1088.,0.4,1760.,0.4,1536.,0.4,,0.0,,0.0
1979-07-11 12:00:59.260 ,3,0,1120.,0.4,1792.,0.4,1504.,0.4,400.,0.4,,0.0
1979-07-11 12:00:59.660 ,3,0,1152.,0.4,1728.,0.4,1504.,0.4,400.,0.4,,0.0
1979-07-11 12:01:00.060 ,3,0,1184.,0.4,1728.,0.4,1504.,0.4,416.,0.4,,0.0
1979-07-11 12:01:00.460 ,3,0,1184.,0.4,1728.,0.4,1504.,0.4,408.,0.4,,0.0
1979-07-11 12:01:00.860 ,3,0,1152.,0.4,1760.,0.4,1504.,0.4,392.,0.4,,0.0
1979-07-11 12:01:01.260 ,3,0,1184.,0.4,1728.,0.4,1472.,0.4,416.,0.4,,0.0
1979-07-11 12:01:01.660 ,3,0,1184.,0.4,1696.,0.4,1536.,0.4,400.,0.4,,0.0
1979-07-11 12:01:02.060 ,3,0,1088.,0.4,1760.,0.4,1472.,0.4,456.,0.4,,0.0
1979-07-11 12:01:02.460 ,3,0,1152.,0.4,1792.,0.4,1536.,0.4,416.,0.4,,0.0
1979-07-11 12:01:02.860 ,3,0,1152.,0.4,1760.,0.4,1472.,0.4,400.,0.4,,0.0
1979-07-11 12:01:03.260 ,3,0,1152.,0.4,1792.,0.4,1504.,0.4,416.,0.4,,0.0
1979-07-11 12:01:03.660 ,3,0,1120.,0.4,1664.,0.4,1472.,0.4,416.,0.4,,0.0
1979-07-11 12:01:04.060 ,3,0,1184.,0.4,1760.,0.4,1440.,0.4,400.,0.4,,0.0
1979-07-11 12:01:04.460 ,3,0,1152.,0.4,1760.,0.4,1568.,0.4,384.,0.4,,0.0
1979-07-11 12:01:04.860 ,3,0,1152.,0.4,1888.,0.4,1536.,0.4,448.,0.4,,0.0
1979-07-11 12:01:05.260 ,3,0,1152.,0.4,1728.,0.4,1536.,0.4,408.,0.4,,0.0
1979-07-11 12:01:05.660 ,3,0,1184.,0.4,1792.,0.4,1504.,0.4,392.,0.4,,0.0
1979-07-11 12:01:06.060 ,3,0,1152.,0.4,1888.,0.4,1504.,0.4,448.,0.4,,0.0
1979-07-11 12:01:06.460 ,3,0,1152.,0.4,1760.,0.4,1504.,0.4,392.,0.4,,0.0
1979-07-11 12:01:06.860 ,3,0,1152.,0.4,1760.,0.4,1504.,0.4,416.,0.4,,0.0
1979-07-11 12:01:07.260 ,3,0,1248.,0.4,1792.,0.4,1472.,0.4,384.,0.4,,0.0
1979-07-11 12:01:07.660 ,3,0,1152.,0.4,1792.,0.4,1472.,0.4,408.,0.4,,0.0
1979-07-11 12:01:08.060 ,3,0,1184.,0.4,1792.,0.4,1504.,0.4,400.,0.4,,0.0
1979-07-11 12:01:08.460 ,3,0,1152.,0.4,1760.,0.4,1536.,0.4,424.,0.4,,0.0
1979-07-11 12:01:08.860 ,3,0,1184.,0.4,1824.,0.4,1472.,0.4,424.,0.4,,0.0
1979-07-11 12:01:09.260 ,3,0,1184.,0.4,1824.,0.4,1568.,0.4,368.,0.4,,0.0
1979-07-11 12:01:09.660 ,3,0,1216.,0.4,1888.,0.4,1504.,0.4,424.,0.4,,0.0
1979-07-11 12:01:10.060 ,3,0,1248.,0.4,1792.,0.4,1504.,0.4,440.,0.4,,0.0
1979-07-11 12:01:10.460 ,3,0,1216.,0.4,1856.,0.4,1504.,0.4,424.,0.4,,0.0
1979-07-11 12:01:10.860 ,3,0,1184.,0.4,1760.,0.4,1504.,0.4,416.,0.4,,0.0
1979-07-11 12:01:11.260 ,3,0,1216.,0.4,1792.,0.4,1504.,0.4,440.,0.4,,0.0
1979-07-11 12:01:11.660 ,3,0,1120.,0.4,1888.,0.4,1472.,0.4,432.,0.4,,0.0
1979-07-11 12:01:12.060 ,3,0,1184.,0.4,1792.,0.4,1504.,0.4,440.,0.4,,0.0
1979-07-11 12:01:12.460 ,3,0,1184.,0.4,1792.,0.4,1440.,0.4,416.,0.4,,0.0
1979-07-11 12:01:12.860 ,3,0,1088.,0.4,1856.,0.4,1568.,0.4,392.,0.4,,0.0
1979-07-11 12:01:13.260 ,3,0,1216.,0.4,1728.,0.4,1536.,0.4,400.,0.4,,0.0
1979-07-11 12:01:13.660 ,3,0,1184.,0.4,1888.,0.4,1504.,0.4,384.,0.4,,0.0
1979-07-11 12:01:14.060 ,3,0,1216.,0.4,1824.,0.4,1472.,0.4,392.,0.4,,0.0
1979-07-11 12:01:14.460 ,3,0,1184.,0.4,1824.,0.4,1504.,0.4,376.,0.4,,0.0
1979-07-11 12:01:14.860 ,3,0,1152.,0.4,1792.,0.4,1440.,0.4,392.,0.4,,0.0
1979-07-11 12:01:15.260 ,3,0,1152.,0.4,1792.,0.4,1472.,0.4,424.,0.4,,0.0
1979-07-11 12:01:15.660 ,3,0,1152.,0.4,1792.,0.4,1504.,0.4,392.,0.4,,0.0
1979-07-11 12:01:16.060 ,3,0,1152.,0.4,1824.,0.4,1504.,0.4,400.,0.4,,0.0
1979-07-11 12:01:16.460 ,3,0,1184.,0.4,1760.,0.4,1408.,0.4,416.,0.4,,0.0
1979-07-11 12:01:16.860 ,3,0,1152.,0.4,1760.,0.4,1472.,0.4,408.,0.4,,0.0
1979-07-11 12:01:17.260 ,3,0,1152.,0.4,1824.,0.4,1472.,0.4,416.,0.4,,0.0
1979-07-11 12:01:17.660 ,3,0,1152.,0.4,1760.,0.4,1536.,0.4,424.,0.4,,0.0
1979-07-11 12:01:18.060 ,3,0,1216.,0.4,1792.,0.4,1504.,0.4,456.,0.4,,0.0
1979-07-11 12:01:18.460 ,3,0,1120.,0.4,1728.,0.4,1504.,0.4,392.,0.4,,0.0
1979-07-11 12:01:18.860 ,3,0,1152.,0.4,1792.,0.4,1536.,0.4,416.,0.4,,0.0
1979-07-11 12:01:19.260 ,3,0,1152.,0.4,1696.,0.4,1472.,0.4,408.,0.4,,0.0
1979-07-11 12:01:19.660 ,3,0,1120.,0.4,1760.,0.4,1472.,0.4,376.,0.4,,0.0
1979-07-11 12:01:20.060 ,3,0,1184.,0.4,1664.,0.4,1472.,0.4,416.,0.4,,0.0
1979-07-11 12:01:20.460 ,3,0,1152.,0.4,1792.,0.4,1408.,0.4,408.,0.4,,0.0
1979-07-11 12:01:20.860 ,3,0,1152.,0.4,1760.,0.4,1472.,0.4,408.,0.4,,0.0
1979-07-11 12:01:21.260 ,3,0,1088.,0.4,1696.,0.4,1504.,0.4,424.,0.4,,0.0
1979-07-11 12:01:21.660 ,3,0,1120.,0.4,1760.,0.4,1504.,0.4,408.,0.4,,0.0
1979-07-11 12:01:22.060 ,3,0,1184.,0.4,1760.,0.4,1440.,0.4,408.,0.4,,0.0
1979-07-11 12:01:22.460 ,3,0,1088.,0.4,1760.,0.4,1472.,0.4,432.,0.4,,0.0
1979-07-11 12:01:22.860 ,3,0,1152.,0.4,1696.,0.4,1472.,0.4,,0.0,,0.0
1979-07-11 12:01:23.260 ,3,0,1120.,0.4,1728.,0.4,1440.,0.4,,0.0,12.,0.4
1979-07-11 12:01:23.660 ,3,0,1216.,0.4,1696.,0.4,1504.,0.4,,0.0,15.,0.4
1979-07-11 12:01:24.060 ,3,0,1152.,0.4,1760.,0.4,1504.,0.4,,0.0,13.,0.4
1979-07-11 12:01:24.460 ,3,0,1120.,0.4,1664.,0.4,1504.,0.4,,0.0,12.,0.4
1979-07-11 12:01:24.860 ,3,0,1120.,0.4,1760.,0.4,1504.,0.4,,0.0,14.,0.4
1979-07-11 12:01:25.260 ,3,0,1184.,0.4,1760.,0.4,1504.,0.4,,0.0,16.,0.4
1979-07-11 12:01:25.660 ,3,0,1088.,0.4,1792.,0.4,1536.,0.4,,0.0,11.,0.4
1979-07-11 12:01:26.060 ,3,0,1056.,0.4,1760.,0.4,1408.,0.4,,0.0,13.,0.4
1979-07-11 12:01:26.460 ,3,0,1120.,0.4,1728.,0.4,1440.,0.4,,0.0,12.,0.4
1979-07-11 12:01:26.860 ,3,0,1184.,0.4,1760.,0.4,1504.,0.4,,0.0,8.,0.4
1979-07-11 12:01:27.260 ,3,0,1184.,0.4,1824.,0.4,1472.,0.4,,0.0,14.,0.4
1979-07-11 12:01:27.660 ,3,0,1120.,0.4,1824.,0.4,1440.,0.4,,0.0,16.,0.4
1979-07-11 12:01:28.060 ,3,0,1152.,0.4,1792.,0.4,1504.,0.4,,0.0,11.,0.4
1979-07-11 12:01:28.460 ,3,0,1152.,0.4,1760.,0.4,1472.,0.4,,0.0,15.,0.4
1979-07-11 12:01:28.860 ,3,0,1120.,0.4,1792.,0.4,1504.,0.4,,0.0,12.,0.4
1979-07-11 12:01:29.260 ,3,0,1120.,0.4,1728.,0.4,1504.,0.4,,0.0,17.,0.4
1979-07-11 12:01:29.660 ,3,0,1216.,0.4,1792.,0.4,1536.,0.4,,0.0,12.,0.4
1979-07-11 12:01:30.060 ,3,0,1184.,0.4,1728.,0.4,1440.,0.4,,0.0,7.,0.4
1979-07-11 12:01:30.460 ,3,0,1152.,0.4,1760.,0.4,1440.,0.4,,0.0,17.,0.4
1979-07-11 12:01:30.860 ,3,0,1184.,0.4,1824.,0.4,1536.,0.4,,0.0,13.,0.4
1979-07-11 12:01:31.260 ,3,0,1152.,0.4,1728.,0.4,1472.,0.4,,0.0,11.,0.4
1979-07-11 12:01:31.660 ,3,0,1120.,0.4,1824.,0.4,1472.,0.4,,0.0,10.,0.4
1979-07-11 12:01:32.060 ,3,0,1152.,0.4,1696.,0.4,1504.,0.4,,0.0,9.,0.4
1979-07-11 12:01:32.460 ,3,0,1152.,0.4,1760.,0.4,1440.,0.4,,0.0,13.,0.4
1979-07-11 12:01:32.860 ,3,0,1216.,0.4,1856.,0.4,1536.,0.4,,0.0,7.,0.4
1979-07-11 12:01:33.260 ,3,0,1152.,0.4,1760.,0.4,1568.,0.4,,0.0,11.,0.4
1979-07-11 12:01:33.660 ,3,0,1312.,0.4,1760.,0.4,1536.,0.4,,0.0,13.,0.4
1979-07-11 12:01:34.060 ,3,0,1184.,0.4,1760.,0.4,1504.,0.4,,0.0,12.,0.4
1979-07-11 12:01:34.460 ,3,0,1120.,0.4,1664.,0.4,1568.,0.4,,0.0,8.,0.4
1979-07-11 12:01:34.860 ,2,0,1120.,0.4,1792.,0.4,1472.,0.4,,0.0,11.,0.4
1979-07-11 12:01:35.260 ,2,0,1184.,0.4,1728.,0.4,1472.,0.4,,0.0,7.,0.4
1979-07-11 12:01:35.660 ,2,0,1088.,0.4,1760.,0.4,1504.,0.4,,0.0,10.,0.4
1979-07-11 12:01:36.060 ,2,0,1152.,0.4,1792.,0.4,1504.,0.4,,0.0,14.,0.4
1979-07-11 12:01:36.460 ,2,0,1248.,0.4,1760.,0.4,1504.,0.4,,0.0,16.,0.4
1979-07-11 12:01:36.860 ,2,0,1184.,0.4,1824.,0.4,1440.,0.4,,0.0,10.,0.4
1979-07-11 12:01:37.260 ,2,0,1152.,0.4,1728.,0.4,1536.,0.4,,0.0,11.,0.4
1979-07-11 12:01:37.660 ,2,0,1184.,0.4,1760.,0.4,1504.,0.4,,0.0,10.,0.4
1979-07-11 12:01:38.060 ,2,0,1152.,0.4,1792.,0.4,1440.,0.4,,0.0,22.,0.4
1979-07-11 12:01:38.460 ,2,0,1088.,0.4,1664.,0.4,1504.,0.4,,0.0,19.,0.4
1979-07-11 12:01:38.860 ,2,0,1152.,0.4,1792.,0.4,1504.,0.4,,0.0,15.,0.4
1979-07-11 12:01:39.260 ,2,0,1120.,0.4,1760.,0.4,1472.,0.4,,0.0,6.,0.4
1979-07-11 12:01:39.660 ,2,0,1088.,0.4,1632.,0.4,1408.,0.4,,0.0,8.,0.4
1979-07-11 12:01:40.060 ,2,0,1120.,0.4,1792.,0.4,1440.,0.4,,0.0,15.,0.4
1979-07-11 12:01:40.460 ,2,0,1152.,0.4,1696.,0.4,1536.,0.4,,0.0,7.,0.4
1979-07-11 12:01:40.860 ,2,0,1120.,0.4,1824.,0.4,1472.,0.4,,0.0,11.,0.4
1979-07-11 12:01:41.260 ,2,0,1088.,0.4,1632.,0.4,1408.,0.4,,0.0,5.,0.4
1979-07-11 12:01:41.660 ,2,0,1056.,0.4,1600.,0.4,1344.,0.4,,0.0,7.,0.4
1979-07-11 12:01:42.060 ,2,0,1056.,0.4,1568.,0.4,1376.,0.4,,0.0,16.,0.4
1979-07-11 12:01:42.460 ,2,0,1024.,0.4,1632.,0.4,1312.,0.4,,0.0,9.,0.4
1979-07-11 12:01:42.860 ,2,0,1056.,0.4,1600.,0.4,1280.,0.4,,0.0,5.,0.4
1979-07-11 12:01:43.260 ,2,0,1056.,0.4,1632.,0.4,1312.,0.4,,0.0,5.,0.4
1979-07-11 12:01:43.660 ,2,0,1024.,0.4,1696.,0.4,1376.,0.4,,0.0,8.,0.4
1979-07-11 12:01:44.060 ,2,0,1056.,0.4,1696.,0.4,1344.,0.4,,0.0,9.,0.4
1979-07-11 12:01:44.460 ,2,0,1088.,0.4,1600.,0.4,1376.,0.4,,0.0,15.,0.4
1979-07-11 12:01:44.860 ,2,0,1056.,0.4,1696.,0.4,1344.,0.4,,0.0,14.,0.4
1979-07-11 12:01:45.260 ,2,0,1056.,0.4,1600.,0.4,1312.,0.4,,0.0,13.,0.4
1979-07-11 12:01:45.660 ,2,0,1088.,0.4,1664.,0.4,1344.,0.4,,0.0,10.,0.4
1979-07-11 12:01:46.060 ,2,0,1056.,0.4,1568.,0.4,1344.,0.4,,0.0,11.,0.4
1979-07-11 12:01:46.460 ,2,0,1024.,0.4,1632.,0.4,1312.,0.4,,0.0,13.,0.4
1979-07-11 12:01:46.860 ,2,0,1024.,0.4,1632.,0.4,1376.,0.4,,0.0,,0.0
1979-07-11 12:01:47.260 ,2,0,1120.,0.4,1632.,0.4,1376.,0.4,424.,0.4,,0.0
1979-07-11 12:01:47.660 ,2,0,1088.,0.4,1600.,0.4,1376.,0.4,440.,0.4,,0.0
1979-07-11 12:01:48.060 ,2,0,1056.,0.4,1632.,0.4,1312.,0.4,424.,0.4,,0.0
1979-07-11 12:01:48.460 ,2,0,1024.,0.4,1632.,0.4,1376.,0.4,432.,0.4,,0.0
1979-07-11 12:01:48.860 ,2,0,1088.,0.4,1632.,0.4,1344.,0.4,400.,0.4,,0.0
1979-07-11 12:01:49.260 ,2,0,1088.,0.4,1600.,0.4,1344.,0.4,424.,0.4,,0.0
1979-07-11 12:01:49.660 ,2,0,1120.,0.4,1632.,0.4,1344.,0.4,448.,0.4,,0.0
1979-07-11 12:01:50.060 ,2,0,1088.,0.4,1696.,0.4,1280.,0.4,424.,0.4,,0.0
1979-07-11 12:01:50.460 ,2,0,1088.,0.4,1664.,0.4,1376.,0.4,408.,0.4,,0.0
1979-07-11 12:01:50.860 ,2,0,1056.,0.4,1600.,0.4,1280.,0.4,416.,0.4,,0.0
1979-07-11 12:01:51.260 ,2,0,1024.,0.4,1664.,0.4,1312.,0.4,408.,0.4,,0.0
1979-07-11 12:01:51.660 ,2,0,1056.,0.4,1600.,0.4,1312.,0.4,400.,0.4,,0.0
1979-07-11 12:01:52.060 ,2,0,1056.,0.4,1632.,0.4,1312.,0.4,416.,0.4,,0.0
1979-07-11 12:01:52.460 ,2,0,1088.,0.4,1632.,0.4,1344.,0.4,464.,0.4,,0.0
1979-07-11 12:01:52.860 ,2,0,1088.,0.4,1632.,0.4,1376.,0.4,440.,0.4,,0.0
1979-07-11 12:01:53.260 ,2,0,1056.,0.4,1600.,0.4,1280.,0.4,432.,0.4,,0.0
1979-07-11 12:01:53.660 ,2,0,1088.,0.4,1632.,0.4,1312.,0.4,456.,0.4,,0.0
1979-07-11 12:01:54.060 ,2,0,1056.,0.4,1632.,0.4,1344.,0.4,440.,0.4,,0.0
1979-07-11 12:01:54.460 ,2,0,1024.,0.4,1568.,0.4,1312.,0.4,448.,0.4,,0.0
1979-07-11 12:01:54.860 ,2,0,1056.,0.4,1632.,0.4,1376.,0.4,416.,0.4,,0.0
1979-07-11 12:01:55.260 ,2,0,1024.,0.4,1632.,0.4,1280.,0.4,424.,0.4,,0.0
1979-07-11 12:01:55.660 ,2,0,1056.,0.4,1632.,0.4,1376.,0.4,424.,0.4,,0.0
1979-07-11 12:01:56.060 ,2,0,1056.,0.4,1600.,0.4,1280.,0.4,416.,0.4,,0.0
1979-07-11 12:01:56.460 ,2,0,1008.,0.4,1600.,0.4,1344.,0.4,432.,0.4,,0.0
1979-07-11 12:01:56.860 ,2,0,1024.,0.4,1568.,0.4,1344.,0.4,424.,0.4,,0.0
1979-07-11 12:01:57.260 ,2,0,1120.,0.4,1568.,0.4,1312.,0.4,456.,0.4,,0.0
1979-07-11 12:01:57.660 ,2,0,1024.,0.4,1664.,0.4,1344.,0.4,432.,0.4,,0.0
1979-07-11 12:01:58.060 ,2,0,976.,0.4,1536.,0.4,1376.,0.4,416.,0.4,,0.0
1979-07-11 12:01:58.460 ,2,0,1056.,0.4,1600.,0.4,1312.,0.4,456.,0.4,,0.0
1979-07-11 12:01:58.860 ,2,0,1056.,0.4,1632.,0.4,1376.,0.4,480.,0.4,,0.0
1979-07-11 12:01:59.260 ,2,0,1088.,0.4,1632.,0.4,1376.,0.4,456.,0.4,,0.0
1979-07-11 12:01:59.660 ,2,0,1008.,0.4,1568.,0.4,1376.,0.4,472.,0.4,,0.0
1979-07-11 12:02:00.060 ,2,0,1120.,0.4,1568.,0.4,1280.,0.4,400.,0.4,,0.0
1979-07-11 12:02:00.460 ,2,0,1008.,0.4,1632.,0.4,1312.,0.4,376.,0.4,,0.0
1979-07-11 12:02:00.860 ,2,0,1024.,0.4,1632.,0.4,1376.,0.4,408.,0.4,,0.0
1979-07-11 12:02:01.260 ,2,0,1024.,0.4,1600.,0.4,1312.,0.4,432.,0.4,,0.0
1979-07-11 12:02:01.660 ,2,0,1056.,0.4,1568.,0.4,1280.,0.4,416.,0.4,,0.0
1979-07-11 12:02:02.060 ,2,0,1024.,0.4,1568.,0.4,1312.,0.4,456.,0.4,,0.0
1979-07-11 12:02:02.460 ,2,0,1088.,0.4,1600.,0.4,1344.,0.4,448.,0.4,,0.0
1979-07-11 12:02:02.860 ,2,0,1024.,0.4,1600.,0.4,1344.,0.4,440.,0.4,,0.0
1979-07-11 12:02:03.260 ,2,0,1008.,0.4,1600.,0.4,1248.,0.4,424.,0.4,,0.0
1979-07-11 12:02:03.660 ,2,0,992.,0.4,1568.,0.4,1280.,0.4,440.,0.4,,0.0
1979-07-11 12:02:04.060 ,2,0,1056.,0.4,1632.,0.4,1312.,0.4,424.,0.4,,0.0
1979-07-11 12:02:04.460 ,2,0,1056.,0.4,1664.,0.4,1312.,0.4,440.,0.4,,0.0
1979-07-11 12:02:04.860 ,2,0,976.,0.4,1600.,0.4,1280.,0.4,432.,0.4,,0.0
1979-07-11 12:02:05.260 ,2,0,1024.,0.4,1600.,0.4,1344.,0.4,424.,0.4,,0.0
1979-07-11 12:02:05.660 ,2,0,1024.,0.4,1632.,0.4,1376.,0.4,416.,0.4,,0.0
1979-07-11 12:02:06.060 ,2,0,1024.,0.4,1632.,0.4,1408.,0.4,432.,0.4,,0.0
1979-07-11 12:02:06.460 ,2,0,992.,0.4,1600.,0.4,1280.,0.4,440.,0.4,,0.0
1979-07-11 12:02:06.860 ,2,0,1056.,0.4,1632.,0.4,1312.,0.4,416.,0.4,,0.0
1979-07-11 12:02:07.260 ,2,0,1056.,0.4,1536.,0.4,1344.,0.4,408.,0.4,,0.0
1979-07-11 12:02:07.660 ,2,0,1024.,0.4,1568.,0.4,1344.,0.4,432.,0.4,,0.0
1979-07-11 12:02:08.060 ,2,0,1008.,0.4,1632.,0.4,1376.,0.4,440.,0.4,,0.0
1979-07-11 12:02:08.460 ,2,0,1024.,0.4,1536.,0.4,1376.,0.4,384.,0.4,,0.0
1979-07-11 12:02:08.860 ,2,0,976.,0.4,1568.,0.4,1376.,0.4,456.,0.4,,0.0
1979-07-11 12:02:09.260 ,2,0,1088.,0.4,1632.,0.4,1312.,0.4,408.,0.4,,0.0
1979-07-11 12:02:09.660 ,2,0,1008.,0.4,1600.,0.4,1344.,0.4,448.,0.4,,0.0
1979-07-11 12:02:10.060 ,2,0,1056.,0.4,1600.,0.4,1344.,0.4,440.,0.4,,0.0
1979-07-11 12:02:10.460 ,2,0,1088.,0.4,1664.,0.4,1312.,0.4,424.,0.4,,0.0
1979-07-11 12:02:10.860 ,2,0,1024.,0.4,1664.,0.4,1376.,0.4,,0.0,,0.0
1979-07-11 12:02:11.260 ,2,0,1056.,0.4,1664.,0.4,1344.,0.4,,0.0,15.,0.4
1979-07-11 12:02:11.660 ,2,0,1120.,0.4,1632.,0.4,1344.,0.4,,0.0,8.,0.4
1979-07-11 12:02:12.060 ,2,0,1056.,0.4,1664.,0.4,1408.,0.4,,0.0,9.,0.4
1979-07-11 12:02:12.460 ,2,0,1056.,0.4,1664.,0.4,1344.,0.4,,0.0,11.,0.4
1979-07-11 12:02:12.860 ,2,0,1056.,0.4,1728.,0.4,1344.,0.4,,0.0,9.,0.4
1979-07-11 12:02:13.260 ,2,0,1152.,0.4,1696.,0.4,1376.,0.4,,0.0,13.,0.4
1979-07-11 12:02:13.660 ,2,0,1056.,0.4,1696.,0.4,1344.,0.4,,0.0,15.,0.4
1979-07-11 12:02:14.060 ,2,0,1120.,0.4,1632.,0.4,1376.,0.4,,0.0,14.,0.4
1979-07-11 12:02:14.460 ,2,0,1088.,0.4,1696.,0.4,1472.,0.4,,0.0,7.,0.4
1979-07-11 12:02:14.860 ,2,0,1120.,0.4,1632.,0.4,1440.,0.4,,0.0,11.,0.4
1979-07-11 12:02:15.260 ,2,0,1120.,0.4,1632.,0.4,1408.,0.4,,0.0,9.,0.4
1979-07-11 12:02:15.660 ,2,0,1024.,0.4,1664.,0.4,1408.,0.4,,0.0,8.,0.4
1979-07-11 12:02:16.060 ,2,0,1088.,0.4,1696.,0.4,1408.,0.4,,0.0,11.,0.4
1979-07-11 12:02:16.460 ,2,0,1088.,0.4,1664.,0.4,1440.,0.4,,0.0,15.,0.4
1979-07-11 12:02:16.860 ,2,0,1056.,0.4,1696.,0.4,1408.,0.4,,0.0,3.,0.4
1979-07-11 12:02:17.260 ,2,0,1056.,0.4,1600.,0.4,1376.,0.4,,0.0,14.,0.4
1979-07-11 12:02:17.660 ,2,0,1056.,0.4,1632.,0.4,1344.,0.4,,0.0,10.,0.4
1979-07-11 12:02:18.060 ,2,0,1056.,0.4,1664.,0.4,1376.,0.4,,0.0,14.,0.4
1979-07-11 12:02:18.460 ,2,0,1120.,0.4,1600.,0.4,1376.,0.4,,0.0,16.,0.4
1979-07-11 12:02:18.860 ,2,0,1088.,0.4,1664.,0.4,1440.,0.4,,0.0,12.,0.4
1979-07-11 12:02:19.260 ,2,0,1088.,0.4,1664.,0.4,1440.,0.4,,0.0,12.,0.4
1979-07-11 12:02:19.660 ,2,0,1056.,0.4,1760.,0.4,1440.,0.4,,0.0,7.,0.4
1979-07-11 12:02:20.060 ,2,0,1088.,0.4,1728.,0.4,1376.,0.4,,0.0,9.,0.4
1979-07-11 12:02:20.460 ,2,0,1056.,0.4,1696.,0.4,1312.,0.4,,0.0,8.,0.4
1979-07-11 12:02:20.860 ,2,0,1056.,0.4,1600.,0.4,1344.,0.4,,0.0,12.,0.4
1979-07-11 12:02:21.260 ,2,0,1056.,0.4,1632.,0.4,1408.,0.4,,0.0,15.,0.4
1979-07-11 12:02:21.660 ,2,0,1056.,0.4,1696.,0.4,1376.,0.4,,0.0,3.,0.4
1979-07-11 12:02:22.060 ,2,0,1024.,0.4,1664.,0.4,1408.,0.4,,0.0,17.,0.4
1979-07-11 12:02:22.460 ,2,0,1056.,0.4,1664.,0.4,1344.,0.4,,0.0,7.,0.4
1979-07-11 12:02:22.860 ,2,0,1120.,0.4,1696.,0.4,1440.,0.4,,0.0,11.,0.4
1979-07-11 12:02:23.260 ,2,0,1120.,0.4,1696.,0.4,1472.,0.4,,0.0,13.,0.4
1979-07-11 12:02:23.660 ,2,0,1088.,0.4,1664.,0.4,1376.,0.4,,0.0,12.,0.4
1979-07-11 12:02:24.060 ,2,0,1056.,0.4,1632.,0.4,1472.,0.4,,0.0,13.,0.4
1979-07-11 12:02:24.460 ,2,0,1088.,0.4,1568.,0.4,1344.,0.4,,0.0,11.,0.4
1979-07-11 12:02:24.860 ,2,0,1088.,0.4,1696.,0.4,1344.,0.4,,0.0,9.,0.4
1979-07-11 12:02:25.260 ,2,0,1056.,0.4,1664.,0.4,1440.,0.4,,0.0,8.,0.4
1979-07-11 12:02:25.660 ,2,0,1088.,0.4,1632.,0.4,1408.,0.4,,0.0,13.,0.4
1979-07-11 12:02:26.060 ,2,0,1024.,0.4,1696.,0.4,1344.,0.4,,0.0,7.,0.4
1979-07-11 12:02:26.460 ,2,0,1024.,0.4,1696.,0.4,1408.,0.4,,0.0,8.,0.4
1979-07-11 12:02:26.860 ,2,0,1056.,0.4,1632.,0.4,1280.,0.4,,0.0,9.,0.4
1979-07-11 12:02:27.260 ,2,0,1120.,0.4,1632.,0.4,1376.,0.4,,0.0,10.,0.4
1979-07-11 12:02:27.660 ,2,0,1024.,0.4,1600.,0.4,1344.,0.4,,0.0,4.,0.4
1979-07-11 12:02:28.060 ,2,0,992.,0.4,1696.,0.4,1408.,0.4,,0.0,9.,0.4
1979-07-11 12:02:28.460 ,2,0,1088.,0.4,1728.,0.4,1408.,0.4,,0.0,8.,0.4
1979-07-11 12:02:28.860 ,2,0,1088.,0.4,1632.,0.4,1376.,0.4,,0.0,9.,0.4
1979-07-11 12:02:29.260 ,2,0,1056.,0.4,1696.,0.4,1344.,0.4,,0.0,9.,0.4
1979-07-11 12:02:29.660 ,2,0,1024.,0.4,1664.,0.4,1376.,0.4,,0.0,9.,0.4
1979-07-11 12:02:30.060 ,2,0,1088.,0.4,1696.,0.4,1408.,0.4,,0.0,12.,0.4
1979-07-11 12:02:30.460 ,2,0,1056.,0.4,1600.,0.4,1376.,0.4,,0.0,10.,0.4
1979-07-11 12:02:30.860 ,2,0,1008.,0.4,1600.,0.4,1376.,0.4,,0.0,11.,0.4
1979-07-11 12:02:31.260 ,2,0,1056.,0.4,1632.,0.4,1376.,0.4,,0.0,10.,0.4
1979-07-11 12:02:31.660 ,2,0,1056.,0.4,1696.,0.4,1408.,0.4,,0.0,7.,0.4
1979-07-11 12:02:32.060 ,2,0,1088.,0.4,1600.,0.4,1312.,0.4,,0.0,10.,0.4
1979-07-11 12:02:32.460 ,2,0,1088.,0.4,1600.,0.4,1344.,0.4,,0.0,7.,0.4
1979-07-11 12:02:32.860 ,2,0,1088.,0.4,1632.,0.4,1344.,0.4,,0.0,10.,0.4