Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-085T00:00:00.183,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,39733.10909411401,-1.0E38,250.98788832846083,1.1378117604223557,3.9042560406649454,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,473.55041344564415,-1.0E38,21.845691636744455,1.1378117604223557,1.043456318172198,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7912,   13.3286,  -13.1577,   -1.5277,   13.0497,  -11.0748,   -7.7566, 22.707,-24.38, 9.31,61.84896906666521,118.15103093333477
2009-085T00:00:00.886,-1.0E38,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,36121.00826737637,-1.0E38,258.59358191417175,1.1378117604223557,2.5098788832846077,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,451.5126033422046,-1.0E38,22.17421671260696,1.1378117604223557,0.8366262944282026,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7912,   13.3286,  -13.1577,   -1.5277,   13.0497,  -11.0748,   -7.7565, 22.707,-24.38, 9.31,61.824971893721646,118.17502810627836
2009-085T00:00:01.589,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,37565.848598071425,-1.0E38,296.6220498427264,0.0,4.46200690361708,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,460.45431501499604,-1.0E38,23.74877060959816,0.0,1.11550172590427,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   18.7912,   13.3287,  -13.1576,   -1.5276,   13.0498,  -11.0748,   -7.7565, 22.707,-24.38, 9.31,61.80161291416312,118.1983870858369
2009-085T00:00:02.292,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,36843.4284327239,-1.0E38,273.8049690855936,3.4134352812670667,3.067629746236743,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,456.0053767187313,-1.0E38,22.817080757132803,1.9707477785009069,0.9249251694545841,-1.0E38,0.0,-1.0E38,-1.0E38,   18.7913,   13.3287,  -13.1576,   -1.5276,   13.0498,  -11.0748,   -7.7564, 22.707,-24.38, 9.31,61.887152501565254,118.11284749843475
2009-085T00:00:02.996,-1.0E38,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,36843.4284327239,-1.0E38,266.1992754998827,1.1378117604223557,3.067629746236743,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,456.0053767187313,-1.0E38,22.497945029437442,1.1378117604223557,0.9249251694545841,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   18.7913,   13.3288,  -13.1576,   -1.5275,   13.0499,  -11.0748,   -7.7564, 22.707,-24.38, 9.31,61.97347002132823,118.02652997867176
2009-085T00:00:03.699,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,34676.16793668132,-1.0E38,273.8049690855936,3.4134352812670667,4.46200690361708,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,442.39019624962395,-1.0E38,22.817080757132803,1.9707477785009069,1.11550172590427,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   18.7913,   13.3288,  -13.1576,   -1.5275,   13.0499,  -11.0748,   -7.7563, 22.707,-24.38, 9.31,62.06054813463088,117.93945186536912
2009-085T00:00:04.402,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,36121.00826737637,-1.0E38,258.59358191417175,1.1378117604223557,3.3465051777128103,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,451.5126033422046,-1.0E38,22.17421671260696,1.1378117604223557,0.9660528325984836,-1.0E38,0.0,-1.0E38,-1.0E38,   18.7913,   13.3288,  -13.1575,   -1.5274,   13.0499,  -11.0748,   -7.7563, 22.707,-24.38, 9.31,62.148369494148696,117.85163050585132
2009-085T00:00:05.105,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,33953.74777133379,-1.0E38,289.0163562570155,3.4134352812670667,5.5775086295213505,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,437.7577105183228,-1.0E38,23.4423220210239,1.9707477785009069,1.247168844070143,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7913,   13.3289,  -13.1575,   -1.5274,   13.0500,  -11.0748,   -7.7563, 22.707,-24.38, 9.31,62.2369166675964,117.76308333240361
2009-085T00:00:05.808,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,33953.74777133379,-1.0E38,258.59358191417175,1.1378117604223557,3.3465051777128103,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,437.7577105183228,-1.0E38,22.17421671260696,1.1378117604223557,0.9660528325984836,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   18.7913,   13.3289,  -13.1575,   -1.5274,   13.0500,  -11.0748,   -7.7562, 22.707,-24.38, 9.31,62.32617217935587,117.67382782064414
2009-085T00:00:06.511,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,31786.487275291205,-1.0E38,289.0163562570155,0.0,3.9042560406649454,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,423.5563660950363,-1.0E38,23.4423220210239,0.0,1.043456318172198,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   18.7913,   13.3290,  -13.1575,   -1.5273,   13.0501,  -11.0748,   -7.7562, 22.707,-24.38, 9.31,62.41611847684161,117.5838815231584
2009-085T00:00:07.214,-1.0E38,345.54535970066684,-1.0E38,-1.0E38,-1.0E38,33231.32760598626,-1.0E38,258.59358191417175,0.0,2.7887543147606753,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,433.07567525630736,-1.0E38,22.17421671260696,0.0,0.881881546926586,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7913,   13.3290,  -13.1575,   -1.5273,   13.0501,  -11.0748,   -7.7561, 22.707,-24.38, 9.31,62.50675969902056,117.49324030097944
2009-085T00:00:07.917,-1.0E38,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,31786.487275291205,-1.0E38,281.4106626713046,1.1378117604223557,3.3465051777128103,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,423.5563660950363,-1.0E38,23.13181398004599,1.1378117604223557,0.9660528325984836,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   18.7913,   13.3290,  -13.1574,   -1.5272,   13.0502,  -11.0748,   -7.7561, 22.706,-24.38, 9.31,62.45726514926092,117.5427348507391
2009-085T00:00:08.621,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,32508.907440638734,-1.0E38,289.0163562570155,0.0,3.9042560406649454,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,428.3424656500561,-1.0E38,23.4423220210239,0.0,1.043456318172198,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   18.7913,   13.3291,  -13.1574,   -1.5272,   13.0502,  -11.0748,   -7.7560, 22.706,-24.38, 9.31,62.408881945560005,117.59111805444002
2009-085T00:00:09.324,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,29619.226779248624,-1.0E38,281.4106626713046,1.1378117604223557,1.6732525888564052,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,408.86205179867346,-1.0E38,23.13181398004599,1.1378117604223557,0.6831025089148604,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   18.7913,   13.3291,  -13.1574,   -1.5272,   13.0502,  -11.0748,   -7.7560, 22.706,-24.38, 9.31,62.36160470515161,117.6383952948484
2009-085T00:00:10.027,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,31064.06710994368,-1.0E38,304.22774342843735,2.2756235208447113,3.9042560406649454,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,418.71556293036843,-1.0E38,24.051314916179624,1.6091088230169022,1.043456318172198,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   18.7914,   13.3292,  -13.1574,   -1.5271,   13.0503,  -11.0748,   -7.7559, 22.706,-24.38, 9.31,62.3154276603104,117.68457233968961
2009-085T00:00:10.730,-1.0E38,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,28896.806613901095,-1.0E38,273.8049690855936,1.1378117604223557,3.9042560406649454,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,403.8451495084273,-1.0E38,22.817080757132803,1.1378117604223557,1.043456318172198,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   18.7914,   13.3292,  -13.1573,   -1.5271,   13.0503,  -11.0748,   -7.7559, 22.706,-24.38, 9.31,62.27034476994737,117.72965523005263
2009-085T00:00:11.433,-1.0E38,234.97084459645345,-1.0E38,-1.0E38,-1.0E38,28896.806613901095,-1.0E38,273.8049690855936,1.1378117604223557,3.9042560406649454,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,56.988800659515896,-1.0E38,-1.0E38,-1.0E38,403.8451495084273,-1.0E38,22.817080757132803,1.1378117604223557,1.043456318172198,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,   18.7914,   13.3293,  -13.1573,   -1.5270,   13.0504,  -11.0748,   -7.7558, 22.706,-24.38, 9.31,62.22634971246249,117.77365028753749
2009-085T00:00:12.136,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,27451.966283206042,-1.0E38,273.8049690855936,1.1378117604223557,5.0197577665692155,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,393.619561940727,-1.0E38,22.817080757132803,1.1378117604223557,1.1831682522183102,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   18.7914,   13.3293,  -13.1573,   -1.5270,   13.0504,  -11.0748,   -7.7558, 22.706,-24.38, 9.31,62.18343591680686,117.81656408319317
2009-085T00:00:12.839,-1.0E38,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,28174.38644855357,-1.0E38,289.0163562570155,4.551247041689423,4.740882335093148,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,398.7651340851491,-1.0E38,23.4423220210239,2.2756235208447113,1.1498328603655263,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   18.7914,   13.3293,  -13.1573,   -1.5269,   13.0505,  -11.0748,   -7.7557, 22.706,-24.38, 9.31,62.14158668802895,117.85841331197105
2009-085T00:00:13.542,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,27451.966283206042,-1.0E38,319.43913059985925,1.1378117604223557,3.3465051777128103,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,393.619561940727,-1.0E38,24.645263980268233,1.1378117604223557,0.9660528325984836,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   18.7914,   13.3294,  -13.1572,   -1.5269,   13.0505,  -11.0748,   -7.7557, 22.706,-24.38, 9.31,62.24652108393632,117.75347891606367
2009-085T00:00:14.246,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,28174.38644855357,-1.0E38,243.38219474274987,2.2756235208447113,4.183131472141013,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,398.7651340851491,-1.0E38,21.51215004033292,1.6091088230169022,1.0800799017732172,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   18.7914,   13.3294,  -13.1572,   -1.5269,   13.0505,  -11.0748,   -7.7556, 22.706,-24.38, 9.31,62.35280680502716,117.64719319497286
2009-085T00:00:14.949,-1.0E38,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,25284.70578716346,-1.0E38,273.8049690855936,3.4134352812670667,5.298633198045283,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,377.76254669275846,-1.0E38,22.817080757132803,1.9707477785009069,1.2155898236404803,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7914,   13.3295,  -13.1572,   -1.5268,   13.0506,  -11.0748,   -7.7556, 22.706,-24.38, 9.31,62.46041839783719,117.53958160216283
2009-085T00:00:15.652,-1.0E38,345.54535970066684,-1.0E38,-1.0E38,-1.0E38,27451.966283206042,-1.0E38,281.4106626713046,4.551247041689423,3.9042560406649454,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,393.619561940727,-1.0E38,23.13181398004599,2.2756235208447113,1.043456318172198,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7914,   13.3295,  -13.1572,   -1.5268,   13.0506,  -11.0748,   -7.7556, 22.706,-24.38, 9.31,62.56933000783961,117.43066999216039
2009-085T00:00:16.355,-1.0E38,414.65443164080017,-1.0E38,-1.0E38,-1.0E38,25284.70578716346,-1.0E38,319.43913059985925,2.2756235208447113,4.740882335093148,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,75.70519525971672,-1.0E38,-1.0E38,-1.0E38,377.76254669275846,-1.0E38,24.645263980268233,1.6091088230169022,1.1498328603655263,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7914,   13.3295,  -13.1572,   -1.5267,   13.0507,  -11.0748,   -7.7555, 22.706,-24.38, 9.31,62.67951528929333,117.32048471070667
2009-085T00:00:17.058,-1.0E38,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,26007.125952510985,-1.0E38,258.59358191417175,4.551247041689423,5.856384060997418,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,383.1211483373576,-1.0E38,22.17421671260696,2.2756235208447113,1.2779677742025497,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   18.7914,   13.3296,  -13.1571,   -1.5267,   13.0507,  -11.0748,   -7.7555, 22.706,-24.38, 9.31,62.79094746988148,117.20905253011853
2009-085T00:00:17.761,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,23839.865456468404,-1.0E38,296.6220498427264,2.2756235208447113,5.0197577665692155,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,366.81057297292335,-1.0E38,23.74877060959816,1.6091088230169022,1.1831682522183102,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7915,   13.3296,  -13.1571,   -1.5266,   13.0508,  -11.0748,   -7.7554, 22.706,-24.38, 9.31,62.90359932214466,117.09640067785536
2009-085T00:00:18.464,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,24562.285621815932,-1.0E38,273.8049690855936,1.1378117604223557,4.183131472141013,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,372.32683097550387,-1.0E38,22.817080757132803,1.1378117604223557,1.0800799017732172,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7915,   13.3297,  -13.1571,   -1.5266,   13.0508,  -11.0748,   -7.7554, 22.706,-24.37, 9.31,63.0174705650668,116.98252943493318
2009-085T00:00:19.167,-1.0E38,331.72354531264017,-1.0E38,-1.0E38,-1.0E38,23117.445291120875,-1.0E38,296.6220498427264,2.2756235208447113,3.9042560406649454,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,67.71278514024857,-1.0E38,-1.0E38,-1.0E38,361.2100826737637,-1.0E38,23.74877060959816,1.6091088230169022,1.043456318172198,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   18.7915,   13.3297,  -13.1571,   -1.5266,   13.0508,  -11.0748,   -7.7553, 22.706,-24.37, 9.31,62.94015873220753,117.05984126779248
2009-085T00:00:19.871,-1.0E38,359.3671740886935,-1.0E38,-1.0E38,-1.0E38,23839.865456468404,-1.0E38,304.22774342843735,0.0,6.135259492473486,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,70.47770127780551,-1.0E38,-1.0E38,-1.0E38,366.81057297292335,-1.0E38,24.051314916179624,0.0,1.308041718822906,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   18.7915,   13.3297,  -13.1570,   -1.5265,   13.0509,  -11.0748,   -7.7553, 22.706,-24.37, 9.31,62.86267309742962,117.13732690257041
2009-085T00:00:20.574,-1.0E38,234.97084459645345,-1.0E38,-1.0E38,-1.0E38,21672.604960425822,-1.0E38,311.8334370141483,2.2756235208447113,2.7887543147606753,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,56.988800659515896,-1.0E38,-1.0E38,-1.0E38,349.7401586694228,-1.0E38,24.350100470576617,1.6091088230169022,0.881881546926586,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   18.7915,   13.3298,  -13.1570,   -1.5265,   13.0509,  -11.0748,   -7.7552, 22.706,-24.37, 9.31,62.78501401384785,117.21498598615214
2009-085T00:00:21.277,-1.0E38,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,23117.445291120875,-1.0E38,357.4675985284139,2.2756235208447113,5.0197577665692155,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,361.2100826737637,-1.0E38,26.07100411005994,1.6091088230169022,1.1831682522183102,-1.0E38,0.0,-1.0E38,-1.0E38,   18.7915,   13.3298,  -13.1570,   -1.5264,   13.0510,  -11.0747,   -7.7552, 22.706,-24.37, 9.31,62.70718170865338,117.29281829134665
2009-085T00:00:21.980,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,22395.02512577335,-1.0E38,334.6505177712811,3.4134352812670667,3.625380609188878,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,355.5213793932091,-1.0E38,25.225231894215934,1.9707477785009069,1.0054996676541055,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7915,   13.3299,  -13.1570,   -1.5264,   13.0510,  -11.0747,   -7.7551, 22.705,-24.37, 9.31,62.62917642639201,117.37082357360802
2009-085T00:00:22.683,-1.0E38,234.97084459645345,-1.0E38,-1.0E38,-1.0E38,22756.235208447113,-1.0E38,342.256211356992,2.2756235208447113,4.183131472141013,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,56.988800659515896,-1.0E38,-1.0E38,-1.0E38,358.37701867644734,-1.0E38,25.51027181052566,1.6091088230169022,1.0800799017732172,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7915,   13.3299,  -13.1569,   -1.5263,   13.0510,  -11.0747,   -7.7551, 22.705,-24.37, 9.31,62.55099840263226,117.44900159736773
2009-085T00:00:23.386,-1.0E38,248.7926589844801,-1.0E38,-1.0E38,-1.0E38,20588.97471240453,-1.0E38,319.43913059985925,3.4134352812670667,5.5775086295213505,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,58.6409920924527,-1.0E38,-1.0E38,-1.0E38,340.88454006717194,-1.0E38,24.645263980268233,1.9707477785009069,1.247168844070143,-1.0E38,0.0,-1.0E38,-1.0E38,   18.7915,   13.3299,  -13.1569,   -1.5263,   13.0511,  -11.0747,   -7.7550, 22.705,-24.37, 9.31,62.47264790377672,117.52735209622328
2009-085T00:00:24.089,-1.0E38,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,22033.815043099585,-1.0E38,327.0448241855702,2.2756235208447113,4.46200690361708,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,352.6426163921223,-1.0E38,24.93693406148875,1.6091088230169022,1.11550172590427,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   18.7915,   13.3300,  -13.1569,   -1.5263,   13.0511,  -11.0747,   -7.7550, 22.705,-24.37, 9.31,62.394106421767745,117.60589357823225
2009-085T00:00:24.792,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,20950.184795078294,-1.0E38,304.22774342843735,3.4134352812670667,3.625380609188878,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,343.8617541492161,-1.0E38,24.051314916179624,1.9707477785009069,1.0054996676541055,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   18.7915,   13.3300,  -13.1569,   -1.5262,   13.0512,  -11.0747,   -7.7549, 22.705,-24.37, 9.31,62.3945926324399,117.60540736756008
2009-085T00:00:25.496,-1.0E38,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,20950.184795078294,-1.0E38,311.8334370141483,1.1378117604223557,3.3465051777128103,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,343.8617541492161,-1.0E38,24.350100470576617,1.1378117604223557,0.9660528325984836,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7916,   13.3301,  -13.1569,   -1.5262,   13.0512,  -11.0747,   -7.7549, 22.705,-24.37, 9.31,62.395190793817974,117.60480920618205
2009-085T00:00:26.199,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,18782.924299035712,-1.0E38,311.8334370141483,0.0,2.7887543147606753,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,325.5903685737104,-1.0E38,24.350100470576617,0.0,0.881881546926586,-1.0E38,0.014366310106342874,-1.0E38,-1.0E38,   18.7916,   13.3301,  -13.1568,   -1.5261,   13.0513,  -11.0747,   -7.7548, 22.705,-24.37, 9.31,62.39590249776727,117.60409750223275
2009-085T00:00:26.902,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,19866.554547057003,-1.0E38,357.4675985284139,2.2756235208447113,3.3465051777128103,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,334.8507085811082,-1.0E38,26.07100411005994,1.6091088230169022,0.9660528325984836,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7916,   13.3301,  -13.1568,   -1.5261,   13.0513,  -11.0747,   -7.7548, 22.705,-24.37, 9.31,62.39672941017844,117.60327058982158
2009-085T00:00:27.605,-1.0E38,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,19144.134381709475,-1.0E38,319.43913059985925,1.1378117604223557,4.740882335093148,-1.0E38,0.057465240425371496,-1.0E38,-1.0E38,-1.0E38,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,328.70613687263756,-1.0E38,24.645263980268233,1.1378117604223557,1.1498328603655263,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,   18.7916,   13.3302,  -13.1568,   -1.5260,   13.0513,  -11.0747,   -7.7548, 22.705,-24.37, 9.31,62.39767321744467,117.60232678255537
2009-085T00:00:28.308,-1.0E38,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,19505.34446438324,-1.0E38,281.4106626713046,0.0,3.9042560406649454,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,331.792647187218,-1.0E38,23.13181398004599,0.0,1.043456318172198,-1.0E38,0.0,-1.0E38,-1.0E38,   18.7916,   13.3302,  -13.1568,   -1.5260,   13.0514,  -11.0747,   -7.7547, 22.705,-24.37, 9.31,62.3987356269948,117.60126437300522
2009-085T00:00:29.011,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,17338.08396834066,-1.0E38,266.1992754998827,3.4134352812670667,3.625380609188878,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,312.81710769855664,-1.0E38,22.497945029437442,1.9707477785009069,1.0054996676541055,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7916,   13.3303,  -13.1567,   -1.5260,   13.0514,  -11.0747,   -7.7547, 22.705,-24.37, 9.31,62.399918367017065,117.60008163298293
2009-085T00:00:29.714,-1.0E38,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,296.6220498427264,2.2756235208447113,3.9042560406649454,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,23.74877060959816,1.6091088230169022,1.043456318172198,-1.0E38,0.0,-1.0E38,-1.0E38,   18.7916,   13.3303,  -13.1567,   -1.5259,   13.0515,  -11.0747,   -7.7546, 22.705,-24.37, 9.31,62.40122351340982,117.59877648659017
2009-085T00:00:30.417,-1.0E38,276.43628776053345,-1.0E38,-1.0E38,-1.0E38,18060.504133688184,-1.0E38,319.43913059985925,0.0,3.625380609188878,-1.0E38,0.043098930319028624,-1.0E38,-1.0E38,-1.0E38,61.813033088024596,-1.0E38,-1.0E38,-1.0E38,319.26762361446475,-1.0E38,24.645263980268233,0.0,1.0054996676541055,-1.0E38,0.024883179021476097,-1.0E38,-1.0E38,   18.7916,   13.3303,  -13.1567,   -1.5259,   13.0515,  -11.0747,   -7.7546, 22.705,-24.37, 9.31,62.497226972478195,117.5027730275218
2009-085T00:00:31.121,-1.0E38,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,18421.71421636195,-1.0E38,296.6220498427264,4.551247041689423,2.7887543147606753,-1.0E38,0.07183155053171437,-1.0E38,-1.0E38,-1.0E38,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,322.4444941353412,-1.0E38,23.74877060959816,2.2756235208447113,0.881881546926586,-1.0E38,0.0321240459836249,-1.0E38,-1.0E38,   18.7916,   13.3304,  -13.1567,   -1.5258,   13.0516,  -11.0747,   -7.7545, 22.705,-24.37, 9.31,62.596070154181426,117.40392984581855
2009-085T00:00:31.824,-1.0E38,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,16976.873885666893,-1.0E38,281.4106626713046,1.1378117604223557,2.7887543147606753,-1.0E38,0.028732620212685748,-1.0E38,-1.0E38,-1.0E38,39.09399472830181,-1.0E38,-1.0E38,-1.0E38,309.5414456242037,-1.0E38,23.13181398004599,1.1378117604223557,0.881881546926586,-1.0E38,0.020317030593647756,-1.0E38,-1.0E38,   18.7916,   13.3304,  -13.1566,   -1.5258,   13.0516,  -11.0747,   -7.7545, 22.705,-24.37, 9.31,62.69768458361506,117.30231541638497