START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-04 18:00:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:00:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:01:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:01:44.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:02:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:02:32.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:02:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:03:20.690 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:03:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:04:08.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:04:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:04:56.690 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:05:20.690 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:05:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:06:08.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:06:32.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:06:56.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:07:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:07:44.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:08:08.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:08:32.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:08:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:09:20.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:09:44.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:10:08.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:10:32.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:10:56.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:11:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:11:44.690 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:12:08.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:12:32.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:12:56.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:13:20.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:13:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:14:08.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:14:32.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:14:56.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:15:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:15:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:16:08.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:16:32.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:16:56.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:17:20.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:17:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:18:08.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:18:32.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:18:56.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:19:20.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:19:44.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:20:08.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:20:32.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:20:56.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:21:20.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:21:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:22:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:22:32.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:22:56.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:23:20.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:23:44.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:24:08.690 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:24:32.690 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:24:56.690 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:25:20.690 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:25:44.690 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:26:08.690 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:26:32.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:26:56.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:27:20.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:27:44.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:28:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:28:32.690 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:28:56.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:29:20.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:29:44.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:30:08.690 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:30:32.690 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:30:56.690 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:31:20.690 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:31:44.690 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:32:08.690 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:32:32.690 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:32:56.690 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:33:20.690 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:33:44.690 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:34:08.690 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:34:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:34:56.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:35:20.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:35:44.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:36:08.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:36:32.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:36:56.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:37:20.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:37:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:38:08.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:38:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:38:56.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:39:20.680 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:39:44.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:40:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:40:32.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:40:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:41:20.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:41:44.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:42:08.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:42:32.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:42:56.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:43:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:43:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:44:08.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:44:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:44:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:45:20.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:45:44.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:46:08.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:46:32.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:46:56.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:47:20.680 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:47:44.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:48:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:48:32.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:48:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:49:20.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:49:44.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:50:08.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:50:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:50:56.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:51:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:51:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:52:08.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:52:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:52:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:53:20.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:53:44.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:54:08.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:54:32.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:54:56.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-04 18:55:20.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:55:44.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:56:08.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:56:32.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:56:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:57:20.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:57:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:58:08.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:58:32.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:58:56.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:59:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:59:44.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:00:08.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:00:32.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:00:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:01:20.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:01:44.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:02:08.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:02:32.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:02:56.680 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:03:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:03:44.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:04:08.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:04:32.680 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:04:56.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:05:20.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:05:44.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:06:08.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:06:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:06:56.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:07:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:07:44.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:08:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:08:32.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:08:56.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:09:20.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:09:44.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:10:08.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:10:32.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:10:56.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:11:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:11:44.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:12:08.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:12:32.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:12:56.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:13:20.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:13:44.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:14:08.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:14:32.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:14:56.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:15:20.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:15:44.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:16:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:16:32.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:16:56.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:17:20.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:17:44.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:18:08.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:18:32.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:18:56.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:19:20.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:19:44.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:20:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:20:32.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:20:56.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:21:20.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:21:44.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:22:08.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:22:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:22:56.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:23:20.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:23:44.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:24:08.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:24:32.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:24:56.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:25:20.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:25:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:26:08.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:26:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:26:56.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:27:20.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:27:44.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:28:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:28:32.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:28:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:29:20.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:29:44.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:30:08.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:30:32.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:30:56.680 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:31:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:31:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:32:08.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:32:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:32:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:33:20.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:43:14.680 ,0,0,,0,,0,,0,,0
1979-07-04 19:43:20.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:43:44.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:44:08.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:44:32.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:44:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:45:20.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:45:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:46:08.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:46:32.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:46:56.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:47:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:47:44.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:48:08.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:48:32.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:48:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:49:20.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:49:44.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:50:08.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:50:32.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:50:56.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:51:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:51:44.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:52:08.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:52:32.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:52:56.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:53:20.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:53:44.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:54:08.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:54:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:54:56.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:55:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:55:44.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:56:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:56:32.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:56:56.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:57:20.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:57:44.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:58:08.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:58:32.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:58:56.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:59:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:59:44.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:00:08.680 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:00:56.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:01:20.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:01:44.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:02:08.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:02:32.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:02:56.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:03:20.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:03:44.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:04:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:04:32.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:04:56.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:05:20.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:05:44.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:06:08.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:06:32.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:06:56.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:07:20.680 ,6,0,,0,,0,,0,,0
1979-07-04 20:07:44.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:08:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:08:32.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:08:56.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:09:20.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:09:44.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:10:08.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:10:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:10:56.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:11:20.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:11:44.680 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:12:08.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:12:32.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:12:56.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:13:20.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:13:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:14:08.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:14:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:14:56.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:15:20.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:15:44.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:16:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:16:32.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:16:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:17:20.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:17:44.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:18:08.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:18:32.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:18:56.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:19:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:19:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:20:08.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:20:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:20:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:21:20.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:21:44.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:22:08.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:22:32.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:22:56.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:23:20.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:23:44.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:24:08.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:24:32.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:24:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:25:20.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:25:44.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:26:08.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:26:32.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:26:56.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:27:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:27:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:28:08.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:28:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:28:56.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:29:20.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:29:44.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:30:08.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:30:32.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:30:56.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:31:20.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:31:44.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:32:08.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:32:32.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:32:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:33:20.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:33:44.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:34:08.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:34:32.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:34:56.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:35:20.680 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:35:44.680 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:36:08.680 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:36:32.680 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:36:56.680 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:37:20.680 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:37:44.680 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:38:08.680 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:38:32.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:38:56.680 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:39:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:39:44.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:40:08.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:40:32.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:40:56.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:41:20.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:41:44.680 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:42:08.680 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:42:32.680 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:42:56.680 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:43:20.680 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:43:44.680 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:44:08.680 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0