VOYAGER:2:PRINTED,ON:,27-APR-02:13:54:25:GROUP26
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EG06FLUX,EG06UNC,EG07FLUX,EG07UNC,EG08FLUX,EG08UNC,EG09FLUX,EG09UNC
1989-08-19T19:55:59.910 ,1989-08-19 19:56:23.910 ,9,0,1.184E+03,374.,303.,135.,91.6,52.9,30.0,21.2
1989-08-19T19:56:23.910 ,1989-08-19 19:56:47.910 ,9,0,346.,155.,126.,72.5,57.5,57.5,12.2,12.2
1989-08-19T19:56:47.910 ,1989-08-19 19:56:54.280 ,7,-1,1.129E+03,798.,245.,245.,68.0,68.0,0.000E+00,0.000E+00
1989-08-19T19:56:55.090 ,1989-08-19 19:57:42.280 ,6,-1,383.,90.2,229.,59.1,136.,48.1,35.4,17.7
1989-08-19T19:57:43.090 ,1989-08-19 19:58:30.280 ,5,-1,1.141E+03,305.,237.,96.8,58.9,41.7,0.000E+00,0.000E+00
1989-08-19T19:58:31.090 ,1989-08-19 19:59:18.280 ,4,-1,394.,102.,193.,58.2,105.,39.7,22.9,16.2
1989-08-19T19:59:19.090 ,1989-08-19 19:00:06.280 ,3,-1,1.932E+03,499.,285.,127.,47.0,27.1,10.7,10.7
1989-08-19T20:00:07.090 ,1989-08-19 20:00:54.280 ,2,-1,1.807E+03,394.,366.,122.,83.8,41.9,0.000E+00,0.000E+00
1989-08-19T20:00:54.280 ,1989-08-19 20:01:42.660 ,1,-1,1.059E+03,374.,58.2,58.2,14.6,14.6,0.000E+00,0.000E+00
1989-08-19T20:01:43.090 ,1989-08-19 20:02:30.280 ,1,1,1.041E+03,227.,298.,89.8,102.,45.4,13.3,13.3
1989-08-19T20:02:31.090 ,1989-08-19 20:03:18.280 ,2,1,1.653E+03,379.,331.,117.,71.2,35.6,17.7,12.5
1989-08-19T20:03:19.090 ,1989-08-19 20:04:06.280 ,3,1,702.,181.,208.,73.6,71.2,35.6,17.7,12.5
1989-08-19T20:04:07.090 ,1989-08-19 20:04:54.280 ,4,1,782.,167.,281.,77.9,118.,44.7,15.2,15.2
1989-08-19T20:04:55.090 ,1989-08-19 20:05:42.280 ,5,1,316.,87.7,167.,52.7,95.9,48.0,12.1,12.1
1989-08-19T20:05:43.090 ,1989-08-19 20:06:30.280 ,6,1,107.,40.4,86.6,32.7,64.9,32.4,0.000E+00,0.000E+00
1989-08-19T20:06:31.090 ,1989-08-19 20:07:18.280 ,7,1,654.,143.,273.,73.0,137.,61.2,24.3,14.0
1989-08-19T20:07:19.090 ,1989-08-19 20:08:23.840 ,8,1,677.,155.,198.,62.6,67.1,47.5,0.000E+00,0.000E+00
1989-08-19T20:08:23.910 ,1989-08-19 20:08:54.280 ,8,-1,190.,84.9,100.,50.0,53.4,37.8,13.3,13.3
1989-08-19T20:08:55.090 ,1989-08-19 20:09:42.280 ,7,-1,525.,131.,205.,64.7,89.0,39.8,0.000E+00,0.000E+00
1989-08-19T20:09:43.090 ,1989-08-19 20:10:30.280 ,6,-1,1.095E+03,258.,280.,93.2,82.7,37.0,24.3,14.0
1989-08-19T20:10:31.090 ,1989-08-19 20:11:18.280 ,5,-1,515.,155.,154.,62.9,53.4,30.8,0.000E+00,0.000E+00
1989-08-19T20:11:19.090 ,1989-08-19 20:12:06.280 ,4,-1,318.,91.9,157.,52.3,83.8,41.9,12.1,12.1
1989-08-19T20:12:07.090 ,1989-08-19 20:12:54.280 ,3,-1,1.448E+03,374.,269.,110.,53.4,30.8,0.000E+00,0.000E+00
1989-08-19T20:12:55.090 ,1989-08-19 20:13:42.280 ,2,-1,2.002E+03,486.,318.,130.,58.9,41.7,8.86,8.86
1989-08-19T20:13:42.280 ,1989-08-19 20:14:30.660 ,1,-1,446.,158.,154.,69.0,72.9,32.6,33.9,19.6
1989-08-19T20:14:31.090 ,1989-08-19 20:15:18.280 ,1,1,461.,139.,145.,59.2,58.9,41.7,0.000E+00,0.000E+00
1989-08-19T20:15:19.090 ,1989-08-19 20:16:06.280 ,2,1,916.,254.,211.,86.1,58.9,41.7,8.86,8.86
1989-08-19T20:16:07.090 ,1989-08-19 20:16:54.280 ,3,1,461.,139.,145.,59.2,58.9,41.7,8.86,8.86
1989-08-19T20:16:55.090 ,1989-08-19 20:17:42.280 ,4,1,255.,73.7,153.,48.3,89.0,39.8,19.7,13.9
1989-08-19T20:17:43.090 ,1989-08-19 20:18:30.280 ,5,1,436.,121.,166.,58.7,76.5,54.1,8.86,8.86
1989-08-19T20:18:31.090 ,1989-08-19 20:19:18.280 ,6,1,450.,120.,181.,60.2,86.9,35.5,26.6,15.3
1989-08-19T20:19:19.090 ,1989-08-19 20:20:06.280 ,7,1,916.,254.,211.,86.1,58.0,29.0,17.7,12.5
1989-08-19T20:20:07.090 ,1989-08-19 20:20:47.840 ,8,1,128.,42.8,127.,40.1,111.,45.3,25.3,17.9
1989-08-19T20:20:47.910 ,1989-08-19 20:21:11.910 ,9,0,5.888E+03,2.944E+03,599.,599.,81.6,81.6,0.000E+00,0.000E+00
1989-08-19T20:21:35.910 ,1989-08-19 20:21:42.280 ,8,-1,124.,87.9,168.,96.7,192.,192.,0.000E+00,0.000E+00
1989-08-19T20:21:43.090 ,1989-08-19 20:22:30.280 ,7,-1,467.,121.,195.,61.7,95.9,48.0,17.7,12.5
1989-08-19T20:22:31.090 ,1989-08-19 20:23:18.280 ,6,-1,1.107E+03,268.,266.,94.2,76.5,54.1,12.5,8.83
1989-08-19T20:23:19.090 ,1989-08-19 20:24:06.280 ,5,-1,1.510E+03,366.,296.,112.,64.9,32.4,17.7,12.5
1989-08-19T20:24:07.090 ,1989-08-19 20:24:54.280 ,4,-1,485.,118.,221.,63.8,52.1,36.9,8.86,8.86
1989-08-19T20:24:55.090 ,1989-08-19 20:25:42.280 ,3,-1,530.,129.,217.,65.5,105.,39.7,22.9,16.2
1989-08-19T20:25:43.090 ,1989-08-19 20:26:30.280 ,2,-1,544.,140.,195.,64.9,82.7,37.0,24.3,14.0
1989-08-19T20:26:30.280 ,1989-08-19 20:27:18.650 ,1,-1,1.111E+03,308.,292.,110.,90.4,45.2,0.000E+00,0.000E+00
1989-08-19T20:27:19.090 ,1989-08-19 20:28:06.280 ,1,1,441.,156.,118.,58.9,39.7,22.9,0.000E+00,0.000E+00
1989-08-19T20:28:07.090 ,1989-08-19 20:28:54.280 ,2,1,239.,75.5,130.,46.0,79.4,32.4,14.3,14.3
1989-08-19T20:28:55.090 ,1989-08-19 20:29:42.280 ,3,1,1.815E+03,378.,386.,122.,89.0,39.8,0.000E+00,0.000E+00
1989-08-19T20:29:43.090 ,1989-08-19 20:30:30.280 ,4,1,255.,73.7,153.,48.3,98.1,56.6,15.4,10.9
1989-08-19T20:30:31.090 ,1989-08-19 20:31:18.280 ,5,1,448.,116.,192.,60.6,95.9,48.0,12.1,12.1
1989-08-19T20:31:19.090 ,1989-08-19 20:32:06.280 ,6,1,441.,118.,179.,59.7,82.7,37.0,19.7,13.9
1989-08-19T20:32:07.090 ,1989-08-19 20:32:54.280 ,7,1,521.,139.,178.,63.0,76.0,34.0,13.3,13.3
1989-08-19T20:32:55.090 ,1989-08-19 20:33:59.840 ,8,1,486.,104.,213.,54.9,111.,49.4,14.8,10.4
1989-08-19T20:33:59.900 ,1989-08-19 20:34:30.280 ,8,-1,1.875E+03,455.,427.,151.,119.,48.6,32.1,22.7
1989-08-19T20:34:31.090 ,1989-08-19 20:35:18.280 ,7,-1,384.,103.,180.,57.0,95.9,48.0,21.8,12.6
1989-08-19T20:35:19.090 ,1989-08-19 20:36:06.280 ,6,-1,677.,175.,204.,72.1,71.2,35.6,12.1,12.1
1989-08-19T20:36:07.090 ,1989-08-19 20:36:54.280 ,5,-1,1.653E+03,379.,331.,117.,76.0,34.0,0.000E+00,0.000E+00
1989-08-19T20:36:55.090 ,1989-08-19 20:37:42.280 ,4,-1,882.,220.,236.,83.2,76.0,34.0,24.3,14.0
1989-08-19T20:37:43.090 ,1989-08-19 20:38:30.280 ,3,-1,1.712E+03,373.,356.,119.,83.8,41.9,12.1,12.1
1989-08-19T20:38:31.090 ,1989-08-19 20:39:18.280 ,2,-1,3.046E+03,681.,388.,158.,53.4,30.8,10.7,10.7
1989-08-19T20:39:18.280 ,1989-08-19 20:40:06.650 ,1,-1,446.,158.,154.,69.0,66.8,47.2,12.3,12.3
1989-08-19T20:40:07.090 ,1989-08-19 20:40:54.280 ,1,1,434.,125.,153.,57.8,64.9,32.4,12.1,12.1
1989-08-19T20:40:55.090 ,1989-08-19 20:41:42.280 ,2,1,1.245E+03,311.,267.,101.,64.9,32.4,12.1,12.1
1989-08-19T20:41:43.090 ,1989-08-19 20:42:30.280 ,3,1,928.,213.,268.,84.7,94.0,38.3,0.000E+00,0.000E+00
1989-08-19T20:42:31.090 ,1989-08-19 20:43:18.280 ,4,1,2.082E+03,478.,350.,132.,64.9,32.4,12.1,12.1
1989-08-19T20:43:19.090 ,1989-08-19 20:44:06.280 ,5,1,448.,116.,192.,60.6,89.0,39.8,0.000E+00,0.000E+00
1989-08-19T20:44:07.090 ,1989-08-19 20:44:54.280 ,6,1,354.,118.,116.,51.8,48.0,33.9,8.86,8.86
1989-08-19T20:44:55.090 ,1989-08-19 20:45:42.280 ,7,1,661.,191.,177.,72.1,53.4,30.8,0.000E+00,0.000E+00
1989-08-19T20:45:43.090 ,1989-08-19 20:46:47.840 ,8,1,263.,63.7,159.,42.5,98.9,40.4,16.0,11.3
1989-08-19T20:46:47.900 ,1989-08-19 20:47:18.280 ,8,-1,146.,84.5,59.6,42.1,26.7,26.7,0.000E+00,0.000E+00
1989-08-19T20:47:19.090 ,1989-08-19 20:48:06.280 ,7,-1,460.,123.,182.,60.7,83.5,59.0,0.000E+00,0.000E+00
1989-08-19T20:48:07.090 ,1989-08-19 20:48:54.280 ,6,-1,614.,141.,243.,70.1,116.,41.0,30.4,17.5
1989-08-19T20:48:55.090 ,1989-08-19 20:49:42.280 ,5,-1,447.,108.,224.,62.2,127.,42.2,25.5,18.0
1989-08-19T20:49:43.090 ,1989-08-19 20:50:30.280 ,4,-1,1.107E+03,268.,266.,94.2,71.2,35.6,12.1,12.1
1989-08-19T20:50:31.090 ,1989-08-19 20:51:18.280 ,3,-1,283.,89.4,129.,48.7,68.7,30.7,24.3,14.0
1989-08-19T20:51:19.090 ,1989-08-19 20:52:06.280 ,2,-1,625.,156.,206.,68.8,88.4,51.0,10.7,10.7
1989-08-19T20:52:06.280 ,1989-08-19 20:52:54.650 ,1,-1,1.250E+03,361.,290.,119.,84.8,37.9,27.4,19.4
1989-08-19T20:52:55.090 ,1989-08-19 20:53:42.280 ,1,1,786.,191.,234.,77.8,83.5,59.0,8.86,8.86
1989-08-19T20:53:43.090 ,1989-08-19 20:54:30.280 ,2,1,627.,144.,245.,70.7,114.,50.9,13.3,13.3
1989-08-19T20:54:31.090 ,1989-08-19 20:54:47.840 ,3,1,1.958E+03,799.,314.,222.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:54:47.900 ,1989-08-19 20:55:11.900 ,9,0,531.,201.,181.,90.5,73.1,51.7,0.000E+00,0.000E+00
1989-08-19T20:55:40.700 ,1989-08-19 20:56:04.700 ,9,0,2.346E+03,742.,217.,154.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:55:59.900 ,1989-08-19 20:56:06.280 ,4,1,645.,645.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T20:56:07.090 ,1989-08-19 20:56:54.280 ,5,1,378.,120.,169.,64.0,88.9,62.9,11.5,11.5
1989-08-19T20:56:55.090 ,1989-08-19 20:57:42.280 ,6,1,536.,134.,206.,65.2,95.9,48.0,17.7,12.5
1989-08-19T20:57:43.090 ,1989-08-19 20:58:30.280 ,7,1,342.,88.3,192.,55.3,52.1,36.9,0.000E+00,0.000E+00
1989-08-19T20:58:31.090 ,1989-08-19 20:59:35.840 ,8,1,1.613E+03,316.,331.,99.8,78.8,29.8,17.2,12.1
1989-08-19T20:59:35.900 ,1989-08-19 20:00:06.280 ,8,-1,469.,156.,184.,74.9,88.4,62.5,0.000E+00,0.000E+00
1989-08-19T21:00:07.090 ,1989-08-19 21:00:54.280 ,7,-1,1.546E+03,446.,228.,114.,38.3,38.3,0.000E+00,0.000E+00
1989-08-19T21:00:55.090 ,1989-08-19 21:01:42.280 ,6,-1,354.,118.,116.,51.8,47.0,27.1,15.4,10.9
1989-08-19T21:01:43.090 ,1989-08-19 21:02:30.280 ,5,-1,352.,106.,141.,53.2,65.9,38.1,0.000E+00,0.000E+00
1989-08-19T21:02:31.090 ,1989-08-19 21:03:18.280 ,4,-1,602.,150.,202.,67.3,83.5,59.0,8.86,8.86
1989-08-19T21:03:19.090 ,1989-08-19 21:04:06.280 ,3,-1,478.,119.,212.,63.8,108.,40.7,23.5,16.6
1989-08-19T21:04:07.090 ,1989-08-19 21:04:54.280 ,2,-1,392.,105.,182.,57.5,94.0,38.3,21.4,15.1
1989-08-19T21:04:54.280 ,1989-08-19 21:05:42.650 ,1,-1,509.,154.,216.,76.2,108.,62.5,21.4,15.2
1989-08-19T21:05:43.090 ,1989-08-19 21:06:30.280 ,1,1,815.,198.,238.,79.4,88.4,51.0,15.4,10.9
1989-08-19T21:06:31.090 ,1989-08-19 21:07:18.280 ,2,1,1.654E+03,442.,264.,118.,48.0,33.9,0.000E+00,0.000E+00
1989-08-19T21:07:19.090 ,1989-08-19 21:08:06.280 ,3,1,450.,120.,181.,60.2,83.8,41.9,12.1,12.1
1989-08-19T21:08:07.090 ,1989-08-19 21:08:54.280 ,4,1,549.,129.,232.,67.0,118.,58.9,12.1,12.1
1989-08-19T21:08:55.090 ,1989-08-19 21:09:42.280 ,5,1,298.,85.9,153.,50.9,82.7,37.0,0.000E+00,0.000E+00
1989-08-19T21:09:43.090 ,1989-08-19 21:10:30.280 ,6,1,573.,122.,281.,70.1,153.,76.5,12.1,12.1
1989-08-19T21:10:31.090 ,1989-08-19 21:11:18.280 ,7,1,771.,206.,206.,77.9,64.9,32.4,12.1,12.1
1989-08-19T21:11:19.090 ,1989-08-19 21:12:23.840 ,8,1,1.216E+03,265.,259.,86.4,65.2,26.6,23.1,11.5
1989-08-19T21:12:23.900 ,1989-08-19 21:12:54.280 ,8,-1,1.908E+03,510.,377.,154.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:12:55.090 ,1989-08-19 21:13:42.280 ,7,-1,890.,247.,208.,84.7,26.1,26.1,0.000E+00,0.000E+00
1989-08-19T21:13:43.090 ,1989-08-19 21:14:30.280 ,6,-1,475.,115.,219.,63.2,118.,58.9,0.000E+00,0.000E+00
1989-08-19T21:14:31.090 ,1989-08-19 21:15:18.280 ,5,-1,882.,220.,236.,83.2,71.2,35.6,17.7,12.5
1989-08-19T21:15:19.090 ,1989-08-19 21:16:06.280 ,4,-1,309.,85.8,165.,52.2,94.0,38.3,26.6,15.3
1989-08-19T21:16:07.090 ,1989-08-19 21:16:54.280 ,3,-1,386.,99.6,191.,57.6,102.,45.4,0.000E+00,0.000E+00
1989-08-19T21:16:55.090 ,1989-08-19 21:17:42.280 ,2,-1,418.,101.,218.,60.5,118.,44.7,22.9,16.2
1989-08-19T21:17:42.280 ,1989-08-19 21:18:30.650 ,1,-1,1.225E+03,408.,238.,119.,53.3,53.3,8.70,8.70
1989-08-19T21:18:31.090 ,1989-08-19 21:19:18.280 ,1,1,610.,144.,230.,69.3,101.,41.0,14.3,14.3
1989-08-19T21:19:19.090 ,1989-08-19 21:20:06.280 ,2,1,300.,90.3,143.,50.5,76.0,34.0,19.7,13.9
1989-08-19T21:20:07.090 ,1989-08-19 21:20:54.280 ,3,1,882.,220.,236.,83.2,76.0,34.0,13.3,13.3
1989-08-19T21:20:55.090 ,1989-08-19 21:21:42.280 ,4,1,1.005E+03,219.,292.,88.1,101.,41.0,21.4,15.1
1989-08-19T21:21:43.090 ,1989-08-19 21:22:30.280 ,5,1,358.,103.,153.,54.2,71.2,35.6,12.1,12.1
1989-08-19T21:22:31.090 ,1989-08-19 21:23:18.280 ,6,1,1.334E+03,257.,381.,102.,137.,61.2,19.7,13.9
1989-08-19T21:23:19.090 ,1989-08-19 21:24:06.280 ,7,1,1.494E+03,472.,192.,111.,29.5,29.5,6.24,6.24
1989-08-19T21:24:07.090 ,1989-08-19 21:25:11.840 ,8,1,384.,96.0,152.,48.0,70.5,28.8,16.0,11.3
1989-08-19T21:25:11.900 ,1989-08-19 21:25:42.280 ,8,-1,802.,242.,236.,96.3,39.1,39.1,0.000E+00,0.000E+00
1989-08-19T21:25:43.090 ,1989-08-19 21:26:30.270 ,7,-1,2.466E+03,526.,407.,144.,76.0,34.0,24.3,14.0
1989-08-19T21:26:31.090 ,1989-08-19 21:27:18.270 ,6,-1,457.,118.,193.,61.2,98.1,56.6,10.7,10.7
1989-08-19T21:27:19.090 ,1989-08-19 21:28:06.270 ,5,-1,627.,144.,245.,70.7,112.,42.3,33.2,16.6
1989-08-19T21:28:07.090 ,1989-08-19 21:28:54.270 ,4,-1,704.,150.,281.,75.2,134.,44.7,25.5,18.0
1989-08-19T21:28:55.090 ,1989-08-19 21:29:42.270 ,3,-1,2.002E+03,486.,318.,130.,60.9,27.2,19.7,13.9
1989-08-19T21:29:43.090 ,1989-08-19 21:30:30.270 ,2,-1,1.025E+03,242.,270.,89.9,83.8,41.9,21.8,12.6
1989-08-19T21:30:30.270 ,1989-08-19 21:31:18.650 ,1,-1,1.273E+03,424.,243.,121.,49.6,35.1,0.000E+00,0.000E+00
1989-08-19T21:31:19.090 ,1989-08-19 21:32:06.270 ,1,1,1.322E+03,270.,353.,102.,119.,39.7,32.1,18.5
1989-08-19T21:32:07.090 ,1989-08-19 21:32:54.270 ,2,1,448.,116.,192.,60.6,89.0,39.8,19.7,13.9
1989-08-19T21:32:55.090 ,1989-08-19 21:33:42.270 ,3,1,342.,80.6,227.,56.8,155.,63.4,14.3,14.3
1989-08-19T21:33:43.090 ,1989-08-19 21:34:30.270 ,4,1,882.,220.,236.,83.2,71.2,35.6,12.1,12.1
1989-08-19T21:34:31.090 ,1989-08-19 21:35:18.270 ,5,1,708.,167.,231.,73.2,26.1,26.1,6.24,6.24
1989-08-19T21:35:19.090 ,1989-08-19 21:36:06.270 ,6,1,268.,94.8,103.,46.1,47.0,27.1,0.000E+00,0.000E+00
1989-08-19T21:36:07.090 ,1989-08-19 21:36:23.840 ,7,1,227.,131.,108.,76.1,62.8,44.4,37.5,26.5
1989-08-19T21:36:23.900 ,1989-08-19 21:36:47.900 ,9,0,416.,147.,211.,86.1,121.,85.5,25.6,18.1
1989-08-19T21:37:14.300 ,1989-08-19 21:37:38.300 ,9,0,466.,155.,250.,94.4,155.,63.1,46.3,32.7
1989-08-19T21:37:35.900 ,1989-08-19 21:37:59.840 ,8,0,575.,173.,285.,101.,157.,111.,0.000E+00,0.000E+00
1989-08-19T21:37:59.900 ,1989-08-19 21:38:30.270 ,8,-1,2.607E+03,752.,361.,181.,59.6,34.4,16.0,16.0
1989-08-19T21:38:31.090 ,1989-08-19 21:39:18.270 ,7,-1,814.,182.,261.,78.6,107.,53.6,12.1,12.1
1989-08-19T21:39:19.090 ,1989-08-19 21:40:06.270 ,6,-1,636.,150.,234.,70.5,102.,45.4,19.7,13.9
1989-08-19T21:40:07.090 ,1989-08-19 21:40:54.270 ,5,-1,525.,131.,205.,64.7,97.7,36.9,28.6,16.5
1989-08-19T21:40:55.090 ,1989-08-19 21:41:42.270 ,4,-1,434.,125.,153.,57.8,64.9,32.4,17.7,12.5
1989-08-19T21:41:43.090 ,1989-08-19 21:42:30.270 ,3,-1,450.,120.,181.,60.2,83.8,41.9,17.7,12.5
1989-08-19T21:42:31.090 ,1989-08-19 21:43:18.270 ,2,-1,824.,176.,296.,82.1,128.,74.2,0.000E+00,0.000E+00
1989-08-19T21:43:18.270 ,1989-08-19 21:44:06.650 ,1,-1,648.,180.,255.,84.9,121.,49.4,37.0,21.4
1989-08-19T21:44:07.090 ,1989-08-19 21:44:23.840 ,1,1,119.,68.6,105.,60.5,88.4,88.4,0.000E+00,0.000E+00
1989-08-19T21:44:23.900 ,1989-08-19 21:44:47.900 ,9,0,1.982E+03,626.,368.,184.,73.1,51.7,0.000E+00,0.000E+00
1989-08-19T21:49:07.100 ,1989-08-19 21:49:31.100 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:49:11.900 ,1989-08-19 21:49:35.900 ,9,0,572.,172.,276.,97.5,152.,87.5,20.8,20.8
1989-08-19T21:49:35.900 ,1989-08-19 21:49:59.900 ,9,0,757.,309.,188.,109.,57.5,57.5,0.000E+00,0.000E+00
1989-08-19T21:49:59.900 ,1989-08-19 21:50:23.900 ,9,0,3.799E+08,2.374E+05,489.,200.,104.,60.1,20.8,20.8
1989-08-19T21:50:23.900 ,1989-08-19 21:50:47.840 ,8,0,132.,49.9,167.,55.5,53.5,53.5,12.8,12.8
1989-08-19T21:50:47.900 ,1989-08-19 21:51:11.900 ,9,0,1.562E+03,698.,280.,198.,53.4,53.4,18.7,18.7
1989-08-19T21:51:04.100 ,1989-08-19 21:51:28.100 ,9,0,518.,299.,238.,168.,136.,96.2,0.000E+00,0.000E+00
1989-08-19T21:51:11.900 ,1989-08-19 21:51:18.270 ,8,-1,645.,645.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T21:51:19.090 ,1989-08-19 21:52:06.270 ,7,-1,441.,118.,179.,59.7,88.4,51.0,0.000E+00,0.000E+00
1989-08-19T21:52:07.080 ,1989-08-19 21:52:54.270 ,6,-1,625.,156.,206.,68.8,88.4,51.0,15.4,10.9
1989-08-19T21:52:55.080 ,1989-08-19 21:53:42.270 ,5,-1,394.,102.,193.,58.2,52.1,36.9,8.86,8.86
1989-08-19T21:53:43.080 ,1989-08-19 21:54:30.270 ,4,-1,375.,100.,179.,56.5,89.0,39.8,24.3,14.0
1989-08-19T21:54:31.080 ,1989-08-19 21:55:18.270 ,3,-1,530.,129.,217.,65.5,102.,45.4,13.3,13.3
1989-08-19T21:55:19.080 ,1989-08-19 21:56:06.270 ,2,-1,851.,227.,217.,82.1,65.9,38.1,10.7,10.7
1989-08-19T21:56:06.270 ,1989-08-19 21:56:54.650 ,1,-1,684.,171.,309.,89.3,149.,60.7,20.0,20.0
1989-08-19T21:56:55.080 ,1989-08-19 21:57:42.270 ,1,1,1.312E+03,339.,125.,72.4,29.5,29.5,6.24,6.24
1989-08-19T21:57:43.080 ,1989-08-19 21:58:30.270 ,2,1,1.067E+03,308.,210.,94.0,48.0,33.9,12.5,8.83
1989-08-19T21:58:31.080 ,1989-08-19 21:59:18.270 ,3,1,434.,125.,153.,57.8,64.9,32.4,17.7,12.5
1989-08-19T21:59:19.080 ,1989-08-19 21:00:06.270 ,4,1,309.,85.8,165.,52.2,98.1,56.6,15.4,10.9
1989-08-19T22:00:07.080 ,1989-08-19 22:00:54.270 ,5,1,175.,58.3,115.,40.5,76.0,34.0,0.000E+00,0.000E+00
1989-08-19T22:00:55.080 ,1989-08-19 22:01:41.830 ,6,1,918.,211.,270.,85.3,98.4,49.2,18.2,12.9
1989-08-19T22:01:42.270 ,1989-08-19 22:01:59.830 ,7,1,579.,289.,159.,112.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T22:01:59.900 ,1989-08-19 22:02:23.900 ,9,0,494.,186.,225.,100.,117.,82.7,0.000E+00,0.000E+00
1989-08-19T22:02:18.500 ,1989-08-19 22:02:42.500 ,9,0,727.,420.,348.,246.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T22:02:23.900 ,1989-08-19 22:02:30.270 ,7,1,793.,458.,282.,200.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T22:02:31.080 ,1989-08-19 22:03:35.830 ,8,1,394.,95.4,162.,48.9,80.5,40.2,9.09,9.09
1989-08-19T22:03:35.900 ,1989-08-19 22:04:06.270 ,8,-1,439.,146.,179.,72.9,80.1,46.2,16.0,16.0
1989-08-19T22:04:07.080 ,1989-08-19 22:04:54.270 ,7,-1,992.,234.,265.,88.3,82.7,37.0,19.7,13.9
1989-08-19T22:04:55.080 ,1989-08-19 22:05:42.270 ,6,-1,382.,106.,169.,56.3,82.7,37.0,19.7,13.9
1989-08-19T22:05:43.080 ,1989-08-19 22:06:30.270 ,5,-1,633.,142.,258.,71.5,128.,63.8,21.8,12.6
1989-08-19T22:06:31.080 ,1989-08-19 22:07:18.270 ,4,-1,890.,247.,208.,84.7,58.9,41.7,8.86,8.86
1989-08-19T22:07:19.080 ,1989-08-19 22:08:06.270 ,3,-1,522.,135.,192.,63.9,83.8,41.9,0.000E+00,0.000E+00
1989-08-19T22:08:07.080 ,1989-08-19 22:08:54.270 ,2,-1,797.,213.,210.,79.3,26.1,26.1,0.000E+00,0.000E+00
1989-08-19T22:08:54.270 ,1989-08-19 22:09:42.650 ,1,-1,720.,200.,246.,86.8,107.,75.3,0.000E+00,0.000E+00
1989-08-19T22:09:43.080 ,1989-08-19 22:10:30.270 ,1,1,296.,93.4,131.,49.6,68.4,48.4,8.86,8.86
1989-08-19T22:10:31.080 ,1989-08-19 22:11:18.270 ,2,1,683.,197.,180.,73.4,53.4,30.8,0.000E+00,0.000E+00
1989-08-19T22:11:19.080 ,1989-08-19 22:12:06.270 ,3,1,735.,173.,236.,74.7,89.5,63.3,8.86,8.86
1989-08-19T22:12:07.080 ,1989-08-19 22:12:54.270 ,4,1,228.,72.0,128.,45.2,77.7,44.9,15.4,10.9
1989-08-19T22:12:55.080 ,1989-08-19 22:13:42.270 ,5,1,247.,74.5,142.,47.2,83.8,41.9,17.7,12.5
1989-08-19T22:13:43.080 ,1989-08-19 22:14:30.270 ,6,1,677.,175.,204.,72.1,77.7,44.9,15.4,10.9
1989-08-19T22:14:31.080 ,1989-08-19 22:15:18.270 ,7,1,614.,141.,243.,70.1,116.,41.0,24.2,17.1
1989-08-19T22:15:19.080 ,1989-08-19 22:16:23.830 ,8,1,564.,137.,171.,57.0,62.1,27.7,9.98,9.98
1989-08-19T22:16:23.900 ,1989-08-19 22:16:54.270 ,8,-1,470.,142.,218.,77.1,115.,81.1,0.000E+00,0.000E+00
1989-08-19T22:16:55.080 ,1989-08-19 22:17:42.270 ,7,-1,293.,88.3,142.,50.0,71.2,35.6,0.000E+00,0.000E+00
1989-08-19T22:17:43.080 ,1989-08-19 22:18:30.270 ,6,-1,228.,72.0,128.,45.2,79.4,32.4,21.4,15.1
1989-08-19T22:18:31.080 ,1989-08-19 22:19:18.270 ,5,-1,621.,151.,219.,69.1,98.1,56.6,0.000E+00,0.000E+00
1989-08-19T22:19:19.080 ,1989-08-19 22:20:06.270 ,4,-1,1.700E+03,425.,292.,119.,53.4,30.8,10.7,10.7
1989-08-19T22:20:07.080 ,1989-08-19 22:20:54.270 ,3,-1,990.,313.,182.,90.9,35.6,25.2,12.5,8.83
1989-08-19T22:20:55.080 ,1989-08-19 22:21:42.270 ,2,-1,391.,108.,171.,56.8,86.9,35.5,30.8,15.4
1989-08-19T22:21:42.270 ,1989-08-19 22:22:30.650 ,1,-1,2.506E+03,792.,291.,168.,43.7,25.2,21.4,15.2
1989-08-19T22:22:31.080 ,1989-08-19 22:23:18.270 ,1,1,782.,236.,178.,79.6,47.0,27.1,10.7,10.7
1989-08-19T22:23:19.080 ,1989-08-19 22:24:06.270 ,2,1,718.,153.,284.,75.8,132.,53.8,30.8,15.4
1989-08-19T22:24:07.080 ,1989-08-19 22:24:54.270 ,3,1,1.040E+03,300.,207.,92.7,44.8,44.8,6.24,6.24
1989-08-19T22:24:55.080 ,1989-08-19 22:25:42.270 ,4,1,1.350E+03,318.,297.,105.,77.7,44.9,0.000E+00,0.000E+00
1989-08-19T22:25:43.080 ,1989-08-19 22:26:30.270 ,5,1,599.,128.,286.,71.4,148.,49.2,16.8,16.8
1989-08-19T22:26:31.080 ,1989-08-19 22:27:18.270 ,6,1,348.,110.,128.,52.1,53.4,30.8,15.4,10.9
1989-08-19T22:27:19.080 ,1989-08-19 22:28:06.270 ,7,1,348.,110.,128.,52.1,60.9,27.2,0.000E+00,0.000E+00
1989-08-19T22:28:07.080 ,1989-08-19 22:29:11.830 ,8,1,616.,138.,197.,59.3,80.1,46.3,11.5,8.16
1989-08-19T22:29:11.900 ,1989-08-19 22:29:42.270 ,8,-1,469.,148.,201.,76.0,98.9,57.1,23.1,16.3
1989-08-19T22:29:43.080 ,1989-08-19 22:30:30.270 ,7,-1,786.,191.,234.,77.8,88.4,51.0,15.4,10.9
1989-08-19T22:30:31.080 ,1989-08-19 22:31:18.270 ,6,-1,544.,140.,195.,64.9,83.5,59.0,8.86,8.86
1989-08-19T22:31:19.080 ,1989-08-19 22:32:06.270 ,5,-1,384.,103.,180.,57.0,89.0,39.8,13.3,13.3
1989-08-19T22:32:07.080 ,1989-08-19 22:32:54.270 ,4,-1,415.,104.,207.,59.8,114.,50.9,24.3,14.0
1989-08-19T22:32:55.080 ,1989-08-19 22:33:42.270 ,3,-1,391.,108.,171.,56.8,82.7,37.0,19.7,13.9
1989-08-19T22:33:43.080 ,1989-08-19 22:34:30.270 ,2,-1,445.,124.,168.,59.2,71.2,35.6,12.1,12.1
1989-08-19T22:34:30.270 ,1989-08-19 22:35:18.640 ,1,-1,1.659E+03,524.,279.,139.,55.3,31.9,14.9,14.9
1989-08-19T22:35:19.080 ,1989-08-19 22:36:06.270 ,1,1,620.,139.,256.,70.9,119.,48.7,21.4,15.1
1989-08-19T22:36:07.080 ,1989-08-19 22:36:54.270 ,2,1,506.,108.,286.,67.4,174.,65.6,28.6,16.5
1989-08-19T22:36:55.080 ,1989-08-19 22:37:42.270 ,3,1,532.,142.,180.,63.6,71.2,35.6,0.000E+00,0.000E+00
1989-08-19T22:37:43.080 ,1989-08-19 22:38:30.270 ,4,1,2.318E+03,546.,342.,139.,58.0,29.0,0.000E+00,0.000E+00
1989-08-19T22:38:31.080 ,1989-08-19 22:39:11.830 ,5,1,391.,123.,148.,60.3,63.1,36.4,12.6,12.6
1989-08-19T22:39:11.890 ,1989-08-19 22:39:35.890 ,9,0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:39:59.890 ,1989-08-19 22:40:05.830 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T22:40:06.270 ,1989-08-19 22:40:23.830 ,7,1,1.403E+03,530.,309.,178.,82.1,82.1,17.4,17.4
1989-08-19T22:40:23.890 ,1989-08-19 22:40:47.890 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T22:40:34.690 ,1989-08-19 22:40:58.690 ,9,0,2.517E+03,2.279E+03,2.608E+04,4.608E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T22:40:44.890 ,1989-08-19 22:41:08.890 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:40:51.490 ,1989-08-19 22:41:15.490 ,9,0,2.581E+03,2.581E+03,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:41:12.490 ,1989-08-19 22:41:36.490 ,9,0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:41:20.290 ,1989-08-19 22:41:44.290 ,9,0,956.,552.,307.,307.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T22:41:35.290 ,1989-08-19 22:41:59.290 ,9,0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:41:37.090 ,1989-08-19 22:42:01.090 ,9,0,0.000E+00,0.000E+00,5.998E+05,3.121E+04,1.333E+08,3.540E+05,0.000E+00,0.000E+00
1989-08-19T22:42:00.490 ,1989-08-19 22:42:24.490 ,9,0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:42:03.490 ,1989-08-19 22:42:27.490 ,9,0,5.162E+03,5.162E+03,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:42:12.490 ,1989-08-19 22:42:36.490 ,9,0,8.131E+04,2.897E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T22:42:19.690 ,1989-08-19 22:42:43.690 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:42:23.890 ,1989-08-19 22:42:47.890 ,9,0,1.032E+04,1.032E+04,0.000E+00,0.000E+00,1.220E+09,7.625E+05,0.000E+00,0.000E+00
1989-08-19T22:42:47.890 ,1989-08-19 22:43:11.890 ,9,0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1989-08-19T22:43:11.890 ,1989-08-19 22:43:35.890 ,9,0,892.,446.,377.,377.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-19T22:43:37.090 ,1989-08-19 22:44:01.090 ,9,0,5.162E+03,5.162E+03,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00