"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2009-11-21T00:00:01.797Z;0;5.8660e+01;0;     0.077;  4254.096;  68911.406; 0;  68779.969;  68911.406;  70939.906;  66685.805;121;   5.009; 261.731;;; 344.343;  10.843;   2.155;  -0.313;  -0.748;   5.009;   5.004;  -4.232;  -2.678;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:00:17.796Z;0;5.8670e+01;0;     0.072;  4260.424;  68918.016; 0;  68786.203;  68918.016;  70949.391;  66688.969;121;   5.006; 261.844;;; 344.457;  10.955;   2.157;  -0.313;  -0.749;   5.007;   5.002;  -4.229;  -2.680;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:00:33.796Z;0;5.8360e+01;0;     0.075;  4266.752;  68733.000; 0;  68600.438;  68733.000;  70766.977;  66500.227;121;   5.004; 261.957;;; 344.570;  11.067;   2.160;  -0.314;  -0.749;   5.004;   4.999;  -4.225;  -2.681;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:00:49.796Z;0;5.8480e+01;0;     0.074;  4273.080;  68803.945; 0;  68671.125;  68803.945;  70840.898;  66567.812;121;   5.002; 262.069;;; 344.684;  11.180;   2.162;  -0.314;  -0.750;   5.002;   4.997;  -4.221;  -2.683;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:01:05.796Z;0;5.8660e+01;0;     0.076;  4279.464;  68910.023; 0;  68777.016;  68910.023;  70950.023;  66670.555;121;   5.000; 262.182;;; 344.798;  11.292;   2.165;  -0.314;  -0.750;   5.000;   4.995;  -4.218;  -2.684;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:01:21.796Z;0;5.8970e+01;0;     0.074;  4285.904;  69091.469; 0;  68958.406;  69091.469;  71134.648;  66848.742;121;   4.997; 262.295;;; 344.911;  11.404;   2.167;  -0.314;  -0.751;   4.997;   4.993;  -4.214;  -2.686;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:01:37.796Z;0;5.9160e+01;0;     0.078;  4292.372;  69203.820; 0;  69070.578;  69203.820;  71250.094;  66957.727;121;   4.995; 262.408;;; 345.025;  11.516;   2.170;  -0.315;  -0.751;   4.995;   4.990;  -4.210;  -2.688;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:01:53.796Z;0;6.0250e+01;0;     0.091;  4298.812;  69837.508; 0;  69705.078;  69837.508;  71887.617;  67588.805;121;   4.993; 262.521;;; 345.139;  11.628;   2.172;  -0.315;  -0.751;   4.993;   4.988;  -4.207;  -2.689;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:02:09.796Z;0;6.0790e+01;0;     0.086;  4305.644;  70144.938; 0;  70012.672;  70144.938;  72198.578;  67892.938;121;   4.990; 262.634;;; 345.253;  11.740;   2.175;  -0.315;  -0.752;   4.991;   4.986;  -4.203;  -2.691;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:02:25.795Z;0;5.9300e+01;0;     0.077;  4312.644;  69287.203; 0;  69152.859;  69287.203;  71342.789;  67030.148;121;   4.988; 262.746;;; 345.367;  11.852;   2.177;  -0.315;  -0.752;   4.988;   4.983;  -4.199;  -2.692;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:02:41.795Z;0;6.0340e+01;0;     0.086;  4319.616;  69887.172; 0;  69753.547;  69887.172;  71946.789;  67627.172;121;   4.986; 262.859;;; 345.481;  11.963;   2.180;  -0.316;  -0.753;   4.986;   4.981;  -4.196;  -2.694;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:02:57.795Z;0;5.8840e+01;0;     0.076;  4326.616;  69017.289; 0;  68881.539;  69017.289;  71078.812;  66752.195;121;   4.984; 262.972;;; 345.595;  12.075;   2.182;  -0.316;  -0.753;   4.984;   4.979;  -4.192;  -2.695;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:03:13.795Z;0;5.9100e+01;0;     0.077;  4333.364;  69169.812; 0;  69033.938;  69169.812;  71234.617;  66901.250;121;   4.981; 263.084;;; 345.708;  12.187;   2.185;  -0.316;  -0.754;   4.982;   4.977;  -4.188;  -2.697;  -0.027;;;;;;;;;;;;;;;;;;
2009-11-21T00:03:29.795Z;0;5.9270e+01;0;     0.078;  4340.084;  69272.492; 0;  69136.398;  69272.492;  71340.492;  67000.406;121;   4.979; 263.197;;; 345.822;  12.299;   2.187;  -0.317;  -0.754;   4.979;   4.974;  -4.184;  -2.698;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:03:45.795Z;0;5.9090e+01;0;     0.082;  4346.776;  69165.508; 0;  69028.781;  69165.508;  71236.375;  66889.602;121;   4.977; 263.309;;; 345.937;  12.411;   2.190;  -0.317;  -0.755;   4.977;   4.972;  -4.181;  -2.700;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:04:01.795Z;0;6.0290e+01;0;     0.085;  4353.692;  69861.070; 0;  69725.281;  69861.070;  71936.094;  67582.406;121;   4.975; 263.422;;; 346.051;  12.522;   2.192;  -0.317;  -0.755;   4.975;   4.970;  -4.177;  -2.701;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:04:17.795Z;0;5.8470e+01;0;     0.072;  4361.420;  68804.703; 0;  68666.336;  68804.703;  70881.664;  66520.242;121;   4.972; 263.534;;; 346.165;  12.634;   2.195;  -0.317;  -0.756;   4.972;   4.967;  -4.173;  -2.703;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:04:33.795Z;0;5.8240e+01;0;     0.070;  4369.148;  68668.406; 0;  68529.266;  68668.406;  70748.656;  66379.508;121;   4.970; 263.647;;; 346.279;  12.746;   2.197;  -0.318;  -0.756;   4.970;   4.965;  -4.170;  -2.704;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:04:49.794Z;0;5.7520e+01;0;     0.075;  4376.904;  68245.375; 0;  68104.875;  68245.375;  70328.477;  65951.578;121;   4.968; 263.759;;; 346.393;  12.857;   2.200;  -0.318;  -0.756;   4.968;   4.963;  -4.166;  -2.706;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:05:21.794Z;0;5.5300e+01;0;     0.088;  4390.848;  66924.594; 0;  66780.398;  66924.594;  69011.898;  64621.055;121;   4.963; 263.984;;; 346.622;  13.080;   2.205;  -0.318;  -0.757;   4.963;   4.958;  -4.159;  -2.709;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:05:37.794Z;0;5.3690e+01;0;     0.077;  4397.484;  65944.883; 0;  65798.102;  65944.883;  68033.570;  63636.082;121;   4.961; 264.096;;; 346.736;  13.192;   2.208;  -0.319;  -0.758;   4.961;   4.956;  -4.155;  -2.710;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:05:53.794Z;0;5.3960e+01;0;     0.078;  4404.148;  66113.695; 0;  65966.844;  66113.695;  68205.656;  63801.512;121;   4.959; 264.208;;; 346.850;  13.303;   2.210;  -0.319;  -0.758;   4.959;   4.954;  -4.151;  -2.712;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:06:09.794Z;0;5.4130e+01;0;     0.082;  4410.980;  66213.711; 0;  66066.625;  66213.711;  68308.914;  63897.938;121;   4.956; 264.320;;; 346.965;  13.415;   2.213;  -0.319;  -0.759;   4.956;   4.952;  -4.148;  -2.713;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:06:25.794Z;0;5.4180e+01;0;     0.078;  4417.924;  66244.156; 0;  66096.672;  66244.156;  68342.539;  63924.613;121;   4.954; 264.433;;; 347.079;  13.526;   2.215;  -0.319;  -0.759;   4.954;   4.949;  -4.144;  -2.715;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:06:41.794Z;0;5.5300e+01;0;     0.096;  4424.868;  66923.031; 0;  66776.586;  66923.031;  69025.664;  64600.793;121;   4.952; 264.545;;; 347.194;  13.638;   2.218;  -0.320;  -0.760;   4.952;   4.947;  -4.140;  -2.716;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:06:57.794Z;0;5.5780e+01;0;     0.080;  4431.812;  67212.531; 0;  67066.258;  67212.531;  69318.766;  64886.953;121;   4.949; 264.657;;; 347.308;  13.749;   2.220;  -0.320;  -0.760;   4.950;   4.945;  -4.136;  -2.718;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:07:13.793Z;0;5.4250e+01;0;     0.074;  4438.812;  66292.758; 0;  66143.984;  66292.758;  68400.617;  63961.805;121;   4.947; 264.769;;; 347.423;  13.860;   2.223;  -0.320;  -0.761;   4.947;   4.942;  -4.133;  -2.719;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:07:29.793Z;0;5.5270e+01;0;     0.104;  4445.840;  66908.469; 0;  66760.602;  66908.469;  69020.516;  64574.680;121;   4.945; 264.881;;; 347.537;  13.972;   2.225;  -0.320;  -0.761;   4.945;   4.940;  -4.129;  -2.721;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:07:45.793Z;0;5.5930e+01;0;     0.094;  4452.840;  67303.453; 0;  67155.992;  67303.453;  69419.305;  64966.465;121;   4.943; 264.993;;; 347.652;  14.083;   2.228;  -0.321;  -0.762;   4.943;   4.938;  -4.125;  -2.722;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:08:01.793Z;0;5.4980e+01;0;     0.097;  4459.980;  66734.867; 0;  66585.664;  66734.867;  68852.992;  64393.008;121;   4.940; 265.105;;; 347.766;  14.194;   2.230;  -0.321;  -0.762;   4.941;   4.936;  -4.122;  -2.724;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:08:17.793Z;0;5.4700e+01;0;     0.088;  4467.652;  66564.703; 0;  66414.602;  66564.703;  68685.984;  64218.336;121;   4.938; 265.217;;; 347.881;  14.305;   2.233;  -0.321;  -0.762;   4.938;   4.933;  -4.118;  -2.725;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:08:33.793Z;0;5.3840e+01;0;     0.079;  4475.352;  66042.094; 0;  65890.281;  66042.094;  68165.945;  63690.594;121;   4.936; 265.329;;; 347.996;  14.416;   2.235;  -0.321;  -0.763;   4.936;   4.931;  -4.114;  -2.727;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:08:49.793Z;0;5.3440e+01;0;     0.075;  4483.024;  65797.508; 0;  65644.609;  65797.508;  67924.375;  63441.355;121;   4.934; 265.441;;; 348.111;  14.527;   2.238;  -0.322;  -0.763;   4.934;   4.929;  -4.110;  -2.728;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:09:05.793Z;0;5.3050e+01;0;     0.074;  4490.836;  65561.539; 0;  65407.551;  65561.539;  67691.500;  63200.664;121;   4.931; 265.553;;; 348.225;  14.639;   2.241;  -0.322;  -0.764;   4.931;   4.927;  -4.107;  -2.730;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:09:21.793Z;0;5.2970e+01;0;     0.074;  4498.844;  65513.184; 0;  65358.531;  65513.184;  67646.648;  63147.809;121;   4.929; 265.664;;; 348.340;  14.750;   2.243;  -0.322;  -0.764;   4.929;   4.924;  -4.103;  -2.731;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:09:37.792Z;0;5.2500e+01;0;     0.072;  4506.824;  65221.246; 0;  65065.348;  65221.246;  67357.766;  62850.945;121;   4.927; 265.776;;; 348.455;  14.861;   2.246;  -0.322;  -0.765;   4.927;   4.922;  -4.099;  -2.733;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:09:53.792Z;0;4.8200e+01;0;     0.073;  4514.832;  62507.598; 0;  62344.336;  62507.598;  64642.605;  60127.773;121;   4.924; 265.888;;; 348.570;  14.972;   2.248;  -0.323;  -0.765;   4.925;   4.920;  -4.096;  -2.734;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:10:09.792Z;0;4.8080e+01;0;     0.073;  4522.336;  62432.281; 0;  62268.277;  62432.281;  64570.484;  60048.148;121;   4.922; 266.000;;; 348.683;  15.082;   2.251;  -0.323;  -0.766;   4.922;   4.917;  -4.092;  -2.736;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:10:25.792Z;0;4.8250e+01;0;     0.075;  4529.616;  62540.652; 0;  62376.402;  62540.652;  64682.316;  60152.699;121;   4.920; 266.111;;; 348.795;  15.193;   2.253;  -0.323;  -0.766;   4.920;   4.915;  -4.088;  -2.737;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:10:41.792Z;0;4.8420e+01;0;     0.079;  4536.896;  62648.539; 0;  62484.047;  62648.539;  64793.656;  60256.762;121;   4.918; 266.223;;; 348.907;  15.304;   2.256;  -0.323;  -0.767;   4.918;   4.913;  -4.084;  -2.739;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:10:57.792Z;0;4.8250e+01;0;     0.074;  4544.176;  62542.742; 0;  62377.441;  62542.742;  64690.895;  60146.719;121;   4.915; 266.335;;; 349.019;  15.415;   2.258;  -0.324;  -0.767;   4.916;   4.911;  -4.081;  -2.740;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:11:13.792Z;0;4.8100e+01;0;     0.072;  4551.596;  62444.320; 0;  62278.215;  62444.320;  64595.582;  60043.984;121;   4.913; 266.446;;; 349.131;  15.526;   2.261;  -0.324;  -0.768;   4.913;   4.908;  -4.077;  -2.741;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:11:29.792Z;0;4.7820e+01;0;     0.080;  4559.044;  62263.547; 0;  62096.410;  62263.547;  64417.762;  59858.715;121;   4.911; 266.558;;; 349.243;  15.636;   2.264;  -0.324;  -0.768;   4.911;   4.906;  -4.073;  -2.743;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:11:45.792Z;0;4.7590e+01;0;     0.086;  4566.492;  62116.016; 0;  61947.934;  62116.016;  64273.242;  59706.750;121;   4.909; 266.669;;; 349.354;  15.747;   2.266;  -0.325;  -0.768;   4.909;   4.904;  -4.069;  -2.744;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:12:01.791Z;0;4.5520e+01;0;     0.085;  4573.884;  60761.504; 0;  60589.109;  60761.504;  62919.195;  58345.312;121;   4.906; 266.781;;; 349.466;  15.858;   2.269;  -0.325;  -0.769;   4.906;   4.902;  -4.066;  -2.746;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:12:17.791Z;0;4.7590e+01;0;     0.111;  4580.968;  62120.496; 0;  61951.359;  62120.496;  64284.168;  59703.203;121;   4.904; 266.892;;; 349.577;  15.968;   2.271;  -0.325;  -0.769;   4.904;   4.899;  -4.062;  -2.747;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:12:33.791Z;0;4.7260e+01;0;     0.127;  4588.080;  61906.371; 0;  61736.117;  61906.371;  64072.766;  59484.684;121;   4.902; 267.003;;; 349.689;  16.079;   2.274;  -0.325;  -0.770;   4.902;   4.897;  -4.058;  -2.749;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:12:49.791Z;0;4.6630e+01;0;     0.124;  4595.192;  61492.754; 0;  61320.820;  61492.754;  63661.445;  59066.254;121;   4.899; 267.115;;; 349.800;  16.190;   2.277;  -0.326;  -0.770;   4.900;   4.895;  -4.054;  -2.750;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:13:05.791Z;0;4.7020e+01;0;     0.098;  4602.388;  61750.793; 0;  61579.043;  61750.793;  63923.219;  59320.832;121;   4.897; 267.226;;; 349.911;  16.300;   2.279;  -0.326;  -0.771;   4.897;   4.893;  -4.051;  -2.752;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:13:21.791Z;0;4.6090e+01;0;     0.089;  4609.668;  61138.234; 0;  60964.207;  61138.234;  63312.594;  58702.926;121;   4.895; 267.337;;; 350.022;  16.411;   2.282;  -0.326;  -0.771;   4.895;   4.890;  -4.047;  -2.753;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:13:37.791Z;0;4.6970e+01;0;     0.104;  4616.976;  61714.805; 0;  61541.859;  61714.805;  63893.629;  59276.656;121;   4.893; 267.448;;; 350.133;  16.521;   2.284;  -0.326;  -0.772;   4.893;   4.888;  -4.043;  -2.755;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:13:53.791Z;0;4.5130e+01;0;     0.085;  4624.256;  60506.898; 0;  60329.934;  60506.898;  62686.352;  58062.098;121;   4.890; 267.560;;; 350.243;  16.631;   2.287;  -0.327;  -0.772;   4.891;   4.886;  -4.040;  -2.756;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:14:09.791Z;0;4.6960e+01;0;     0.100;  4631.760;  61711.941; 0;  61537.879;  61711.941;  63897.320;  59265.559;121;   4.888; 267.671;;; 350.354;  16.742;   2.290;  -0.327;  -0.773;   4.888;   4.883;  -4.036;  -2.758;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:14:25.790Z;0;4.7910e+01;0;     0.086;  4639.376;  62332.992; 0;  62160.102;  62332.992;  64523.055;  59883.680;121;   4.886; 267.782;;; 350.464;  16.852;   2.292;  -0.327;  -0.773;   4.886;   4.881;  -4.032;  -2.759;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:14:41.790Z;0;4.6440e+01;0;     0.099;  4646.964;  61371.477; 0;  61195.293;  61371.477;  63562.867;  58915.906;121;   4.884; 267.893;;; 350.575;  16.962;   2.295;  -0.327;  -0.774;   4.884;   4.879;  -4.028;  -2.761;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:15:13.790Z;0;4.6720e+01;0;     0.088;  4662.364;  61559.797; 0;  61382.984;  61559.797;  63758.418;  59096.055;121;   4.879; 268.115;;; 350.795;  17.183;   2.300;  -0.328;  -0.775;   4.879;   4.874;  -4.021;  -2.764;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:15:29.790Z;0;4.4650e+01;0;     0.079;  4670.148;  60183.723; 0;  60002.250;  60183.723;  62382.746;  57712.598;121;   4.877; 268.226;;; 350.905;  17.293;   2.303;  -0.328;  -0.775;   4.877;   4.872;  -4.017;  -2.765;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:15:45.790Z;0;4.3530e+01;0;     0.072;  4677.960;  59433.246; 0;  59248.859;  59433.246;  61633.992;  56956.031;121;   4.875; 268.337;;; 351.015;  17.403;   2.305;  -0.328;  -0.776;   4.875;   4.870;  -4.013;  -2.766;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:16:01.790Z;0;4.3980e+01;0;     0.080;  4685.744;  59734.484; 0;  59550.418;  59734.484;  61939.359;  57253.617;121;   4.872; 268.448;;; 351.125;  17.513;   2.308;  -0.329;  -0.776;   4.872;   4.868;  -4.009;  -2.768;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:16:17.790Z;0;4.0440e+01;0;     0.076;  4693.500;  57300.227; 0;  57107.680;  57300.227;  59502.625;  54809.125;121;   4.870; 268.559;;; 351.235;  17.623;   2.310;  -0.329;  -0.776;   4.870;   4.865;  -4.006;  -2.769;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:16:33.789Z;0;4.0340e+01;0;     0.083;  4701.284;  57228.730; 0;  57035.301;  57228.730;  59434.363;  54733.078;121;   4.868; 268.670;;; 351.345;  17.734;   2.313;  -0.329;  -0.777;   4.868;   4.863;  -4.002;  -2.771;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:16:49.789Z;0;4.0450e+01;0;     0.083;  4709.040;  57310.344; 0;  57116.551;  57310.344;  59519.582;  54810.543;121;   4.866; 268.780;;; 351.454;  17.844;   2.316;  -0.329;  -0.777;   4.866;   4.861;  -3.998;  -2.772;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:17:05.789Z;0;4.0210e+01;0;     0.084;  4716.712;  57135.895; 0;  56940.875;  57135.895;  59348.047;  54631.336;121;   4.863; 268.891;;; 351.564;  17.954;   2.318;  -0.330;  -0.778;   4.863;   4.859;  -3.994;  -2.774;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:17:21.789Z;0;4.0290e+01;0;     0.082;  4724.188;  57196.527; 0;  57001.094;  57196.527;  59412.109;  54687.922;121;   4.861; 269.002;;; 351.673;  18.063;   2.321;  -0.330;  -0.778;   4.861;   4.856;  -3.991;  -2.775;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:17:37.789Z;0;4.0060e+01;0;     0.080;  4731.692;  57030.504; 0;  56833.875;  57030.504;  59248.941;  54517.250;121;   4.859; 269.113;;; 351.782;  18.173;   2.324;  -0.330;  -0.779;   4.859;   4.854;  -3.987;  -2.777;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:17:53.789Z;0;3.9980e+01;0;     0.078;  4739.168;  56977.520; 0;  56780.086;  56977.520;  59199.090;  54459.922;121;   4.856; 269.223;;; 351.892;  18.283;   2.326;  -0.331;  -0.779;   4.857;   4.852;  -3.983;  -2.778;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:18:09.789Z;0;3.9880e+01;0;     0.074;  4746.644;  56906.477; 0;  56708.168;  56906.477;  59131.133;  54384.488;121;   4.854; 269.334;;; 352.001;  18.393;   2.329;  -0.331;  -0.780;   4.854;   4.850;  -3.979;  -2.780;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:18:25.789Z;0;4.0250e+01;0;     0.078;  4754.064;  57169.664; 0;  56971.652;  57169.664;  59398.254;  54644.188;121;   4.852; 269.444;;; 352.110;  18.503;   2.331;  -0.331;  -0.780;   4.852;   4.847;  -3.976;  -2.781;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:18:41.789Z;0;4.0060e+01;0;     0.077;  4761.512;  57032.891; 0;  56833.781;  57032.891;  59264.379;  54502.867;121;   4.850; 269.555;;; 352.218;  18.613;   2.334;  -0.331;  -0.781;   4.850;   4.845;  -3.972;  -2.783;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:18:57.788Z;0;4.0010e+01;0;     0.077;  4768.960;  56999.953; 0;  56800.102;  56999.953;  59234.609;  54465.652;121;   4.847; 269.665;;; 352.327;  18.722;   2.337;  -0.332;  -0.781;   4.848;   4.843;  -3.968;  -2.784;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:19:13.788Z;0;4.0080e+01;0;     0.081;  4776.352;  57050.430; 0;  56850.137;  57050.430;  59288.453;  54512.102;121;   4.845; 269.776;;; 352.436;  18.832;   2.339;  -0.332;  -0.782;   4.845;   4.841;  -3.964;  -2.785;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:19:29.788Z;0;3.9940e+01;0;     0.077;  4783.744;  56955.230; 0;  56753.977;  56955.230;  59196.230;  54412.484;121;   4.843; 269.886;;; 352.544;  18.942;   2.342;  -0.332;  -0.782;   4.843;   4.838;  -3.961;  -2.787;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:19:45.788Z;0;3.9870e+01;0;     0.072;  4791.136;  56902.355; 0;  56700.293;  56902.355;  59146.441;  54355.309;121;   4.841; 269.997;;; 352.653;  19.051;   2.345;  -0.332;  -0.783;   4.841;   4.836;  -3.957;  -2.788;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:20:01.788Z;0;3.9730e+01;0;     0.071;  4798.556;  56807.949; 0;  56604.918;  56807.949;  59055.023;  54256.469;121;   4.838; 270.107;;; 352.761;  19.161;   2.347;  -0.333;  -0.783;   4.839;   4.834;  -3.953;  -2.790;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:20:17.788Z;0;4.0430e+01;0;     0.083;  4806.004;  57299.438; 0;  57097.531;  57299.438;  59551.074;  54745.070;121;   4.836; 270.217;;; 352.871;  19.271;   2.350;  -0.333;  -0.784;   4.836;   4.832;  -3.949;  -2.791;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:20:33.788Z;0;3.9750e+01;0;     0.074;  4813.452;  56822.898; 0;  56618.660;  56822.898;  59076.512;  54263.062;121;   4.834; 270.328;;; 352.980;  19.380;   2.353;  -0.333;  -0.784;   4.834;   4.829;  -3.945;  -2.793;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:20:49.788Z;0;3.9750e+01;0;     0.076;  4820.900;  56820.746; 0;  56615.863;  56820.746;  59077.605;  54256.703;121;   4.832; 270.438;;; 353.089;  19.489;   2.355;  -0.333;  -0.784;   4.832;   4.827;  -3.942;  -2.794;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:21:05.788Z;0;3.9650e+01;0;     0.072;  4828.376;  56750.055; 0;  56544.277;  56750.055;  59009.980;  54181.605;121;   4.829; 270.548;;; 353.199;  19.599;   2.358;  -0.334;  -0.785;   4.830;   4.825;  -3.938;  -2.796;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:21:21.787Z;0;3.9620e+01;0;     0.072;  4835.908;  56733.016; 0;  56526.535;  56733.016;  58996.180;  54160.270;121;   4.827; 270.658;;; 353.308;  19.708;   2.361;  -0.334;  -0.785;   4.827;   4.823;  -3.934;  -2.797;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:21:37.787Z;0;3.9760e+01;0;     0.073;  4843.440;  56830.172; 0;  56623.402;  56830.172;  59096.883;  54253.445;121;   4.825; 270.768;;; 353.418;  19.818;   2.363;  -0.334;  -0.786;   4.825;   4.820;  -3.930;  -2.798;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:21:53.787Z;0;3.9790e+01;0;     0.078;  4850.972;  56855.500; 0;  56648.176;  56855.500;  59125.566;  54274.594;121;   4.823; 270.878;;; 353.527;  19.927;   2.366;  -0.334;  -0.786;   4.823;   4.818;  -3.926;  -2.800;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:22:09.787Z;0;3.9750e+01;0;     0.076;  4858.420;  56821.836; 0;  56613.750;  56821.836;  59095.055;  54236.633;121;   4.820; 270.989;;; 353.636;  20.036;   2.369;  -0.335;  -0.787;   4.821;   4.816;  -3.923;  -2.801;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:22:25.787Z;0;3.9470e+01;0;     0.069;  4865.840;  56629.684; 0;  56420.250;  56629.684;  58905.602;  54039.762;121;   4.818; 271.099;;; 353.745;  20.145;   2.371;  -0.335;  -0.787;   4.818;   4.814;  -3.919;  -2.803;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:22:41.787Z;0;3.9590e+01;0;     0.072;  4873.288;  56709.012; 0;  56499.230;  56709.012;  58988.395;  54115.105;121;   4.816; 271.209;;; 353.855;  20.255;   2.374;  -0.335;  -0.788;   4.816;   4.811;  -3.915;  -2.804;  -0.028;;;;;;;;;;;;;;;;;;
2009-11-21T00:22:57.787Z;0;3.9100e+01;0;     0.075;  4880.708;  56363.828; 0;  56152.113;  56363.828;  58645.473;  53764.762;121;   4.814; 271.318;;; 353.964;  20.364;   2.377;  -0.336;  -0.788;   4.814;   4.809;  -3.911;  -2.806;  -0.028;;;;;;;;;;;;;;;;;;