START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1981-08-24 06:06:23.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:25.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:26.310 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-24 06:06:27.510 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:28.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:29.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:31.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:32.310 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:33.510 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:34.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:35.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:37.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:38.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:39.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:40.710 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-24 06:06:41.910 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:43.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:44.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:45.510 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:46.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:47.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:49.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:50.310 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-24 06:06:51.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:52.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:53.910 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:55.110 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:56.310 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:57.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:58.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:06:59.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:01.110 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:02.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:03.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:04.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:05.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:07.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:08.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:09.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:10.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:11.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:13.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:14.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:15.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:16.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:17.910 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:19.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:20.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:21.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:22.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:23.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:25.110 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:26.310 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:27.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:28.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:29.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:31.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:32.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:33.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:34.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:35.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:37.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:38.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:39.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:40.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:41.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:43.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:44.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:45.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:46.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:47.910 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-24 06:07:49.110 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:50.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:51.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:52.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:53.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:55.110 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:56.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:57.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:58.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:07:59.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:01.110 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:02.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:03.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:04.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:05.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:07.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:08.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:09.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:10.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:11.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:13.110 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:14.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:15.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:16.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:17.910 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:19.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:20.310 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:21.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:22.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:23.910 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:25.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:26.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:27.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:28.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:29.910 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:31.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:32.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:33.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:34.710 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:35.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:37.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:38.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:39.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:40.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:41.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:43.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:44.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:45.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:46.710 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-24 06:08:47.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:49.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:50.310 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:51.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:52.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:53.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:55.110 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:56.310 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-24 06:08:57.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:58.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:08:59.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:01.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:02.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:03.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:04.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:05.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:07.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:08.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:09.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:10.710 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:11.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:13.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:14.310 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-24 06:09:15.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:16.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:17.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:19.110 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:20.310 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:21.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:22.710 ,0,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:23.910 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:25.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:26.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:27.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:28.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:29.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:31.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:32.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:33.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:34.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:35.910 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:37.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:38.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:39.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:40.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:41.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:43.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:44.310 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:45.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:46.710 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:47.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:49.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:50.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:51.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:52.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:53.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:55.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:56.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:57.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:58.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:09:59.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:01.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:02.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:03.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:04.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:05.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:07.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:08.310 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:09.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:10.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:11.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:13.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:14.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:15.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:16.710 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:17.910 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:19.110 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:20.310 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:21.510 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:22.710 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:23.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:25.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:26.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:27.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:28.710 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:29.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:31.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:32.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:33.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:34.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:35.910 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:37.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:38.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:39.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:40.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:41.910 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:43.110 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:44.310 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:45.510 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:46.710 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:47.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:49.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:50.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:51.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:52.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:53.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:55.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:56.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:57.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:58.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:10:59.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:11:01.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:11:02.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:11:03.510 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:11:04.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:11:05.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:11:07.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:11:08.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:11:09.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:11:10.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:34.110 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:35.310 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:36.510 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:37.710 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:38.910 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:40.110 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:41.310 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:42.510 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:43.710 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:44.910 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:46.110 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:47.310 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:48.510 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:49.710 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:50.910 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:52.110 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:53.310 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:54.510 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:55.710 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:15:56.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:35.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:37.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:38.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:39.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:40.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:41.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:43.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:44.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:45.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:46.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:47.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:49.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:50.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:51.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:52.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:53.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:55.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:56.310 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:57.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:58.710 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:15:59.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:01.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:02.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:03.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:04.710 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:05.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:07.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:08.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:09.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:10.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:11.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:13.110 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:14.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:15.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:16.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:17.910 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:19.110 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:20.310 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:21.510 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:22.710 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:23.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:25.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:26.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:27.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:28.710 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:29.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:31.110 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:32.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:33.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:34.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:35.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:37.110 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:38.310 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:39.510 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:40.710 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:41.910 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:16:43.110 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:16:44.310 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:16:45.510 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:16:46.710 ,0,0,,0,,0,,0,,0,,0
1981-08-24 06:30:23.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:25.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:26.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:27.510 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:28.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:29.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:31.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:32.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:33.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:34.710 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:35.910 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:37.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:38.310 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:39.510 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:40.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:41.910 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:43.110 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:44.310 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-24 06:30:45.510 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:46.710 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:47.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:49.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:50.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:51.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:52.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:53.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:55.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:56.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:57.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:58.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:30:59.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:01.110 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:02.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:03.510 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:04.710 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:05.910 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:07.110 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:08.310 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:09.510 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:10.710 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:11.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:13.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:14.310 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:15.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:16.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:17.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:19.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:20.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:21.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:22.710 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:23.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:25.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:26.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:27.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:28.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:29.910 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:31.110 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:32.310 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:33.510 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:34.710 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:35.910 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:37.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:38.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:39.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:40.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:41.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:43.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:44.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:45.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:46.710 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:47.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:49.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:50.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:51.510 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:52.710 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:53.910 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:55.110 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-24 06:31:56.310 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0