START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-01 06:00:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:00:37.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:00:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:01:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:01:13.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:01:25.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:01:37.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:01:49.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:02:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:02:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:02:25.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:02:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:02:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:03:01.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:03:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:03:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:03:37.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:03:49.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:04:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:04:13.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:04:25.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:04:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:04:49.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:05:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:05:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:05:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:05:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:05:49.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:06:01.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:06:13.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:06:25.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:06:37.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:06:49.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:07:01.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:07:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:07:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:07:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:07:49.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:08:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:08:13.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:08:25.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:08:37.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:08:49.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:09:01.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:09:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:09:25.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:09:37.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:09:49.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:10:01.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:10:13.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:10:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:10:37.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:10:49.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:11:01.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:11:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:11:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:11:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:11:49.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:12:01.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:12:13.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:12:25.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:12:37.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:12:49.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:13:01.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:13:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:13:25.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:13:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:13:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:14:01.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:14:13.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:14:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:14:37.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:14:49.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:15:01.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:15:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:15:25.680 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:15:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:15:49.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:16:01.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:16:13.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:16:25.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:16:37.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:16:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:17:01.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:17:13.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:17:25.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:17:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:17:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:18:01.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:18:13.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:18:25.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:18:37.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:18:49.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:19:01.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:19:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:19:25.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:19:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:19:49.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:20:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:20:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:20:25.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:20:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:20:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:21:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:21:13.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:21:25.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:21:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:21:49.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:22:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:22:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:22:25.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:22:37.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:22:49.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:23:01.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:23:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:23:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:23:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:23:49.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:24:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:24:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:24:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:24:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:24:49.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:25:01.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:25:13.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:25:25.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:25:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:25:49.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:26:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:26:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:26:25.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:26:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:26:49.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:27:01.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:27:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:27:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:27:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:27:49.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:28:01.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:28:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:28:25.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:28:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:28:49.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:29:01.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:29:13.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:29:25.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:29:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:29:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:30:01.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:30:13.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:30:25.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:30:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:30:49.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:31:01.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:31:13.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:31:25.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:31:37.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:31:49.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:32:01.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:32:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:32:25.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:32:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:32:49.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:33:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:33:13.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:33:25.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:33:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:33:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:34:01.680 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:34:13.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:34:25.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:34:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:34:49.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:35:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:35:13.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:35:25.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:35:37.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:35:49.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:36:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:36:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:36:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:36:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:36:49.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:37:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:37:13.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:37:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:37:37.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:37:49.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:38:01.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:38:13.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:38:25.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:38:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:38:49.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:39:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:39:13.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:39:25.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:39:37.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:39:49.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:40:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:40:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:40:25.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:40:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:40:49.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:41:01.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:41:13.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:41:25.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:41:37.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:41:49.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:42:01.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:42:13.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:42:25.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:42:37.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:42:49.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:43:01.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:43:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:43:25.680 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:43:37.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:43:49.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:44:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:44:13.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:44:25.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:44:37.680 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:44:49.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:45:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:45:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:45:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:45:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:45:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:46:01.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:46:13.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:46:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:46:37.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:46:49.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:47:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:47:13.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:47:25.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:47:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:47:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:48:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:48:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:48:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:48:37.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:48:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:49:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:49:13.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:49:25.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:49:37.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:49:49.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:50:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:50:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:50:25.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:50:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:50:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:51:01.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:51:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:51:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:51:37.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:51:49.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:52:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:52:13.680 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:52:25.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:52:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:52:49.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:53:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:53:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:53:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:53:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:53:49.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:54:01.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:54:13.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:54:25.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:54:37.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:54:49.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:55:01.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:55:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:55:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:55:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:55:49.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:56:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:56:13.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:56:25.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:56:37.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:56:49.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:57:01.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:57:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:57:25.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:57:37.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:57:49.680 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:58:01.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:58:13.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:58:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:58:37.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:58:49.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:59:01.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:59:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:59:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:59:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 06:59:49.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:00:01.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:00:13.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:00:25.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:00:37.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:00:49.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:01:01.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:01:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:01:25.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:01:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:01:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:02:01.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:02:13.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:02:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:02:37.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:02:49.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:03:01.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:03:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:03:25.680 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:03:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:03:49.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:04:01.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:04:13.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:04:25.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:04:37.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:04:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:05:01.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:05:13.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:05:25.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:05:37.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:05:49.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:06:01.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:06:13.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:06:25.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:06:37.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:06:49.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:07:01.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:07:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:07:25.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:07:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:07:49.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:08:01.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:08:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:08:25.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:08:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:08:49.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:09:01.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:09:13.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:09:25.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:09:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:09:49.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:10:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:10:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:10:25.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:10:37.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:10:49.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:11:01.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:11:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:11:25.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:11:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:11:49.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:12:01.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:12:13.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:12:25.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:12:37.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:12:49.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:13:01.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:13:13.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:13:25.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:13:37.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:13:49.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:14:01.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:14:13.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:14:25.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:14:37.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:14:49.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:15:01.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:15:13.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:15:25.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:15:37.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:15:49.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:16:01.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:16:13.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:16:25.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:16:37.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:16:49.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:17:01.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:17:13.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 07:17:25.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0