START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-26 18:00:44.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:01:08.760 ,1,1,0.,24.0,0.,24.0
1981-08-26 18:01:32.760 ,1,0,0.,24.0,0.,24.0
1981-08-26 18:01:56.760 ,2,1,0.,24.0,0.,24.0
1981-08-26 18:02:20.760 ,2,0,0.,24.0,0.,24.0
1981-08-26 18:02:44.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 18:03:08.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 18:03:32.760 ,4,1,0.,24.0,0.,24.0
1981-08-26 18:03:56.760 ,4,0,0.,24.0,0.,24.0
1981-08-26 18:04:20.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 18:04:44.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 18:05:08.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 18:05:32.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 18:05:56.760 ,7,1,0.,24.0,0.,24.0
1981-08-26 18:06:20.760 ,7,0,0.,24.0,0.,24.0
1981-08-26 18:06:44.760 ,7,1,0.,24.0,0.,24.0
1981-08-26 18:07:08.760 ,7,0,0.,24.0,0.,24.0
1981-08-26 18:07:32.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 18:07:56.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 18:08:20.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 18:08:44.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 18:09:08.760 ,4,1,0.,24.0,0.,24.0
1981-08-26 18:09:32.760 ,4,0,0.,24.0,0.,24.0
1981-08-26 18:09:56.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 18:10:20.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 18:10:44.760 ,2,1,0.,24.0,0.,24.0
1981-08-26 18:11:08.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:14:53.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:15:08.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:15:32.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 18:15:56.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 18:16:20.760 ,0,0,,0,,0
1981-08-26 18:16:44.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:17:08.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 18:17:32.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 18:17:56.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 18:18:20.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 18:19:32.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:19:56.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:20:20.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 18:20:44.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 18:21:08.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 18:21:32.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 18:21:56.760 ,4,1,0.,24.0,0.,24.0
1981-08-26 18:22:20.760 ,4,0,0.,24.0,0.,24.0
1981-08-26 18:22:44.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 18:23:08.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 18:23:32.760 ,2,1,0.,24.0,0.,24.0
1981-08-26 18:23:56.760 ,2,0,0.,24.0,0.,24.0
1981-08-26 18:24:20.760 ,1,1,0.,24.0,0.,24.0
1981-08-26 18:24:44.760 ,1,0,0.,24.0,0.,24.0
1981-08-26 18:25:08.760 ,0,1,0.,24.0,0.,24.0
1981-08-26 18:25:32.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:25:56.760 ,0,1,0.,24.0,0.,24.0
1981-08-26 18:26:20.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:26:44.760 ,1,1,0.,24.0,0.,24.0
1981-08-26 18:27:08.760 ,1,0,0.,24.0,0.,24.0
1981-08-26 18:27:32.760 ,2,1,0.,24.0,0.,24.0
1981-08-26 18:27:56.760 ,2,0,0.,24.0,0.,24.0
1981-08-26 18:28:20.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 18:28:44.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 18:29:08.760 ,4,1,0.,24.0,0.,24.0
1981-08-26 18:29:32.760 ,4,0,0.,24.0,0.,24.0
1981-08-26 18:29:56.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 18:30:20.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 18:30:44.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 18:31:08.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 18:31:32.760 ,7,1,0.,24.0,0.,24.0
1981-08-26 18:31:56.760 ,7,0,0.,24.0,0.,24.0
1981-08-26 18:32:20.760 ,7,1,0.,24.0,0.,24.0
1981-08-26 18:32:44.760 ,7,0,0.,24.0,0.,24.0
1981-08-26 18:33:08.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 18:33:32.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 18:33:56.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 18:34:20.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 18:34:44.760 ,4,1,0.,24.0,0.,24.0
1981-08-26 18:35:08.760 ,4,0,0.,24.0,0.,24.0
1981-08-26 18:35:32.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 18:35:56.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 18:36:20.760 ,2,1,0.,24.0,0.,24.0
1981-08-26 18:36:44.760 ,2,0,0.,24.0,0.,24.0
1981-08-26 18:37:08.760 ,1,1,0.,24.0,0.,24.0
1981-08-26 18:37:32.760 ,1,0,0.,24.0,0.,24.0
1981-08-26 18:37:56.760 ,0,1,0.,24.0,0.,24.0
1981-08-26 18:38:20.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:38:44.760 ,0,1,0.,24.0,0.,24.0
1981-08-26 18:39:08.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:39:32.760 ,1,1,0.,24.0,0.,24.0
1981-08-26 18:39:56.760 ,1,1,,0,,0
1981-08-26 18:39:56.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:40:20.760 ,2,1,0.,24.0,0.,24.0
1981-08-26 18:40:44.760 ,2,0,0.,24.0,0.,24.0
1981-08-26 18:41:08.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 18:41:32.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 18:41:56.760 ,4,1,0.,24.0,0.,24.0
1981-08-26 18:42:20.760 ,4,0,0.,24.0,0.,24.0
1981-08-26 18:42:44.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 18:43:08.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 18:43:32.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 18:43:56.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 18:44:20.760 ,7,1,0.,24.0,0.,24.0
1981-08-26 18:44:44.760 ,7,0,0.,24.0,0.,24.0
1981-08-26 18:45:08.760 ,7,1,0.,24.0,0.,24.0
1981-08-26 18:45:32.760 ,7,0,0.,24.0,0.,24.0
1981-08-26 18:45:56.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 18:46:20.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 18:46:44.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 18:47:08.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 18:47:32.760 ,4,1,0.,24.0,0.,24.0
1981-08-26 18:47:56.760 ,4,0,0.,24.0,0.,24.0
1981-08-26 18:48:20.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 18:48:44.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 18:49:08.760 ,2,1,0.,24.0,0.,24.0
1981-08-26 18:49:32.760 ,2,0,0.,24.0,0.,24.0
1981-08-26 18:49:56.760 ,1,1,0.,24.0,0.,24.0
1981-08-26 18:50:20.760 ,1,0,0.,24.0,0.,24.0
1981-08-26 18:50:44.760 ,0,1,0.,24.0,0.,24.0
1981-08-26 18:51:08.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:51:32.760 ,0,1,0.,24.0,0.,24.0
1981-08-26 18:51:56.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 18:52:20.760 ,1,1,0.,24.0,0.,24.0
1981-08-26 18:52:44.760 ,1,0,0.,24.0,0.,24.0
1981-08-26 18:53:08.760 ,2,1,0.,24.0,0.,24.0
1981-08-26 18:53:32.760 ,2,0,0.,24.0,0.,24.0
1981-08-26 18:53:56.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 18:54:20.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 18:54:44.760 ,4,1,0.,24.0,0.,24.0
1981-08-26 18:55:08.760 ,4,0,0.,24.0,0.,24.0
1981-08-26 18:55:32.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 18:55:56.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 18:56:20.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 18:56:44.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 18:57:08.760 ,7,1,0.,24.0,0.,24.0
1981-08-26 18:57:32.760 ,7,0,0.,24.0,0.,24.0
1981-08-26 18:57:56.760 ,7,1,0.,24.0,0.,24.0
1981-08-26 18:58:20.760 ,7,0,0.,24.0,0.,24.0
1981-08-26 18:58:44.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 18:59:08.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 18:59:32.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 18:59:56.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 19:00:20.760 ,4,1,0.,24.0,0.,24.0
1981-08-26 19:00:44.760 ,4,0,0.,24.0,0.,24.0
1981-08-26 19:01:08.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 19:01:32.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 19:01:56.760 ,2,1,0.,24.0,0.,24.0
1981-08-26 19:02:20.760 ,2,0,0.,24.0,0.,24.0
1981-08-26 19:02:44.760 ,1,1,0.,24.0,0.,24.0
1981-08-26 19:03:08.760 ,1,0,0.,24.0,0.,24.0
1981-08-26 19:03:32.760 ,0,1,0.,24.0,0.,24.0
1981-08-26 19:03:56.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 19:04:20.760 ,0,1,0.,24.0,0.,24.0
1981-08-26 19:04:44.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 19:05:08.760 ,1,1,0.,24.0,0.,24.0
1981-08-26 19:05:32.760 ,1,0,0.,24.0,0.,24.0
1981-08-26 19:05:56.760 ,2,1,0.,24.0,0.,24.0
1981-08-26 19:06:20.760 ,2,0,0.,24.0,0.,24.0
1981-08-26 19:06:44.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 19:07:08.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 19:07:32.760 ,4,1,0.,24.0,0.,24.0
1981-08-26 19:07:56.760 ,4,0,0.,24.0,0.,24.0
1981-08-26 19:08:20.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 19:08:44.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 19:09:08.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 19:09:32.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 19:09:56.760 ,7,1,0.,24.0,0.,24.0
1981-08-26 19:10:20.760 ,7,0,0.,24.0,0.,24.0
1981-08-26 19:10:44.760 ,7,1,0.,24.0,0.,24.0
1981-08-26 19:11:08.760 ,7,0,0.,24.0,0.,24.0
1981-08-26 19:11:32.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 19:11:56.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 19:12:20.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 19:12:44.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 19:13:08.760 ,4,1,0.,24.0,0.,24.0
1981-08-26 19:13:32.760 ,4,0,0.,24.0,0.,24.0
1981-08-26 19:13:56.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 19:14:20.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 19:14:44.760 ,2,1,0.,24.0,0.,24.0
1981-08-26 19:15:08.760 ,2,0,0.,24.0,0.,24.0
1981-08-26 19:15:32.760 ,1,1,0.,24.0,0.,24.0
1981-08-26 19:15:56.760 ,1,0,0.,24.0,0.,24.0
1981-08-26 19:16:20.760 ,0,1,0.,24.0,0.,24.0
1981-08-26 19:16:44.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 19:17:08.760 ,0,1,0.,24.0,0.,24.0
1981-08-26 19:17:32.760 ,0,0,0.,24.0,0.,24.0
1981-08-26 19:17:56.760 ,1,1,0.,24.0,0.,24.0
1981-08-26 19:18:20.760 ,1,0,0.,24.0,0.,24.0
1981-08-26 19:18:44.760 ,2,1,0.,24.0,0.,24.0
1981-08-26 19:19:08.760 ,2,0,0.,24.0,0.,24.0
1981-08-26 19:19:32.760 ,3,1,0.,24.0,0.,24.0
1981-08-26 19:19:56.760 ,3,0,0.,24.0,0.,24.0
1981-08-26 19:20:20.760 ,4,1,0.,24.0,0.,24.0
1981-08-26 19:20:44.760 ,4,0,0.,24.0,0.,24.0
1981-08-26 19:21:08.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 19:21:32.760 ,5,0,0.,24.0,0.,24.0
1981-08-26 19:21:56.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 19:22:20.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 19:22:44.760 ,7,1,0.,24.0,0.,24.0
1981-08-26 19:23:08.760 ,7,0,0.,24.0,0.,24.0
1981-08-26 19:23:32.760 ,7,1,0.,24.0,0.,24.0
1981-08-26 19:23:56.760 ,7,0,0.,24.0,0.,24.0
1981-08-26 19:24:20.760 ,6,1,0.,24.0,0.,24.0
1981-08-26 19:24:44.760 ,6,0,0.,24.0,0.,24.0
1981-08-26 19:25:08.760 ,5,1,0.,24.0,0.,24.0
1981-08-26 19:25:32.760 ,0,0,,0,,0
1981-08-26 19:29:30.350 ,0,0,,0,,0
1981-08-26 19:29:32.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 19:29:56.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 19:30:20.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 19:30:44.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 19:31:08.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 19:31:32.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 19:31:56.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 19:32:20.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 19:32:44.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 19:33:08.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 19:33:32.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 19:33:56.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 19:34:20.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 19:34:44.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 19:35:08.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 19:35:32.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 19:35:56.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 19:36:20.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 19:36:44.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 19:37:08.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 19:37:32.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 19:37:56.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 19:38:20.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 19:38:44.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 19:39:08.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 19:39:32.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 19:39:56.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 19:40:20.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 19:40:44.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 19:41:08.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 19:41:32.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 19:41:56.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 19:42:20.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 19:42:44.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 19:43:08.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 19:43:32.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 19:43:56.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 19:44:20.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 19:44:44.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 19:45:08.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 19:45:32.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 19:45:56.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 19:46:20.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 19:46:44.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 19:47:08.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 19:47:32.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 19:47:56.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 19:48:20.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 19:48:44.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 19:49:08.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 19:49:32.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 19:49:56.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 19:50:20.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 19:50:44.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 19:51:08.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 19:51:32.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 19:51:56.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 19:52:20.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 19:52:44.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 19:53:08.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 19:53:32.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 19:53:56.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 19:54:20.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 19:54:44.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 19:55:08.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 19:55:32.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 19:55:56.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 19:56:20.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 19:56:44.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 19:57:08.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 19:57:32.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 19:57:56.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 19:58:20.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 19:58:44.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 19:59:08.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 19:59:32.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 19:59:56.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 20:00:20.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 20:00:44.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 20:01:08.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 20:01:32.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 20:01:56.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 20:02:20.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 20:02:44.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 20:03:08.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 20:03:32.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 20:03:56.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 20:04:20.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 20:04:44.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 20:05:08.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 20:05:32.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 20:05:56.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 20:06:20.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 20:06:44.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 20:07:08.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 20:07:32.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 20:07:56.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 20:08:20.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 20:08:44.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 20:09:08.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 20:09:32.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 20:09:56.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 20:10:20.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 20:10:44.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 20:11:08.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 20:11:32.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 20:11:56.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 20:12:20.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 20:12:44.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 20:13:08.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 20:13:32.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 20:13:56.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 20:14:20.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 20:14:44.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 20:15:08.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 20:15:32.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 20:15:56.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 20:16:20.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 20:16:44.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 20:17:08.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 20:17:32.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 20:17:56.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 20:18:20.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 20:18:44.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 20:19:08.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 20:19:32.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 20:19:56.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 20:20:20.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 20:20:44.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 20:21:08.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 20:21:32.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 20:21:56.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 20:22:20.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 20:22:44.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 20:23:08.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 20:23:32.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 20:23:56.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 20:24:20.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 20:24:44.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 20:25:08.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 20:25:32.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 20:25:56.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 20:26:20.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 20:26:44.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 20:27:08.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 20:27:32.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 20:27:56.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 20:28:20.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 20:28:44.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 20:29:08.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 20:29:32.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 20:29:56.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 20:30:20.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 20:30:44.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 20:31:08.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 20:31:32.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 20:31:56.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 20:32:20.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 20:32:44.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 20:33:08.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 20:33:32.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 20:33:56.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 20:34:20.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 20:34:44.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 20:35:08.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 20:35:32.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 20:35:56.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 20:36:20.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 20:36:44.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 20:37:08.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 20:37:32.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 20:37:56.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 20:38:20.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 20:38:44.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 20:39:08.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 20:39:32.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 20:39:56.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 20:40:20.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 20:40:44.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 20:41:08.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 20:41:32.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 20:41:56.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 20:42:20.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 20:42:44.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 20:43:08.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 20:43:32.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 20:43:56.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 20:44:20.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 20:44:44.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 20:45:08.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 20:45:32.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 20:45:56.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 20:46:20.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 20:46:44.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 20:47:08.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 20:47:32.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 20:47:56.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 20:48:20.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 20:48:44.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 20:49:08.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 20:49:32.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 20:49:56.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 20:50:20.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 20:50:44.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 20:51:08.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 20:51:32.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 20:51:56.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 20:52:20.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 20:52:44.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 20:53:08.750 ,7,1,0.,24.0,0.,24.0
1981-08-26 20:53:32.750 ,7,0,0.,24.0,0.,24.0
1981-08-26 20:53:56.750 ,6,1,0.,24.0,0.,24.0
1981-08-26 20:54:20.750 ,6,0,0.,24.0,0.,24.0
1981-08-26 20:54:44.750 ,5,1,0.,24.0,0.,24.0
1981-08-26 20:55:08.750 ,5,0,0.,24.0,0.,24.0
1981-08-26 20:55:32.750 ,4,1,0.,24.0,0.,24.0
1981-08-26 20:55:56.750 ,4,0,0.,24.0,0.,24.0
1981-08-26 20:56:20.750 ,3,1,0.,24.0,0.,24.0
1981-08-26 20:56:44.750 ,3,0,0.,24.0,0.,24.0
1981-08-26 20:57:08.750 ,2,1,0.,24.0,0.,24.0
1981-08-26 20:57:32.750 ,2,0,0.,24.0,0.,24.0
1981-08-26 20:57:56.750 ,1,1,0.,24.0,0.,24.0
1981-08-26 20:58:20.750 ,1,0,0.,24.0,0.,24.0
1981-08-26 20:58:44.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 20:59:08.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 20:59:32.750 ,0,1,0.,24.0,0.,24.0
1981-08-26 20:59:56.750 ,0,0,0.,24.0,0.,24.0
1981-08-26 21:00:20.750 ,1,1,0.,24.0,0.,24.0
