"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0365219323.19153",2014-11-28T01:48:47.228,13844,1564.00,42.22,41.95,"08:29:05",158.21,-1.200,0.830,145.35,7.50e+01,2,,6.98e+01,4.00e+00,1,8.93e+00
"1/0365219330.54739",2014-11-28T01:48:54.771,13844,1553.00,42.50,42.23,"08:26:55",158.22,-1.200,0.830,145.21,7.80e+01,2,,7.54e+01,4.06e+00,1,8.79e+00
"1/0365219338.24789",2014-11-28T01:49:02.314,13844,1542.00,42.78,42.51,"08:27:03",158.22,-1.190,0.830,145.07,7.50e+01,2,,6.98e+01,4.09e+00,1,8.74e+00
"1/0365219345.60440",2014-11-28T01:49:09.858,13844,1532.00,43.07,42.80,"08:27:10",158.22,-1.190,0.830,144.93,7.20e+01,2,,6.43e+01,3.72e+00,1,9.61e+00
"1/0365219353.30490",2014-11-28T01:49:17.401,13844,1521.00,43.35,43.08,"08:27:17",158.22,-1.180,0.830,144.79,7.10e+01,2,,6.25e+01,3.74e+00,1,9.54e+00
"1/0365219361.00541",2014-11-28T01:49:24.944,13844,1510.00,43.64,43.37,"08:27:25",158.22,-1.180,0.830,144.64,7.30e+01,2,,6.61e+01,,,
"1/0365219368.36127",2014-11-28T01:49:32.487,13844,1499.00,43.92,43.65,"08:25:14",158.23,-1.170,0.830,144.49,6.70e+01,2,,5.57e+01,,,
"1/0365219376.06177",2014-11-28T01:49:40.030,13844,1489.00,44.21,43.94,"08:25:22",158.23,-1.170,0.830,144.34,6.60e+01,2,,5.40e+01,,,
"1/0365219383.41828",2014-11-28T01:49:47.574,13844,1478.00,44.50,44.23,"08:25:29",158.23,-1.160,0.840,144.19,6.40e+01,2,,5.08e+01,,,
"1/0365219391.11878",2014-11-28T01:49:55.117,13844,1467.00,44.79,44.52,"08:25:36",158.23,-1.160,0.840,144.04,6.30e+01,2,,4.92e+01,3.40e+00,1,1.05e+01
"1/0365219398.47464",2014-11-28T01:50:02.660,13844,1457.00,45.09,44.82,"08:25:44",158.23,-1.150,0.840,143.88,6.20e+01,2,,4.77e+01,3.35e+00,1,1.07e+01
"1/0365219406.17514",2014-11-28T01:50:10.203,13844,1446.00,45.38,45.11,"08:25:51",158.23,-1.150,0.840,143.72,6.80e+01,2,,5.73e+01,3.35e+00,1,1.07e+01
"1/0365219413.53100",2014-11-28T01:50:17.746,13844,1436.00,45.68,45.40,"08:28:16",158.22,-1.140,0.840,143.56,5.70e+01,2,,4.03e+01,3.36e+00,1,1.06e+01
"1/0365219421.23216",2014-11-28T01:50:25.290,13844,1425.00,45.97,45.70,"08:28:23",158.22,-1.140,0.840,143.40,6.00e+01,2,,4.46e+01,,,
"1/0365219428.58802",2014-11-28T01:50:32.833,13844,1415.00,46.27,46.00,"08:28:31",158.22,-1.130,0.840,143.23,6.40e+01,2,,5.08e+01,3.47e+00,1,1.03e+01
"1/0365219436.28852",2014-11-28T01:50:40.376,13844,1404.00,46.57,46.29,"08:28:38",158.22,-1.130,0.840,143.06,6.70e+01,2,,5.57e+01,3.70e+00,1,9.64e+00
"1/0365219443.64438",2014-11-28T01:50:47.919,13844,1394.00,46.87,46.59,"08:31:03",158.21,-1.120,0.850,142.89,6.60e+01,2,,5.40e+01,,,
"1/0365219451.34553",2014-11-28T01:50:55.463,13844,1383.00,47.17,46.90,"08:31:10",158.21,-1.120,0.850,142.72,6.90e+01,2,,5.90e+01,,,
"1/0365219459.04603",2014-11-28T01:51:03.006,13844,1373.00,47.47,47.20,"08:33:35",158.20,-1.110,0.850,142.55,7.00e+01,2,,6.08e+01,,,
"1/0365219466.40189",2014-11-28T01:51:10.549,13844,1362.00,47.78,47.50,"08:33:42",158.20,-1.110,0.850,142.37,7.00e+01,2,,6.08e+01,,,
"1/0365219474.10240",2014-11-28T01:51:18.092,13844,1352.00,48.08,47.81,"08:36:07",158.19,-1.100,0.850,142.19,7.40e+01,2,,6.79e+01,4.02e+00,1,8.88e+00
"1/0365219481.45826",2014-11-28T01:51:25.635,13844,1342.00,48.39,48.11,"08:36:15",158.19,-1.100,0.850,142.01,7.40e+01,2,,6.79e+01,,,
"1/0365219489.15941",2014-11-28T01:51:33.179,13844,1331.00,48.70,48.42,"08:38:39",158.18,-1.090,0.860,141.83,7.50e+01,2,,6.98e+01,,,
"1/0365219496.51527",2014-11-28T01:51:40.722,13844,1321.00,49.01,48.73,"08:41:04",158.17,-1.090,0.860,141.65,7.40e+01,2,,6.79e+01,3.91e+00,1,9.14e+00
"1/0365219504.21577",2014-11-28T01:51:48.265,13844,1311.00,49.32,49.04,"08:43:29",158.16,-1.080,0.860,141.46,7.20e+01,2,,6.43e+01,,,
"1/0365219511.57163",2014-11-28T01:51:55.808,13844,1301.00,49.63,49.35,"08:45:54",158.15,-1.080,0.860,141.27,7.20e+01,2,,6.43e+01,,,
"1/0365219519.27213",2014-11-28T01:52:03.351,13844,1290.00,49.94,49.67,"08:48:19",158.14,-1.070,0.860,141.08,7.20e+01,2,,6.43e+01,,,
"1/0365219526.62865",2014-11-28T01:52:10.895,13844,1280.00,50.26,49.98,"08:50:44",158.13,-1.070,0.860,140.88,7.00e+01,2,,6.08e+01,3.68e+00,1,9.71e+00
"1/0365219534.32915",2014-11-28T01:52:18.438,13844,1270.00,50.58,50.30,"08:53:08",158.12,-1.060,0.870,140.69,7.90e+01,2,,7.74e+01,,,
"1/0365219542.02965",2014-11-28T01:52:25.981,13844,1260.00,50.89,50.61,"08:55:33",158.11,-1.060,0.870,140.49,8.10e+01,2,,8.14e+01,3.96e+00,1,9.02e+00
"1/0365219549.38551",2014-11-28T01:52:33.524,13844,1250.00,51.21,50.93,"08:57:58",158.10,-1.050,0.870,140.29,8.40e+01,2,,8.75e+01,,,
"1/0365219557.08601",2014-11-28T01:52:41.067,13844,1240.00,51.53,51.25,"09:00:23",158.09,-1.050,0.870,140.09,7.40e+01,2,,6.79e+01,3.95e+00,1,9.05e+00
"1/0365219564.44252",2014-11-28T01:52:48.611,13844,1230.00,51.85,51.57,"09:05:05",158.07,-1.040,0.870,139.88,7.50e+01,2,,6.98e+01,4.04e+00,1,8.85e+00
"1/0365219572.14302",2014-11-28T01:52:56.154,13844,1220.00,52.18,51.90,"09:07:30",158.06,-1.040,0.870,139.68,7.60e+01,2,,7.16e+01,,,
"1/0365219579.49888",2014-11-28T01:53:03.697,13844,1210.00,52.50,52.22,"09:12:13",158.04,-1.030,0.880,139.47,7.70e+01,2,,7.35e+01,,,
"1/0365219587.19938",2014-11-28T01:53:11.240,13844,1200.00,52.82,52.55,"09:16:55",158.02,-1.020,0.880,139.26,8.20e+01,2,,8.34e+01,4.78e+00,1,7.48e+00
"1/0365219594.55525",2014-11-28T01:53:18.783,13844,1190.00,53.15,52.87,"09:19:20",158.01,-1.020,0.880,139.04,7.90e+01,2,,7.74e+01,4.66e+00,1,7.66e+00
"1/0365219602.25640",2014-11-28T01:53:26.327,13844,1180.00,53.48,53.20,"09:24:02",157.99,-1.010,0.880,138.83,8.10e+01,2,,8.14e+01,4.48e+00,1,7.97e+00
"1/0365219609.61226",2014-11-28T01:53:33.870,13844,1170.00,53.81,53.53,"09:28:44",157.97,-1.010,0.880,138.61,9.00e+01,2,,1.00e+02,,,
"1/0365219617.31276",2014-11-28T01:53:41.413,13844,1161.00,54.14,53.86,"09:33:27",157.95,-1.000,0.890,138.39,9.60e+01,2,,1.14e+02,4.23e+00,1,8.45e+00
"1/0365219625.01326",2014-11-28T01:53:48.956,13844,1151.00,54.47,54.20,"09:38:09",157.93,-1.000,0.890,138.17,9.70e+01,2,,1.17e+02,,,
"1/0365219632.36912",2014-11-28T01:53:56.499,13844,1141.00,54.81,54.53,"09:45:09",157.90,-0.990,0.890,137.95,1.12e+02,2,,1.56e+02,4.02e+00,1,8.88e+00
"1/0365219640.07028",2014-11-28T01:54:04.043,13844,1132.00,55.14,54.87,"09:49:51",157.88,-0.990,0.890,137.72,1.20e+02,2,,1.79e+02,4.37e+00,1,8.18e+00
"1/0365219647.42614",2014-11-28T01:54:11.586,13844,1122.00,55.48,55.20,"09:56:51",157.85,-0.980,0.890,137.49,1.19e+02,2,,1.76e+02,4.60e+00,1,7.77e+00
"1/0365219655.12664",2014-11-28T01:54:19.129,13844,1112.00,55.82,55.54,"10:01:34",157.83,-0.970,0.890,137.26,1.50e+02,2,,2.79e+02,,,
"1/0365219662.48250",2014-11-28T01:54:26.672,13844,1103.00,56.16,55.88,"10:08:34",157.80,-0.970,0.900,137.03,1.60e+02,2,,3.17e+02,,,
"1/0365219670.18300",2014-11-28T01:54:34.215,13844,1093.00,56.50,56.22,"10:15:33",157.77,-0.960,0.900,136.79,1.71e+02,2,,3.63e+02,,,
"1/0365219677.53951",2014-11-28T01:54:41.759,13844,1084.00,56.84,56.57,"10:22:33",157.74,-0.960,0.900,136.56,1.69e+02,2,,3.54e+02,,,
"1/0365219685.24001",2014-11-28T01:54:49.302,13844,1074.00,57.18,56.91,"10:29:33",157.71,-0.950,0.900,136.32,1.74e+02,2,,3.75e+02,,,
"1/0365219692.59587",2014-11-28T01:54:56.845,13844,1065.00,57.53,57.26,"10:36:33",157.68,-0.950,0.910,136.08,1.60e+02,2,,3.17e+02,,,
"1/0365219700.29637",2014-11-28T01:55:04.388,13844,1056.00,57.87,57.60,"10:45:50",157.64,-0.940,0.910,135.83,1.61e+02,2,,3.21e+02,,,
"1/0365219707.65224",2014-11-28T01:55:11.931,13844,1046.00,58.22,57.95,"10:52:50",157.61,-0.930,0.910,135.59,1.55e+02,2,,2.98e+02,,,
"1/0365219715.35339",2014-11-28T01:55:19.475,13844,1037.00,58.57,58.30,"11:02:08",157.57,-0.930,0.910,135.34,1.35e+02,2,,2.26e+02,,,
"1/0365219723.05389",2014-11-28T01:55:27.018,13844,1028.00,58.92,58.65,"11:11:25",157.53,-0.920,0.910,135.09,1.00e+02,2,,1.24e+02,,,
"1/0365219730.40975",2014-11-28T01:55:34.561,13844,1019.00,59.27,59.01,"11:20:42",157.49,-0.920,0.920,134.84,8.70e+01,2,,9.39e+01,,,
"1/0365221265.51456",2014-11-28T02:21:09.721,13844,691.00,30.19,30.11,"17:47:25",350.69,0.620,1.030,59.34,,,,,1.54e+00,1,2.31e+01
"1/0365221273.21506",2014-11-28T02:21:17.264,13844,698.00,29.78,29.70,"17:45:15",350.70,0.620,1.030,59.00,,,,,1.83e+00,1,1.96e+01
"1/0365221280.57092",2014-11-28T02:21:24.807,13844,705.00,29.36,29.28,"17:45:22",350.70,0.630,1.030,58.66,,,,,2.08e+00,1,1.72e+01
"1/0365221311.02894",2014-11-28T02:21:54.980,13844,735.00,27.72,27.66,"17:43:34",350.71,0.660,1.020,57.33,,,,,2.00e+00,1,1.78e+01
"1/0365221318.38480",2014-11-28T02:22:02.523,13844,742.00,27.32,27.25,"17:43:41",350.71,0.670,1.020,57.00,,,,,1.93e+00,1,1.85e+01
"1/0365221326.08530",2014-11-28T02:22:10.066,13844,750.00,26.91,26.85,"17:43:49",350.71,0.670,1.020,56.68,,,,,1.77e+00,1,2.01e+01
"1/0365221363.55454",2014-11-28T02:22:47.782,13844,788.00,24.91,24.86,"17:39:50",350.73,0.710,1.010,55.08,,,,,1.92e+00,1,1.86e+01
"1/0365221371.25504",2014-11-28T02:22:55.325,13844,796.00,24.52,24.47,"17:37:40",350.74,0.720,1.000,54.76,,,,,1.59e+00,1,2.25e+01
"1/0365221409.06891",2014-11-28T02:23:33.041,13844,837.00,22.56,22.53,"17:31:24",350.77,0.750,1.000,53.21,,,,,1.89e+00,1,1.89e+01
"1/0365221461.59517",2014-11-28T02:24:25.844,13844,896.00,19.88,19.87,"17:20:48",350.82,0.800,0.980,51.13,,,,,2.21e+00,1,1.61e+01
"1/0365221476.65153",2014-11-28T02:24:40.930,13844,913.00,19.13,19.12,"17:18:45",350.83,0.810,0.980,50.55,,,,,2.62e+00,1,1.36e+01
"1/0365221484.35268",2014-11-28T02:24:48.474,13844,922.00,18.76,18.75,"17:16:35",350.84,0.810,0.980,50.27,,,,,1.56e+00,2,2.29e+01
"1/0365221499.40904",2014-11-28T02:25:03.560,13844,939.00,18.02,18.02,"17:12:15",350.86,0.830,0.970,49.70,,,,,2.14e+00,1,1.67e+01
"1/0365221522.16656",2014-11-28T02:25:26.190,13844,966.00,16.92,16.92,"17:08:02",350.88,0.850,0.970,48.87,,,,,3.01e+00,1,1.18e+01
"1/0365221575.03680",2014-11-28T02:26:18.992,13844,1030.00,14.40,14.42,"16:52:51",350.95,0.890,0.950,46.99,,,,,1.49e+00,1,2.39e+01
"1/0365221597.44967",2014-11-28T02:26:41.622,13844,1059.00,13.34,13.37,"16:44:03",350.99,0.910,0.950,46.22,,,,,1.79e+00,1,2.00e+01
"1/0365221612.50603",2014-11-28T02:26:56.708,13844,1078.00,12.64,12.68,"16:39:42",351.01,0.920,0.940,45.72,,,,,2.25e+00,1,1.59e+01
"1/0365221620.20653",2014-11-28T02:27:04.251,13844,1087.00,12.30,12.34,"16:37:32",351.02,0.930,0.940,45.47,,,,,1.47e+00,1,2.43e+01
"1/0365221642.61941",2014-11-28T02:27:26.881,13844,1116.00,11.27,11.32,"16:31:02",351.05,0.950,0.930,44.73,,,,,1.46e+00,1,2.45e+01
"1/0365221650.31991",2014-11-28T02:27:34.424,13844,1126.00,10.93,10.98,"16:28:52",351.06,0.950,0.930,44.49,,,,,1.67e+00,1,2.14e+01
"1/0365221673.07743",2014-11-28T02:27:57.054,13844,1155.00,9.91,9.98,"16:20:03",351.10,0.970,0.930,43.78,,,,,1.99e+00,1,1.80e+01
"1/0365221688.13379",2014-11-28T02:28:12.140,13844,1175.00,9.25,9.31,"16:13:26",351.13,0.980,0.920,43.32,,,,,2.22e+00,1,1.61e+01
"1/0365221703.19015",2014-11-28T02:28:27.226,13844,1195.00,8.58,8.66,"16:09:05",351.15,0.990,0.920,42.86,,,,,1.44e+00,1,2.48e+01
"1/0365221710.54666",2014-11-28T02:28:34.770,13844,1205.00,8.26,8.33,"16:06:55",351.16,1.000,0.920,42.64,,,,,1.97e+00,1,1.82e+01
"1/0365221718.24716",2014-11-28T02:28:42.313,13844,1215.00,7.93,8.01,"16:02:27",351.18,1.000,0.910,42.42,,,,,1.65e+00,1,2.17e+01
"1/0365221725.60302",2014-11-28T02:28:49.856,13844,1225.00,7.60,7.68,"16:00:17",351.19,1.010,0.910,42.20,,,,,1.70e+00,1,2.10e+01
"1/0365221733.30352",2014-11-28T02:28:57.399,13844,1235.00,7.28,7.36,"15:58:07",351.20,1.010,0.910,41.98,,,,,1.66e+00,1,2.15e+01
"1/0365221748.36054",2014-11-28T02:29:12.486,13844,1256.00,6.63,6.72,"15:51:29",351.23,1.030,0.910,41.55,,,,,2.00e+00,1,1.78e+01
"1/0365221763.41690",2014-11-28T02:29:27.572,13844,1276.00,5.99,6.09,"15:47:09",351.25,1.040,0.900,41.13,,,,,1.56e+00,1,2.28e+01
"1/0365221771.11740",2014-11-28T02:29:35.115,13844,1286.00,5.68,5.77,"15:42:41",351.27,1.040,0.900,40.92,,,,,1.61e+00,1,2.22e+01
"1/0365221778.47326",2014-11-28T02:29:42.658,13844,1297.00,5.36,5.46,"15:40:31",351.28,1.050,0.900,40.71,,,,,2.30e+00,1,1.55e+01
"1/0365221793.53028",2014-11-28T02:29:57.745,13844,1317.00,4.73,4.83,"15:33:53",351.31,1.060,0.900,40.31,,,,,1.88e+00,1,1.90e+01
"1/0365221816.28714",2014-11-28T02:30:20.374,13844,1349.00,3.80,3.91,"15:25:05",351.35,1.080,0.890,39.72,,,,,1.63e+00,2,2.19e+01
"1/0365221823.64365",2014-11-28T02:30:27.918,13844,1359.00,3.49,3.61,"15:22:55",351.36,1.080,0.890,39.52,,,,,1.94e+00,1,1.84e+01
"1/0365221839.04465",2014-11-28T02:30:43.004,13844,1380.00,2.88,3.00,"15:16:17",351.39,1.090,0.890,39.14,,,,,1.61e+00,1,2.22e+01
"1/0365221854.10101",2014-11-28T02:30:58.090,13844,1401.00,2.28,2.40,"15:09:39",351.42,1.100,0.880,38.77,,,,,2.12e+00,1,1.68e+01
"1/0365221869.15803",2014-11-28T02:31:13.177,13844,1423.00,1.68,1.80,"15:03:01",351.45,1.110,0.880,38.41,,,,,1.62e+00,1,2.20e+01
"1/0365221891.57025",2014-11-28T02:31:35.806,13844,1455.00,0.79,0.92,"14:54:13",351.49,1.130,0.880,37.88,,,,,1.97e+00,1,1.82e+01
"1/0365221952.14164",2014-11-28T02:32:36.152,13844,1541.00,-1.53,-1.38,"14:25:25",351.62,1.170,0.870,36.56,,,,,1.83e+00,1,1.95e+01
