Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-340T00:30,"1/1828056827:26",5.026320681831915E+08,5.026356681831926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T00:00,2015-340T01:00,2015,340.0208,12.413,0.959,7.107,0,0,0,0,0,0,0,0,0,1,0,1,1,5,22,50,32,15,5,6,2,4,0,0,1,2,1,0,2,0,4,6,4,3,2,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T01:30,"1/1828060427:32",5.026356681831926E+08,5.026392681831936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T01:00,2015-340T02:00,2015,340.0625,12.003,0.979,7.190,0,0,0,0,0,0,0,0,0,0,0,0,3,5,21,49,47,16,2,8,4,5,1,0,0,2,0,0,2,2,10,7,10,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T02:30,"1/1828064027:38",5.026392681831936E+08,5.026428681831947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T02:00,2015-340T03:00,2015,340.1042,11.583,1.000,7.279,0,0,0,0,0,0,0,0,0,2,0,2,2,7,23,42,46,13,6,7,2,1,1,1,1,1,1,0,1,0,6,5,9,2,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T03:30,"1/1828067627:44",5.026428681831947E+08,5.026464681831957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T03:00,2015-340T04:00,2015,340.1458,11.153,1.023,7.375,0,0,0,0,0,0,0,0,0,0,1,0,1,5,23,64,54,21,9,4,2,2,0,3,2,3,1,0,3,1,7,10,5,4,3,1,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T04:30,"1/1828071227:50",5.026464681831957E+08,5.026500681831968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T04:00,2015-340T05:00,2015,340.1875,10.713,1.046,7.478,0,0,0,0,0,0,0,0,0,1,0,2,1,14,27,39,56,21,11,3,3,2,2,2,0,1,1,1,1,3,4,10,4,2,1,1,3,3,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T05:30,"1/1828074827:56",5.026500681831968E+08,5.026536681831979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T05:00,2015-340T06:00,2015,340.2292,10.262,1.071,7.591,0,0,0,0,0,0,0,0,0,0,1,1,5,18,37,85,92,28,11,13,7,4,2,5,2,2,1,1,2,4,6,9,14,4,7,2,2,1,0,0,1,0,2,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T06:30,"1/1828078427:62",5.026536681831979E+08,5.026572681831989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T06:00,2015-340T07:00,2015,340.2708,9.799,1.097,7.715,0,0,0,0,0,0,0,0,0,3,1,1,3,15,57,81,86,36,12,5,11,4,2,1,1,1,2,2,1,5,8,6,10,2,1,2,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,2,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T07:30,"1/1828082027:67",5.026572681831989E+08,5.026608681831999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T07:00,2015-340T08:00,2015,340.3125,9.324,1.124,7.850,0,0,0,0,0,0,0,0,0,0,0,1,3,4,45,72,80,21,12,10,6,3,0,1,0,1,1,2,0,1,3,9,4,4,1,0,0,2,2,1,2,0,1,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,3,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T08:30,"1/1828085627:73",5.026608681831999E+08,5.026644681832010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T08:00,2015-340T09:00,2015,340.3542,8.837,1.152,8.001,0,0,0,0,0,0,0,0,1,0,0,1,3,17,43,76,97,24,8,6,3,7,3,3,3,0,1,2,0,3,7,4,8,5,4,3,1,0,0,2,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,2,3,1,2,0,1,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T09:30,"1/1828089227:79",5.026644681832010E+08,5.026680681832020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T09:00,2015-340T10:00,2015,340.3958,8.335,1.182,8.169,0,0,0,0,0,0,0,0,0,0,0,3,1,21,57,95,74,22,15,14,4,5,1,5,3,0,1,1,2,1,6,9,3,6,0,1,1,1,1,1,0,0,2,0,2,1,0,0,0,1,0,1,0,0,1,1,0,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T10:30,"1/1828092827:85",5.026680681832020E+08,5.026716681832031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T10:00,2015-340T11:00,2015,340.4375,7.820,1.213,8.359,0,0,0,0,0,0,0,0,0,0,0,0,6,10,43,66,58,15,9,7,4,6,4,2,0,1,0,0,1,0,6,4,5,5,2,0,1,0,1,1,1,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,2,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T11:30,"1/1828096427:91",5.026716681832031E+08,5.026752681832042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T11:00,2015-340T12:00,2015,340.4792,7.290,1.244,8.577,0,0,0,0,0,0,0,0,1,0,0,1,3,8,25,30,24,10,4,3,3,0,1,1,0,1,1,0,0,1,3,2,0,2,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T12:30,"1/1828100027:97",5.026752681832042E+08,5.026788681832052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T12:00,2015-340T13:00,2015,340.5208,6.745,1.275,8.829,0,0,0,0,0,0,0,0,0,0,0,0,1,6,5,12,5,1,0,1,0,2,1,0,2,0,0,0,0,0,1,4,1,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T13:30,"1/1828103627:103",5.026788681832052E+08,5.026824681832063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T13:00,2015-340T14:00,2015,340.5625,6.185,1.305,9.126,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T14:30,"1/1828107227:109",5.026824681832063E+08,5.026860681832073E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T14:00,2015-340T15:00,2015,340.6042,5.611,1.331,9.483,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,1,3,4,1,1,2,0,1,0,0,0,3,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T15:30,"1/1828110827:114",5.026860681832073E+08,5.026896681832084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T15:00,2015-340T16:00,2015,340.6458,5.025,1.346,9.923,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,0,0,0,2,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,2,1,0,2,1,1,1,0,0,0,1,0,0,2,1,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T16:30,"1/1828114427:120",5.026896681832084E+08,5.026932681832095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T16:00,2015-340T17:00,2015,340.6875,4.435,1.340,10.479,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,1,0,1,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T17:30,"1/1828118027:126",5.026932681832095E+08,5.026968681832105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T17:00,2015-340T18:00,2015,340.7292,3.852,1.289,11.206,0,0,0,0,0,0,0,0,7,3,0,8,5,3,6,5,6,4,7,5,8,5,7,4,3,3,6,1,7,8,4,1,0,2,1,4,3,2,11,3,3,3,8,5,6,1,6,8,6,3,3,6,4,15,9,8,7,9,6,8,5,12,3,5,7,3,2,3,11,1,1,2,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T18:30,"1/1828121627:132",5.026968681832105E+08,5.027004681832116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T18:00,2015-340T19:00,2015,340.7708,3.304,1.148,12.182,0,0,0,0,0,0,0,0,3,7,8,10,6,2,15,8,11,4,12,6,12,10,11,8,5,1,3,3,6,5,5,3,8,4,3,6,7,8,5,5,2,6,8,6,6,8,9,9,9,7,13,5,8,14,7,7,12,11,9,11,12,9,13,10,4,5,1,7,2,4,2,1,0,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T19:30,"1/1828125227:138",5.027004681832116E+08,5.027040681832126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T19:00,2015-340T20:00,2015,340.8125,2.846,0.839,13.510,0,0,0,0,0,0,0,1,6,5,7,7,3,6,13,13,9,11,10,12,6,8,7,9,8,2,2,2,2,1,2,1,1,0,3,5,2,2,3,5,5,2,0,4,2,1,6,3,4,4,3,5,6,1,3,3,2,5,3,6,3,3,4,5,9,0,3,3,3,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T20:30,"1/1828128827:144",5.027040681832126E+08,5.027076681832137E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T20:00,2015-340T21:00,2015,340.8542,2.568,0.295,15.230,0,0,0,0,0,0,0,0,3,2,4,11,6,2,5,3,5,4,5,4,6,3,8,4,1,2,1,3,2,0,1,0,5,1,1,2,1,0,3,1,2,1,1,0,5,3,6,3,3,3,4,3,3,1,3,2,2,3,5,3,1,2,2,2,0,3,5,2,2,6,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T21:30,"1/1828132427:150",5.027076681832137E+08,5.027112681832148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T21:00,2015-340T22:00,2015,340.8958,2.563,-0.375,17.148,0,0,0,0,0,0,0,1,6,7,9,3,9,4,11,10,9,6,6,3,14,11,6,12,6,3,2,3,3,3,2,1,0,2,3,7,3,1,2,1,4,0,3,0,3,4,3,3,1,2,2,4,1,3,5,5,2,2,7,2,2,2,10,3,1,4,4,3,4,2,2,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T22:30,"1/1828136027:156",5.027112681832148E+08,5.027148681832158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T22:00,2015-340T23:00,2015,340.9375,2.832,-0.905,18.882,0,0,0,0,0,0,0,0,5,9,3,6,6,3,6,10,9,9,5,4,8,13,6,5,7,5,5,2,2,0,4,5,6,5,4,7,4,4,4,9,3,6,1,6,3,7,3,7,6,8,11,7,7,9,7,3,5,15,11,11,13,8,10,7,7,6,4,3,1,8,1,3,5,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-340T23:30,"1/1828139627:161",5.027148681832158E+08,5.027184681832169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-340T23:00,2015-341T00:00,2015,340.9792,3.285,-1.193,20.225,0,0,0,0,0,0,0,1,8,3,5,8,6,6,5,1,4,3,5,2,2,6,6,6,6,2,2,3,2,7,2,3,3,2,4,2,1,3,4,5,7,9,2,3,4,2,2,6,1,7,7,2,10,5,3,9,11,5,6,10,7,8,5,7,7,2,1,3,5,2,0,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T00:30,"1/1828143227:167",5.027184681832169E+08,5.027220681832179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T00:00,2015-341T01:00,2015,341.0208,3.831,-1.313,21.213,0,0,0,0,0,0,0,2,1,1,4,3,2,0,1,3,2,3,3,4,3,7,3,6,5,7,6,4,4,7,12,5,8,6,10,7,7,8,12,3,15,6,9,9,13,13,12,13,10,18,12,15,21,14,18,17,16,22,11,14,21,23,15,12,9,6,10,5,3,0,3,2,3,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T01:30,"1/1828146827:173",5.027220681832179E+08,5.027256681832190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T01:00,2015-341T02:00,2015,341.0625,4.413,-1.345,21.948,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2,1,3,0,0,0,1,1,1,6,1,1,3,1,1,3,1,5,2,3,1,1,2,5,5,3,1,3,2,7,2,2,1,7,6,5,2,3,3,5,3,2,2,6,4,1,7,3,3,3,1,0,1,1,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T02:30,"1/1828150427:179",5.027256681832190E+08,5.027292681832201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T02:00,2015-341T03:00,2015,341.1042,5.004,-1.336,22.510,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,5,1,3,1,0,0,0,1,1,0,0,3,0,2,1,0,1,1,1,0,2,1,0,1,0,0,1,0,1,0,2,0,2,0,0,1,1,0,0,1,2,0,1,1,1,0,2,0,1,2,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T03:30,"1/1828154027:185",5.027292681832201E+08,5.027328681832212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T03:00,2015-341T04:00,2015,341.1458,5.590,-1.309,22.954,0,0,0,0,0,0,0,0,0,0,0,1,2,6,18,25,23,3,0,1,0,0,1,0,1,0,1,1,2,1,4,3,2,0,1,2,1,2,0,0,1,0,0,1,0,0,2,0,0,1,0,0,0,2,0,2,1,2,2,3,5,3,1,1,1,0,3,1,5,2,0,7,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T04:30,"1/1828157627:191",5.027328681832212E+08,5.027364681832222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T04:00,2015-341T05:00,2015,341.1875,6.164,-1.274,23.314,0,0,0,0,0,0,0,0,1,1,1,1,2,17,47,59,43,20,10,8,4,2,0,2,2,3,0,2,2,2,4,11,9,1,4,2,0,1,2,1,1,0,1,0,2,2,3,0,2,1,4,0,2,0,5,1,1,3,9,3,0,14,8,7,6,6,1,3,10,8,5,3,5,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T05:30,"1/1828161227:197",5.027364681832222E+08,5.027400681832232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T05:00,2015-341T06:00,2015,341.2292,6.725,-1.236,23.613,0,0,0,0,0,0,0,0,1,1,4,1,2,14,42,65,60,28,9,4,4,1,2,1,1,2,1,1,4,7,14,12,15,9,7,5,2,1,2,1,2,3,4,1,1,1,2,1,3,2,5,2,2,3,1,2,4,3,9,4,10,6,12,8,10,8,5,8,12,11,4,5,8,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T06:30,"1/1828164827:203",5.027400681832232E+08,5.027436681832243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T06:00,2015-341T07:00,2015,341.2708,7.271,-1.198,23.867,0,0,0,0,0,0,0,0,0,2,2,3,6,12,47,64,59,17,10,10,3,3,3,2,5,1,1,1,2,6,14,25,14,9,3,3,4,5,2,3,4,3,2,0,0,0,0,1,1,2,1,1,4,2,3,5,4,2,3,9,7,5,5,2,6,6,10,9,6,9,1,4,3,4,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T07:30,"1/1828168427:208",5.027436681832243E+08,5.027472681832254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T07:00,2015-341T08:00,2015,341.3125,7.801,-1.161,0.086,0,0,0,0,0,0,0,0,1,1,0,1,7,15,37,74,51,16,6,7,5,4,4,4,1,2,1,2,0,2,12,18,15,5,5,2,0,1,6,1,1,3,1,1,0,2,0,4,2,1,2,2,0,1,3,0,1,0,3,4,8,2,3,4,6,3,2,8,8,7,4,3,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T08:30,"1/1828172027:214",5.027472681832254E+08,5.027508681832265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T08:00,2015-341T09:00,2015,341.3542,8.317,-1.125,0.277,0,0,0,0,0,0,0,0,0,2,0,4,2,16,39,63,50,20,10,5,1,3,1,3,0,1,2,1,0,9,16,19,18,3,4,2,1,1,1,2,0,0,1,1,1,0,1,0,1,1,1,0,0,1,1,0,0,3,1,4,3,4,2,1,1,3,4,2,1,6,3,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T09:30,"1/1828175627:220",5.027508681832265E+08,5.027544681832275E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T09:00,2015-341T10:00,2015,341.3958,8.819,-1.091,0.446,0,0,0,0,0,0,0,0,1,1,0,2,3,12,34,77,40,11,10,7,2,2,0,4,3,0,2,2,4,4,9,14,12,9,4,5,1,1,2,0,0,2,0,0,4,2,0,1,0,0,3,1,2,3,1,0,1,2,0,2,3,4,4,1,3,4,3,5,4,3,3,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T10:30,"1/1828179227:226",5.027544681832275E+08,5.027580681832286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T10:00,2015-341T11:00,2015,341.4375,9.307,-1.059,0.597,0,0,0,0,0,0,0,0,1,0,0,0,9,9,54,71,61,25,8,6,5,2,2,4,0,1,1,4,6,5,18,21,15,11,1,4,2,3,4,1,1,0,2,1,2,0,0,1,1,1,0,2,0,1,1,0,0,1,2,1,2,3,2,1,2,2,7,11,5,8,2,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T11:30,"1/1828182827:232",5.027580681832286E+08,5.027616681832297E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T11:00,2015-341T12:00,2015,341.4792,9.783,-1.029,0.733,0,0,0,0,0,0,0,0,1,1,0,0,9,17,55,72,63,13,11,3,5,1,2,1,2,5,6,2,4,4,12,18,18,11,5,5,2,6,2,1,0,0,1,1,1,0,0,0,1,1,2,0,1,1,1,0,1,4,2,0,2,2,5,3,3,4,5,4,5,7,3,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T12:30,"1/1828186427:238",5.027616681832297E+08,5.027652681832307E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T12:00,2015-341T13:00,2015,341.5208,10.246,-1.000,0.857,0,0,0,0,0,0,0,0,2,1,0,2,5,17,44,84,84,21,7,1,5,1,3,1,2,1,2,1,1,5,12,19,9,9,5,1,2,1,2,2,2,0,0,0,0,0,1,1,1,1,1,0,1,1,0,1,2,0,0,0,0,3,5,1,2,1,4,2,2,2,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T13:30,"1/1828190027:244",5.027652681832307E+08,5.027688681832318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T13:00,2015-341T14:00,2015,341.5625,10.698,-0.973,0.970,0,0,0,0,0,0,0,0,1,0,0,1,2,13,41,80,62,14,5,8,5,5,5,1,3,1,1,0,0,7,8,15,13,5,8,6,0,2,3,0,1,3,1,1,1,1,0,2,0,1,0,1,0,0,1,1,2,1,2,0,1,8,2,1,1,4,3,4,3,2,0,2,2,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T14:30,"1/1828193627:250",5.027688681832318E+08,5.027724681832328E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T14:00,2015-341T15:00,2015,341.6042,11.138,-0.947,1.075,0,0,0,0,0,0,0,0,2,1,3,1,4,25,55,103,103,32,17,15,6,4,4,3,4,2,0,1,5,9,16,14,13,7,4,2,3,0,3,0,0,1,1,0,3,0,0,1,0,0,1,0,0,0,0,2,1,1,1,0,1,0,1,1,2,0,2,3,1,1,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T15:30,"1/1828197227:255",5.027724681832328E+08,5.027760681832339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T15:00,2015-341T16:00,2015,341.6458,11.569,-0.923,1.171,0,0,0,0,0,0,0,0,1,2,0,1,6,14,97,136,123,34,16,6,12,5,3,2,5,4,3,0,1,4,10,17,14,2,4,3,3,6,4,1,2,1,2,0,1,1,1,0,2,0,2,0,0,0,0,0,1,0,0,2,1,0,1,0,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T16:30,"1/1828200828:5",5.027760681832339E+08,5.027796681832350E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T16:00,2015-341T17:00,2015,341.6875,11.989,-0.899,1.260,0,0,0,0,0,0,0,0,0,2,2,0,7,30,89,157,131,53,27,14,4,5,3,3,2,3,0,5,6,7,14,20,12,6,3,6,1,2,2,2,1,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,2,1,1,2,0,0,0,2,2,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T17:30,"1/1828204428:11",5.027796681832350E+08,5.027832681832361E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T17:00,2015-341T18:00,2015,341.7292,12.399,-0.877,1.344,0,0,0,0,0,0,0,0,0,0,0,3,7,17,47,88,75,26,13,5,10,4,2,2,2,1,1,2,2,5,11,10,5,6,2,3,2,0,1,2,0,1,0,1,2,2,0,0,0,0,0,0,0,0,1,0,3,1,1,1,2,2,0,1,0,1,4,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T18:30,"1/1828208028:17",5.027832681832361E+08,5.027868681832371E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T18:00,2015-341T19:00,2015,341.7708,12.801,-0.856,1.422,0,0,0,0,0,0,0,0,0,2,0,1,7,15,41,103,74,19,12,12,7,8,2,2,2,1,1,1,3,3,18,22,10,5,9,0,0,1,2,0,0,1,0,0,2,0,0,0,2,1,0,0,2,1,0,0,1,2,2,1,0,1,0,0,1,1,0,0,4,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T19:30,"1/1828211628:23",5.027868681832371E+08,5.027904681832382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T19:00,2015-341T20:00,2015,341.8125,13.194,-0.836,1.495,0,0,0,0,0,0,0,0,0,1,1,1,2,12,48,97,88,30,11,7,10,5,3,5,0,2,3,5,2,6,7,7,17,10,0,2,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,1,0,3,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T20:30,"1/1828215228:29",5.027904681832382E+08,5.027940681832393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T20:00,2015-341T21:00,2015,341.8542,13.579,-0.817,1.564,0,0,0,0,0,0,0,0,0,2,3,1,5,5,44,78,64,24,18,2,4,3,4,6,2,0,1,1,3,3,5,8,6,7,4,0,3,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,1,0,0,2,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T21:30,"1/1828218828:35",5.027940681832393E+08,5.027976681832404E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T21:00,2015-341T22:00,2015,341.8958,13.955,-0.798,1.630,0,0,0,0,0,0,0,0,1,4,0,1,3,18,47,64,61,19,8,5,1,2,4,1,0,0,1,2,2,0,7,6,9,3,1,0,1,0,0,0,0,0,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T22:30,"1/1828222428:41",5.027976681832404E+08,5.028012681832414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T22:00,2015-341T23:00,2015,341.9375,14.324,-0.781,1.692,0,0,0,0,0,0,0,0,1,1,0,1,1,6,24,39,42,16,10,8,4,1,2,1,1,2,0,1,4,3,6,7,8,4,2,2,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-341T23:30,"1/1828226028:46",5.028012681832414E+08,5.028048681832425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-341T23:00,2015-342T00:00,2015,341.9792,14.686,-0.764,1.751,0,0,0,0,0,0,0,0,0,0,1,0,4,5,36,62,60,16,9,4,1,2,2,2,1,2,1,0,2,2,4,6,9,1,1,2,2,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-342T00:30,"1/1828229628:52",5.028048681832425E+08,5.028084681832436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T00:00,2015-342T01:00,2015,342.0208,15.041,-0.747,1.807,0,0,0,0,0,0,0,0,0,1,0,0,2,6,34,49,48,14,6,5,1,2,4,1,0,1,2,1,1,3,6,2,3,1,1,1,1,0,0,0,0,0,1,0,0,2,2,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-342T01:30,"1/1828233228:58",5.028084681832436E+08,5.028120681832446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T01:00,2015-342T02:00,2015,342.0625,15.388,-0.731,1.861,0,0,0,0,0,0,0,0,1,0,0,2,1,6,23,25,27,13,3,2,1,2,1,0,2,0,0,0,1,3,4,3,5,3,1,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-342T02:30,"1/1828236828:64",5.028120681832446E+08,5.028156681832457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T02:00,2015-342T03:00,2015,342.1042,15.730,-0.716,1.912,0,0,0,0,0,0,0,0,0,0,1,1,1,4,18,33,24,10,8,4,2,2,0,1,1,0,0,1,2,0,3,5,4,3,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-342T03:30,"1/1828240428:70",5.028156681832457E+08,5.028192681832468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T03:00,2015-342T04:00,2015,342.1458,16.064,-0.701,1.961,0,0,0,0,0,0,0,0,0,0,0,0,1,3,15,39,25,9,2,8,2,1,2,0,0,0,2,2,0,2,3,3,7,6,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-342T04:30,"1/1828244028:76",5.028192681832468E+08,5.028228681832479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T04:00,2015-342T05:00,2015,342.1875,16.393,-0.687,2.008,0,0,0,0,0,0,0,0,0,0,0,0,1,4,23,36,24,4,5,3,2,1,1,1,0,1,1,2,0,2,4,0,2,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-342T05:30,"1/1828247628:82",5.028228681832479E+08,5.028264681832489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-342T05:00,2015-342T06:00,2015,342.2292,16.716,-0.673,2.053,0,0,0,0,0,0,0,0,0,0,0,0,1,5,17,24,17,6,2,0,4,0,1,1,0,1,0,0,1,2,2,3,0,1,1,2,1,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0