START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-01 03:00:30.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:00:42.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:00:54.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:01:06.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:01:18.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:01:30.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:01:42.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:01:54.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:02:06.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:02:18.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:02:30.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:02:42.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:02:54.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:03:06.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:03:18.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:03:30.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:03:42.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:03:54.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:04:06.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:04:18.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:04:30.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:04:42.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:04:54.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:05:06.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:05:18.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:05:30.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:05:42.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:05:54.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:06:06.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:06:18.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:06:30.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:06:42.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:06:54.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:07:06.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:07:18.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:07:30.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:07:42.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:07:54.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:08:06.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:08:18.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:08:30.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:08:42.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:08:54.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:09:06.490 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:09:18.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:09:30.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:09:42.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:09:54.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:10:06.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:10:18.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:10:30.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:10:42.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:10:54.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:11:06.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:11:18.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:11:30.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:11:42.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:11:54.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:12:06.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:12:18.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:12:30.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:12:42.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:12:54.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:13:06.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:13:18.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:13:30.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:13:42.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:13:54.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:14:06.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:14:18.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:14:30.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:14:42.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:14:54.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:15:06.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:15:18.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:15:30.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:15:42.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:15:54.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:16:06.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:16:18.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:16:30.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:16:42.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:16:54.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:17:06.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:17:18.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:17:30.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:17:42.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:17:54.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:18:06.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:18:18.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:18:30.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:18:42.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:18:54.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:19:06.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:19:18.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:19:30.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:19:42.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:19:54.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:20:06.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:20:18.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:20:30.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:20:42.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:20:54.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:21:06.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:21:18.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:21:30.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:21:42.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:21:54.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:22:06.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:22:18.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:22:30.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:22:42.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:22:54.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:23:06.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:23:18.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:23:30.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:23:42.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:23:54.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:24:06.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:24:18.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:24:30.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:24:42.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:24:54.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:25:06.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:25:18.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:25:30.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:25:42.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:25:54.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:26:06.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:26:18.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:26:30.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:26:42.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:26:54.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:27:06.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:27:18.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:27:30.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:27:42.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:27:54.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:28:06.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:28:18.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:28:30.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:28:42.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:28:54.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:29:06.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:29:18.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:29:30.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:29:42.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:29:54.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:30:06.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:30:18.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:30:35.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:30:47.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:30:54.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:31:06.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:31:18.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:31:30.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:31:42.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:31:54.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:32:06.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:32:18.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:32:30.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:32:42.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:32:54.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:33:06.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:33:18.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:33:30.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:33:42.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:33:54.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:34:06.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:34:18.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:34:30.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:34:42.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:34:54.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:35:06.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:35:18.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:35:30.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:35:42.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:35:54.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:36:06.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:36:18.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:36:30.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:36:42.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:36:54.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:37:06.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:37:18.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:37:30.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:37:42.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:37:54.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:38:06.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:38:18.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:38:30.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:38:42.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:38:54.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:39:06.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:39:18.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:39:30.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:39:42.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:39:54.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:40:06.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:40:18.490 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:40:30.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:40:42.490 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:40:54.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:41:06.490 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:41:18.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:41:30.490 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:41:42.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:41:54.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:42:06.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:42:18.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:42:30.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:42:42.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:42:54.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:43:06.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:43:18.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:43:30.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:43:42.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:43:54.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:44:06.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:44:18.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:44:30.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:44:42.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:44:54.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:45:06.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:45:18.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:45:30.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:45:42.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:45:54.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:46:06.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:46:18.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:46:30.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:46:42.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:46:54.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:47:06.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:47:18.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:47:30.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:47:42.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:47:54.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:48:06.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:48:18.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:48:30.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:48:42.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:48:54.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:49:06.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:49:18.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:49:30.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:49:42.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:49:54.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:50:06.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:50:18.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:50:30.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:50:42.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:50:54.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:51:06.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:51:18.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:51:30.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:51:42.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:51:54.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:52:06.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:52:18.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:52:30.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:52:42.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:52:54.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:53:06.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:53:18.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:53:30.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:53:42.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:53:54.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:54:06.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:54:18.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:54:30.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:54:42.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:54:54.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:55:06.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:55:18.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:55:30.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:55:42.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:55:54.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:56:06.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:56:18.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:56:30.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:56:42.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:56:54.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:57:06.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:57:18.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:57:30.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:57:42.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:57:54.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:58:06.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:58:18.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:58:30.490 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:58:42.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:58:54.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:59:06.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:59:18.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:59:30.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:59:42.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 03:59:54.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:00:06.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:00:18.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:00:30.490 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:00:42.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:00:54.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:01:06.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:01:18.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:01:30.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:01:42.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:01:54.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:02:06.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:02:18.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:02:30.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:02:42.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:02:54.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:03:06.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:03:18.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:03:30.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:03:42.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:03:54.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:04:06.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:04:18.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:04:30.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:04:42.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:04:54.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:05:06.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:05:18.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:05:30.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:05:42.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:05:54.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:06:06.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:06:18.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:06:30.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:06:42.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:06:54.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:07:06.490 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:07:18.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:07:30.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:07:42.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:07:54.490 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:08:06.490 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:08:18.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:08:30.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:08:42.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:08:54.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:09:06.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:09:18.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:09:30.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:09:42.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:09:54.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:10:06.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:10:18.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:10:30.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:10:42.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:10:54.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:11:06.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:11:18.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:11:30.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:11:42.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:11:54.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:12:06.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:12:18.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:12:30.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:12:42.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:12:54.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:13:06.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:13:18.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:13:30.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:13:42.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:13:54.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:14:06.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:14:18.490 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:14:30.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:14:42.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:14:54.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:15:06.490 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:15:18.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:15:30.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:15:42.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:15:54.490 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:16:06.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:16:18.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:16:30.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:16:42.490 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:16:54.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:17:06.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:17:18.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-01 04:17:30.490 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0