START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-08 09:00:32.210 ,1,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-08 09:00:56.210 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-08 09:01:20.210 ,0,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 09:01:44.210 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:02:08.210 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:02:32.210 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:02:56.210 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:03:20.210 ,5,1,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-08 09:03:44.210 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 09:04:08.210 ,7,1,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:04:32.210 ,7,1,10.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-08 09:04:56.210 ,6,1,9.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:05:20.210 ,5,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 09:05:44.210 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 09:06:08.210 ,3,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-08 09:06:32.210 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 09:06:56.210 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 09:07:20.210 ,0,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:07:44.210 ,0,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-08 09:08:08.210 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:08:32.210 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:08:56.210 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 09:09:20.210 ,4,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 09:09:44.210 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:10:08.210 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 09:10:32.210 ,7,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 09:10:56.210 ,7,1,5.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:11:20.210 ,6,1,6.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:11:44.210 ,5,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 09:12:08.210 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-08 09:12:32.210 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:12:56.210 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 09:13:20.210 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:13:44.210 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-08 09:14:08.210 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:14:32.210 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 09:14:56.210 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 09:15:20.210 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:15:44.210 ,4,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-08 09:16:08.210 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 09:16:32.210 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:16:56.210 ,7,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:17:20.210 ,7,1,6.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:17:44.210 ,6,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 09:18:08.210 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:18:32.210 ,4,1,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-08 09:18:56.210 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 09:19:20.210 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 09:19:44.210 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:20:08.210 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:20:32.210 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:20:56.210 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:21:20.210 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:21:44.210 ,3,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:22:08.210 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 09:22:32.210 ,5,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-08 09:22:56.210 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-08 09:23:20.210 ,7,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:23:44.210 ,7,1,10.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:24:08.210 ,6,1,8.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 09:24:32.210 ,5,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 09:24:56.210 ,4,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-08 09:25:20.210 ,3,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-08 09:25:44.210 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:26:08.210 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-08 09:26:32.210 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:26:56.210 ,0,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 09:27:20.210 ,1,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-08 09:27:44.210 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 09:28:08.210 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:28:32.210 ,4,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 09:28:56.210 ,5,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-08 09:29:20.210 ,6,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-08 09:29:44.210 ,7,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 09:30:08.210 ,7,1,6.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-08 09:30:32.210 ,6,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 09:30:56.210 ,5,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 09:31:20.210 ,4,1,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-08 09:31:44.210 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-08 09:32:08.210 ,2,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 09:32:32.210 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:32:56.210 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:33:20.210 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:33:44.210 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 09:34:08.210 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:34:32.210 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 09:34:56.210 ,4,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:35:20.210 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:35:44.210 ,6,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-08 09:36:08.210 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 09:36:32.210 ,7,1,15.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:36:56.210 ,6,1,5.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 09:37:20.210 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:37:44.210 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:38:08.210 ,3,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-08 09:38:32.210 ,2,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-08 09:38:56.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 09:39:20.210 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-08 09:39:44.210 ,0,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:40:08.210 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-08 09:40:32.210 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-08 09:40:56.210 ,3,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 09:41:20.210 ,4,1,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:41:44.210 ,5,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:42:08.210 ,0,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-08 09:42:26.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:26.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:26.810 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:26.810 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:27.420 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:27.420 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:28.020 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:28.020 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:28.610 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:28.610 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:29.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:29.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:29.810 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:29.810 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:30.420 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:30.420 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:31.020 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:31.020 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:31.610 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:31.610 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:32.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,0,0,,0,,0,,0,,0
1979-03-08 09:42:56.220 ,7,1,14.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 09:43:20.220 ,0,0,6.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-08 09:43:44.220 ,0,0,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-08 09:44:08.220 ,0,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-08 09:44:32.220 ,3,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 09:44:56.220 ,2,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-08 09:45:20.220 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-08 09:45:44.220 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:46:08.220 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:46:32.220 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:46:56.220 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 09:47:20.220 ,3,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-08 09:47:44.220 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 09:48:08.220 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:48:32.220 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:48:56.220 ,7,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:49:20.220 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 09:49:44.220 ,6,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 09:50:08.220 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 09:50:32.220 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 09:50:56.220 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 09:51:20.220 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-08 09:51:44.220 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 09:52:08.220 ,0,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-08 09:52:32.220 ,0,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 09:52:56.220 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:53:20.220 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 09:53:44.220 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:54:08.220 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 09:54:32.220 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 09:54:56.220 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 09:55:20.220 ,7,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:55:44.220 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 09:56:08.220 ,6,1,5.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 09:56:32.220 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 09:56:56.220 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 09:57:20.220 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 09:57:44.220 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 09:58:08.220 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-08 09:58:32.220 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 09:58:56.220 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 09:59:20.220 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 09:59:44.220 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:00:08.220 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:00:32.220 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:00:56.220 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 10:01:20.220 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 10:01:44.220 ,7,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 10:02:08.220 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:02:32.220 ,6,1,12.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-08 10:02:56.220 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:03:20.220 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:03:44.220 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:04:08.220 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:04:32.220 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 10:04:56.220 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 10:05:20.220 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:05:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:06:08.220 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:06:32.220 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 10:06:56.220 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:07:20.220 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:07:44.220 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 10:08:08.220 ,7,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:08:32.220 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:08:56.220 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:09:20.220 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:09:44.220 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-08 10:10:08.220 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:10:32.220 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:10:56.220 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:11:20.220 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:11:44.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:12:08.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:12:32.220 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:12:56.220 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:13:20.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:13:44.220 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-08 10:14:08.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:14:32.220 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:14:56.220 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:15:20.220 ,6,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:15:44.220 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:16:08.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:16:32.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:16:56.220 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 10:17:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:17:44.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:18:08.220 ,0,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-08 10:18:32.220 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:18:56.220 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:19:20.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:19:44.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:20:08.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:20:32.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:20:56.220 ,7,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 10:21:20.220 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:21:44.220 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:22:08.220 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:22:32.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:22:56.220 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:23:20.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:23:44.220 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 10:24:08.220 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:24:32.220 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:24:56.220 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 10:25:20.220 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:25:44.220 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:26:08.220 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:26:32.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:26:56.220 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:27:20.220 ,7,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-08 10:27:44.220 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:28:08.220 ,6,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:28:32.220 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:28:56.220 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:29:20.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:29:44.220 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:30:08.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:30:56.220 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 10:31:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:31:44.220 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:32:08.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:32:32.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:32:56.220 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:33:20.220 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:33:44.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:34:08.220 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:34:32.220 ,6,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 10:34:56.220 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:35:20.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:35:44.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:36:08.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:36:32.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:36:56.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:37:20.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:37:44.220 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-08 10:38:08.220 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:38:32.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:38:56.220 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:39:20.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:39:44.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:40:08.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:40:32.220 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:40:56.220 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:41:20.220 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:41:44.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:42:08.220 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:42:32.220 ,3,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-08 10:42:56.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:43:20.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:43:44.220 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:44:08.220 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:44:32.220 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:44:56.220 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:45:20.220 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:45:44.220 ,3,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:46:08.220 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:46:32.220 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:46:56.220 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:47:20.220 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:47:44.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:48:08.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:48:32.220 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:48:56.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:49:20.220 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 10:49:44.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:50:08.220 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:50:32.220 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:50:56.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:51:20.220 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:51:44.220 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:52:08.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:52:32.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:52:56.220 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-08 10:53:20.220 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:53:44.220 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:54:08.220 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:54:32.220 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:54:56.220 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:55:20.220 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:55:44.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:56:08.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:56:32.220 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:56:56.220 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 10:57:20.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:57:44.220 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:58:08.220 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:58:32.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:58:56.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 10:59:20.220 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 10:59:44.220 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 11:00:08.220 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-08 11:00:32.220 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-08 11:00:56.220 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 11:01:20.220 ,0,0,,0,,0,,0,,0
1979-03-08 11:15:08.230 ,0,0,,0,,0,,0,,0
1979-03-08 11:15:20.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:15:44.230 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 11:16:08.230 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:16:32.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:16:56.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:17:20.230 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:17:44.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:18:08.230 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 11:18:32.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:18:56.230 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:19:20.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:19:44.230 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 11:20:08.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:20:32.230 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:20:56.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:21:20.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:21:44.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:22:08.230 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:22:32.230 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:22:56.230 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 11:23:20.230 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 11:23:44.230 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:24:08.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:24:32.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:24:56.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:25:20.230 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:25:44.230 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 11:26:08.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:26:32.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:26:56.230 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:27:20.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:27:44.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:28:08.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:28:32.230 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:28:56.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:29:20.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:29:44.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:30:08.230 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:30:32.230 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:30:56.230 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 11:31:20.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:31:44.230 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:32:08.230 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 11:32:32.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:32:56.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:33:20.230 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:33:44.230 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:34:08.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:34:32.230 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 11:34:56.230 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:35:20.230 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 11:35:44.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:36:08.230 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-08 11:36:32.230 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 11:36:56.230 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-08 11:37:20.230 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 11:37:44.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0