Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-227T00:00:00.457,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4356,    3.0324, -144.4596,  -16.5452,  -15.9562, -138.0173,  -42.9899,159.396,-17.19, 5.56,96.73704512577848,83.2629548742215
2004-227T00:00:01.394,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4356,    3.0324, -144.4596,  -16.5452,  -15.9562, -138.0173,  -42.9899,159.396,-17.19, 5.56,101.7341203186363,78.26587968136369
2004-227T00:00:02.332,-1.0E38,10946.627891278093,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,336.85918708334236,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4356,    3.0324, -144.4596,  -16.5452,  -15.9562, -138.0173,  -42.9899,159.396,-17.19, 5.56,106.63519713786603,73.36480286213394
2004-227T00:00:03.269,-1.0E38,33835.03166395047,-1.0E38,1.7837362072003198,-1.0E38,2302.6618771299622,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,592.2315122685867,-1.0E38,1.0298405793903866,-1.0E38,98.72581349734551,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4356,    3.0324, -144.4596,  -16.5452,  -15.9562, -138.0173,  -42.9899,159.397,-17.19, 5.56,111.3364441769091,68.66355582309093
2004-227T00:00:04.206,-1.0E38,28527.57571666412,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,543.8018139808011,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4356,    3.0324, -144.4596,  -16.5452,  -15.9562, -138.0173,  -42.9899,159.397,-17.19, 5.56,115.72967534058014,64.27032465941986
2004-227T00:00:05.144,-1.0E38,61035.743393793,-1.0E38,1.18915747146688,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,795.4270168934199,-1.0E38,0.8408613119728793,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  145.4356,    3.0324, -144.4596,  -16.5452,  -15.9561, -138.0173,  -42.9899,159.397,-17.19, 5.56,119.7083368307698,60.29166316923017
2004-227T00:00:06.082,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4356,    3.0324, -144.4596,  -16.5452,  -15.9561, -138.0173,  -42.9900,159.397,-17.19, 5.56,115.74480076044789,64.25519923955213
2004-227T00:00:07.019,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4356,    3.0324, -144.4596,  -16.5452,  -15.9561, -138.0173,  -42.9900,159.397,-17.19, 5.56,111.77190818019982,68.22809181980017
2004-227T00:00:07.957,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4356,    3.0324, -144.4596,  -16.5452,  -15.9561, -138.0174,  -42.9900,159.397,-17.19, 5.56,107.85461693207081,72.14538306792919
2004-227T00:00:08.894,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  145.4356,    3.0324, -144.4596,  -16.5452,  -15.9561, -138.0174,  -42.9900,159.397,-17.19, 5.56,104.05236039836036,75.94763960163964
2004-227T00:00:09.832,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4357,    3.0324, -144.4597,  -16.5452,  -15.9561, -138.0174,  -42.9900,159.397,-17.19, 5.56,100.41767214249026,79.58232785750974
2004-227T00:00:10.769,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  145.4357,    3.0324, -144.4597,  -16.5452,  -15.9561, -138.0174,  -42.9900,159.397,-17.19, 5.56,96.995149481721,83.00485051827899
2004-227T00:00:11.706,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4357,    3.0324, -144.4597,  -16.5452,  -15.9561, -138.0174,  -42.9900,159.397,-17.19, 5.56,93.82094112076716,86.17905887923284
2004-227T00:00:12.644,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  145.4357,    3.0324, -144.4597,  -16.5452,  -15.9561, -138.0174,  -42.9900,159.397,-17.19, 5.56,90.92256170261008,89.0774382973899
2004-227T00:00:13.582,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4357,    3.0324, -144.4597,  -16.5452,  -15.9561, -138.0174,  -42.9900,159.397,-17.19, 5.56,90.166323917899,89.833676082101
2004-227T00:00:14.519,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  145.4357,    3.0324, -144.4597,  -16.5452,  -15.9561, -138.0174,  -42.9900,159.397,-17.19, 5.56,89.22953009307004,90.77046990692995
2004-227T00:00:15.457,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  145.4357,    3.0324, -144.4597,  -16.5452,  -15.9561, -138.0174,  -42.9900,159.397,-17.19, 5.56,88.11306035670334,91.88693964329666
2004-227T00:00:16.394,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  145.4357,    3.0324, -144.4597,  -16.5452,  -15.9561, -138.0174,  -42.9900,159.397,-17.19, 5.56,86.81958406629306,93.18041593370694
2004-227T00:00:17.332,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.012055540821720064,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.012055540821720064,-1.0E38,  145.4357,    3.0324, -144.4597,  -16.5452,  -15.9561, -138.0174,  -42.9900,159.397,-17.19, 5.56,85.35359598657786,94.64640401342214
2004-227T00:00:18.269,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4357,    3.0324, -144.4597,  -16.5452,  -15.9561, -138.0175,  -42.9900,159.397,-17.19, 5.56,83.7214091504281,96.2785908495719
2004-227T00:00:19.206,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4357,    3.0324, -144.4597,  -16.5452,  -15.9561, -138.0175,  -42.9900,159.397,-17.19, 5.56,81.93112848593708,98.06887151406292
2004-227T00:00:20.147,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4358,    3.0324, -144.4598,  -16.5452,  -15.9561, -138.0175,  -42.9900,159.397,-17.19, 5.56,79.78464369390142,100.21535630609858
2004-227T00:00:21.085,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  145.4358,    3.0324, -144.4598,  -16.5452,  -15.9561, -138.0175,  -42.9900,159.397,-17.19, 5.56,83.1798172875534,96.82018271244658
2004-227T00:00:22.022,-1.0E38,207.32249794087298,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,46.35871986608522,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  145.4358,    3.0325, -144.4598,  -16.5452,  -15.9561, -138.0175,  -42.9900,159.397,-17.19, 5.56,86.53443207010774,93.46556792989227
2004-227T00:00:22.960,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  145.4358,    3.0325, -144.4598,  -16.5452,  -15.9561, -138.0175,  -42.9900,159.397,-17.19, 5.56,89.7892488150874,90.2107511849126
2004-227T00:00:23.897,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.012055540821720064,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.012055540821720064,-1.0E38,  145.4358,    3.0325, -144.4598,  -16.5452,  -15.9561, -138.0175,  -42.9900,159.397,-17.19, 5.56,92.88772560615652,87.11227439384348
2004-227T00:00:24.835,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  145.4358,    3.0325, -144.4598,  -16.5452,  -15.9561, -138.0175,  -42.9900,159.397,-17.19, 5.56,95.77817326828571,84.22182673171427
2004-227T00:00:25.772,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4358,    3.0325, -144.4598,  -16.5452,  -15.9561, -138.0175,  -42.9900,159.397,-17.19, 5.56,98.41564384665209,81.58435615334791
2004-227T00:00:26.709,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4358,    3.0325, -144.4598,  -16.5452,  -15.9561, -138.0175,  -42.9900,159.397,-17.19, 5.56,100.76331922583915,79.23668077416085
2004-227T00:00:27.643,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  145.4358,    3.0325, -144.4598,  -16.5452,  -15.9561, -138.0175,  -42.9900,159.397,-17.19, 5.56,102.7817170685267,77.21828293147331
2004-227T00:00:28.581,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4358,    3.0325, -144.4598,  -16.5452,  -15.9561, -138.0175,  -42.9900,159.397,-17.19, 5.56,104.74417431935873,75.25582568064127
2004-227T00:00:29.518,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  145.4358,    3.0325, -144.4598,  -16.5452,  -15.9561, -138.0176,  -42.9900,159.397,-17.19, 5.56,106.96292962465488,73.03707037534512
2004-227T00:00:30.456,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4359,    3.0325, -144.4599,  -16.5452,  -15.9561, -138.0176,  -42.9900,159.397,-17.19, 5.56,109.43367496368047,70.56632503631953
2004-227T00:00:31.393,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  145.4359,    3.0325, -144.4599,  -16.5452,  -15.9561, -138.0176,  -42.9900,159.397,-17.19, 5.56,112.14311241641317,67.85688758358683
2004-227T00:00:32.331,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  145.4359,    3.0325, -144.4599,  -16.5452,  -15.9561, -138.0176,  -42.9900,159.397,-17.19, 5.56,115.06633340275766,64.93366659724234
2004-227T00:00:33.268,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  145.4359,    3.0325, -144.4599,  -16.5452,  -15.9561, -138.0176,  -42.9900,159.397,-17.19, 5.56,118.16425913182894,61.83574086817102
2004-227T00:00:34.205,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4359,    3.0325, -144.4599,  -16.5452,  -15.9561, -138.0176,  -42.9900,159.397,-17.19, 5.56,121.38151695825759,58.61848304174241
2004-227T00:00:35.143,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4359,    3.0325, -144.4599,  -16.5452,  -15.9561, -138.0176,  -42.9900,159.397,-17.19, 5.56,124.6456318526327,55.354368147367296
2004-227T00:00:36.081,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  145.4359,    3.0325, -144.4599,  -16.5452,  -15.9561, -138.0176,  -42.9900,159.397,-17.19, 5.56,118.61113970573047,61.388860294269534
2004-227T00:00:37.018,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  145.4359,    3.0325, -144.4599,  -16.5452,  -15.9561, -138.0176,  -42.9900,159.397,-17.19, 5.56,112.62590119316614,67.37409880683386
2004-227T00:00:37.956,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  145.4359,    3.0325, -144.4599,  -16.5452,  -15.9561, -138.0176,  -42.9900,159.397,-17.19, 5.56,106.77917815045026,73.22082184954972
2004-227T00:00:38.893,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4359,    3.0325, -144.4599,  -16.5452,  -15.9561, -138.0176,  -42.9900,159.397,-17.19, 5.56,101.14133303751501,78.85866696248497
2004-227T00:00:39.831,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  145.4359,    3.0325, -144.4599,  -16.5452,  -15.9561, -138.0177,  -42.9900,159.397,-17.19, 5.56,95.7650954544244,84.23490454557559
2004-227T00:00:40.768,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4359,    3.0325, -144.4599,  -16.5452,  -15.9561, -138.0177,  -42.9900,159.397,-17.19, 5.56,90.68756832183028,89.31243167816969
2004-227T00:00:41.705,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4360,    3.0325, -144.4600,  -16.5452,  -15.9561, -138.0177,  -42.9901,159.397,-17.19, 5.56,85.93290985002245,94.06709014997753
2004-227T00:00:42.643,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4360,    3.0325, -144.4600,  -16.5452,  -15.9561, -138.0177,  -42.9901,159.397,-17.19, 5.56,81.5150920716039,98.4849079283961
2004-227T00:00:43.581,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4360,    3.0325, -144.4600,  -16.5452,  -15.9561, -138.0177,  -42.9901,159.397,-17.19, 5.56,80.03251893218281,99.96748106781719
2004-227T00:00:44.518,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4360,    3.0325, -144.4600,  -16.5452,  -15.9561, -138.0177,  -42.9901,159.397,-17.19, 5.56,78.65986684447746,101.34013315552252
2004-227T00:00:45.456,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  145.4360,    3.0325, -144.4600,  -16.5452,  -15.9560, -138.0177,  -42.9901,159.397,-17.19, 5.56,77.42826485043643,102.57173514956355
2004-227T00:00:46.393,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4360,    3.0325, -144.4600,  -16.5452,  -15.9560, -138.0177,  -42.9901,159.397,-17.19, 5.56,76.37873848571365,103.62126151428635
2004-227T00:00:47.331,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4360,    3.0325, -144.4600,  -16.5452,  -15.9560, -138.0177,  -42.9901,159.397,-17.19, 5.56,75.56615785092346,104.43384214907654
2004-227T00:00:48.268,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4360,    3.0325, -144.4600,  -16.5452,  -15.9560, -138.0177,  -42.9901,159.397,-17.19, 5.56,75.06483543246624,104.93516456753376
2004-227T00:00:49.205,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  145.4360,    3.0325, -144.4600,  -16.5452,  -15.9560, -138.0177,  -42.9901,159.397,-17.19, 5.56,74.97627328230732,105.02372671769265
2004-227T00:00:50.143,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4360,    3.0325, -144.4600,  -16.5452,  -15.9560, -138.0178,  -42.9901,159.397,-17.19, 5.56,75.43929248141566,104.56070751858435
2004-227T00:00:51.081,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  145.4360,    3.0325, -144.4600,  -16.5452,  -15.9560, -138.0178,  -42.9901,159.397,-17.19, 5.56,78.13400819485813,101.86599180514185
2004-227T00:00:52.018,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4361,    3.0326, -144.4601,  -16.5452,  -15.9560, -138.0178,  -42.9901,159.397,-17.19, 5.56,80.4409327484307,99.5590672515693
2004-227T00:00:52.956,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,  145.4361,    3.0326, -144.4601,  -16.5452,  -15.9560, -138.0178,  -42.9901,159.397,-17.19, 5.56,82.4143653253192,97.58563467468079
2004-227T00:00:53.893,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  145.4361,    3.0326, -144.4601,  -16.5452,  -15.9560, -138.0178,  -42.9901,159.397,-17.19, 5.56,84.09972933861044,95.90027066138954
2004-227T00:00:54.831,-1.0E38,196.95637304382933,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,45.184890862334235,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  145.4361,    3.0326, -144.4601,  -16.5452,  -15.9560, -138.0178,  -42.9901,159.397,-17.19, 5.56,85.5347357441745,94.46526425582549
2004-227T00:00:55.768,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  145.4361,    3.0326, -144.4601,  -16.5452,  -15.9560, -138.0178,  -42.9901,159.397,-17.19, 5.56,86.75067189145724,93.24932810854276