START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-19 06:00:22.370 ,0,0,128.,0.4,176.,0.4,84.,0.4,1.,0.4,,0.0
1979-07-19 06:00:22.770 ,0,0,152.,0.4,156.,0.4,124.,0.4,1.,0.4,,0.0
1979-07-19 06:00:23.170 ,0,0,126.,0.4,172.,0.4,104.,0.4,2.,0.4,,0.0
1979-07-19 06:00:23.570 ,0,0,118.,0.4,160.,0.4,96.,0.4,0.,0.4,,0.0
1979-07-19 06:00:23.970 ,0,0,144.,0.4,132.,0.4,104.,0.4,0.,0.4,,0.0
1979-07-19 06:00:24.370 ,0,0,152.,0.4,160.,0.4,98.,0.4,1.,0.4,,0.0
1979-07-19 06:00:24.770 ,0,0,124.,0.4,144.,0.4,90.,0.4,3.,0.4,,0.0
1979-07-19 06:00:25.170 ,0,0,136.,0.4,136.,0.4,104.,0.4,1.,0.4,,0.0
1979-07-19 06:00:25.570 ,0,0,136.,0.4,152.,0.4,114.,0.4,1.,0.4,,0.0
1979-07-19 06:00:25.970 ,0,0,112.,0.4,172.,0.4,104.,0.4,1.,0.4,,0.0
1979-07-19 06:00:26.370 ,0,0,140.,0.4,180.,0.4,110.,0.4,1.,0.4,,0.0
1979-07-19 06:00:26.770 ,0,0,136.,0.4,148.,0.4,96.,0.4,1.,0.4,,0.0
1979-07-19 06:00:27.170 ,0,0,136.,0.4,148.,0.4,104.,0.4,2.,0.4,,0.0
1979-07-19 06:00:27.570 ,0,0,148.,0.4,144.,0.4,98.,0.4,0.,0.4,,0.0
1979-07-19 06:00:27.970 ,0,0,144.,0.4,152.,0.4,112.,0.4,0.,0.4,,0.0
1979-07-19 06:00:28.370 ,0,0,118.,0.4,172.,0.4,92.,0.4,2.,0.4,,0.0
1979-07-19 06:00:28.770 ,0,0,106.,0.4,144.,0.4,76.,0.4,1.,0.4,,0.0
1979-07-19 06:00:29.170 ,0,0,78.,0.4,64.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-19 06:00:29.570 ,0,0,68.,0.4,64.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-19 06:00:29.970 ,0,0,70.,0.4,76.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-19 06:00:30.370 ,0,0,63.,0.4,70.,0.4,51.,0.4,4.,0.4,,0.0
1979-07-19 06:00:30.770 ,0,0,53.,0.4,70.,0.4,41.,0.4,1.,0.4,,0.0
1979-07-19 06:00:31.170 ,0,0,66.,0.4,78.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-19 06:00:31.570 ,0,0,64.,0.4,63.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-19 06:00:31.970 ,0,0,84.,0.4,72.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-19 06:00:32.370 ,0,0,82.,0.4,80.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-19 06:00:32.770 ,0,0,59.,0.4,70.,0.4,42.,0.4,3.,0.4,,0.0
1979-07-19 06:00:33.170 ,0,0,72.,0.4,74.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-19 06:00:33.570 ,0,0,72.,0.4,62.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-19 06:00:33.970 ,0,0,70.,0.4,50.,0.4,42.,0.4,1.,0.4,,0.0
1979-07-19 06:00:34.370 ,0,0,68.,0.4,78.,0.4,33.,0.4,,0.0,,0.0
1979-07-19 06:00:34.770 ,0,0,34.,0.4,46.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-19 06:00:35.170 ,0,0,656.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 06:00:35.570 ,0,0,2304.,0.4,33.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-19 06:00:35.970 ,0,0,2368.,0.4,33.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 06:00:36.370 ,0,0,2432.,0.4,35.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-19 06:00:36.770 ,0,0,2496.,0.4,31.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 06:00:37.170 ,0,0,2496.,0.4,27.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 06:00:37.570 ,0,0,2496.,0.4,37.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 06:00:37.970 ,0,0,2624.,0.4,28.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-19 06:00:38.370 ,0,0,2624.,0.4,29.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 06:00:38.770 ,0,0,2688.,0.4,30.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-19 06:00:39.170 ,0,0,2688.,0.4,37.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-19 06:00:39.570 ,0,0,2624.,0.4,19.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-19 06:00:39.970 ,0,0,2688.,0.4,41.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-19 06:00:40.370 ,0,0,2560.,0.4,28.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 06:00:40.770 ,0,0,2432.,0.4,28.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-19 06:00:41.170 ,0,0,2368.,0.4,39.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-19 06:00:41.570 ,0,0,2496.,0.4,27.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-19 06:00:41.970 ,0,0,2496.,0.4,41.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-19 06:00:42.370 ,0,0,2496.,0.4,32.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-19 06:00:42.770 ,0,0,2368.,0.4,28.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 06:00:43.170 ,0,0,2432.,0.4,32.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 06:00:43.570 ,0,0,2432.,0.4,27.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-19 06:00:43.970 ,0,0,2368.,0.4,38.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 06:00:44.370 ,0,0,2432.,0.4,39.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-19 06:00:44.770 ,0,0,2496.,0.4,26.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-19 06:00:45.170 ,0,0,2368.,0.4,30.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-19 06:00:45.570 ,0,0,2368.,0.4,23.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 06:00:45.970 ,0,0,2496.,0.4,31.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 06:00:46.370 ,4,0,2496.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-19 06:00:46.770 ,4,0,240.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 06:00:47.170 ,4,0,61.,0.4,76.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-19 06:00:47.570 ,4,0,64.,0.4,90.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-19 06:00:47.970 ,4,0,74.,0.4,76.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-19 06:00:48.370 ,4,0,84.,0.4,74.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-19 06:00:48.770 ,4,0,68.,0.4,66.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-19 06:00:49.170 ,4,0,70.,0.4,74.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-19 06:00:49.570 ,4,0,72.,0.4,88.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-19 06:00:49.970 ,4,0,74.,0.4,72.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-19 06:00:50.370 ,4,0,80.,0.4,72.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-19 06:00:50.770 ,4,0,70.,0.4,70.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-19 06:00:51.170 ,4,0,72.,0.4,61.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-19 06:00:51.570 ,4,0,66.,0.4,76.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-19 06:00:51.970 ,4,0,76.,0.4,74.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-19 06:00:52.370 ,4,0,70.,0.4,76.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-19 06:00:52.770 ,4,0,96.,0.4,128.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-19 06:00:53.170 ,4,0,126.,0.4,168.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-19 06:00:53.570 ,4,0,136.,0.4,160.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-19 06:00:53.970 ,4,0,140.,0.4,164.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-19 06:00:54.370 ,4,0,156.,0.4,140.,0.4,104.,0.4,,0.0,0.,0.4
1979-07-19 06:00:54.770 ,4,0,128.,0.4,156.,0.4,120.,0.4,,0.0,0.,0.4
1979-07-19 06:00:55.170 ,4,0,126.,0.4,160.,0.4,120.,0.4,,0.0,0.,0.4
1979-07-19 06:00:55.570 ,4,0,148.,0.4,176.,0.4,114.,0.4,,0.0,0.,0.4
1979-07-19 06:00:55.970 ,4,0,128.,0.4,172.,0.4,102.,0.4,,0.0,0.,0.4
1979-07-19 06:00:56.370 ,4,0,140.,0.4,176.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-19 06:00:56.770 ,4,0,132.,0.4,168.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-19 06:00:57.170 ,4,0,128.,0.4,164.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-19 06:00:57.570 ,4,0,120.,0.4,176.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-19 06:00:57.970 ,4,0,136.,0.4,176.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-19 06:00:58.370 ,4,0,148.,0.4,180.,0.4,98.,0.4,,0.0,,0.0
1979-07-19 06:00:58.770 ,4,0,140.,0.4,152.,0.4,98.,0.4,1.,0.4,,0.0
1979-07-19 06:00:59.170 ,4,0,140.,0.4,160.,0.4,98.,0.4,0.,0.4,,0.0
1979-07-19 06:00:59.570 ,4,0,132.,0.4,152.,0.4,112.,0.4,0.,0.4,,0.0
1979-07-19 06:00:59.970 ,4,0,136.,0.4,140.,0.4,82.,0.4,1.,0.4,,0.0
1979-07-19 06:01:00.370 ,4,0,144.,0.4,180.,0.4,86.,0.4,0.,0.4,,0.0
1979-07-19 06:01:00.770 ,4,0,116.,0.4,140.,0.4,72.,0.4,0.,0.4,,0.0
1979-07-19 06:01:01.170 ,4,0,128.,0.4,160.,0.4,72.,0.4,1.,0.4,,0.0
1979-07-19 06:01:01.570 ,4,0,114.,0.4,140.,0.4,90.,0.4,1.,0.4,,0.0
1979-07-19 06:01:01.970 ,4,0,144.,0.4,144.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-19 06:01:02.370 ,4,0,136.,0.4,140.,0.4,90.,0.4,1.,0.4,,0.0
1979-07-19 06:01:02.770 ,4,0,126.,0.4,136.,0.4,102.,0.4,1.,0.4,,0.0
1979-07-19 06:01:03.170 ,4,0,136.,0.4,188.,0.4,90.,0.4,1.,0.4,,0.0
1979-07-19 06:01:03.570 ,4,0,144.,0.4,156.,0.4,82.,0.4,1.,0.4,,0.0
1979-07-19 06:01:03.970 ,4,0,136.,0.4,144.,0.4,94.,0.4,0.,0.4,,0.0
1979-07-19 06:01:04.370 ,4,0,132.,0.4,136.,0.4,82.,0.4,1.,0.4,,0.0
1979-07-19 06:01:04.770 ,4,0,92.,0.4,106.,0.4,68.,0.4,1.,0.4,,0.0
1979-07-19 06:01:05.170 ,4,0,61.,0.4,54.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-19 06:01:05.570 ,4,0,58.,0.4,58.,0.4,23.,0.4,3.,0.4,,0.0
1979-07-19 06:01:05.970 ,4,0,48.,0.4,66.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-19 06:01:06.370 ,4,0,56.,0.4,56.,0.4,40.,0.4,1.,0.4,,0.0
1979-07-19 06:01:06.770 ,4,0,57.,0.4,55.,0.4,29.,0.4,2.,0.4,,0.0
1979-07-19 06:01:07.170 ,4,0,56.,0.4,46.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-19 06:01:07.570 ,4,0,64.,0.4,64.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-19 06:01:07.970 ,4,0,64.,0.4,50.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-19 06:01:08.370 ,4,0,58.,0.4,54.,0.4,30.,0.4,3.,0.4,,0.0
1979-07-19 06:01:08.770 ,4,0,49.,0.4,64.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-19 06:01:09.170 ,4,0,54.,0.4,66.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-19 06:01:09.570 ,4,0,47.,0.4,56.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-19 06:01:09.970 ,4,0,49.,0.4,48.,0.4,34.,0.4,3.,0.4,,0.0
1979-07-19 06:01:10.370 ,7,0,62.,0.4,54.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-19 06:01:10.770 ,7,0,27.,0.4,38.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-19 06:01:11.170 ,7,0,19.,0.4,23.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-19 06:01:11.570 ,7,0,21.,0.4,30.,0.4,18.,0.4,3.,0.4,,0.0
1979-07-19 06:01:11.970 ,7,0,24.,0.4,24.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-19 06:01:12.370 ,7,0,23.,0.4,24.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-19 06:01:12.770 ,7,0,28.,0.4,16.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-19 06:01:13.170 ,7,0,24.,0.4,17.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-19 06:01:13.570 ,7,0,26.,0.4,42.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-19 06:01:13.970 ,7,0,22.,0.4,31.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-19 06:01:14.370 ,7,0,29.,0.4,18.,0.4,15.,0.4,4.,0.4,,0.0
1979-07-19 06:01:14.770 ,7,0,26.,0.4,27.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-19 06:01:15.170 ,7,0,30.,0.4,30.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-19 06:01:15.570 ,7,0,17.,0.4,25.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-19 06:01:15.970 ,7,0,22.,0.4,17.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-19 06:01:16.370 ,7,0,20.,0.4,32.,0.4,15.,0.4,4.,0.4,,0.0
1979-07-19 06:01:16.770 ,7,0,18.,0.4,20.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-19 06:01:17.170 ,7,0,16.,0.4,17.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-19 06:01:17.570 ,7,0,13.,0.4,17.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-19 06:01:17.970 ,7,0,12.,0.4,14.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-19 06:01:18.370 ,7,0,12.,0.4,11.,0.4,12.,0.4,2.,0.4,,0.0
1979-07-19 06:01:18.770 ,7,0,20.,0.4,18.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-19 06:01:19.170 ,7,0,13.,0.4,16.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-19 06:01:19.570 ,7,0,22.,0.4,14.,0.4,9.,0.4,2.,0.4,,0.0
1979-07-19 06:01:19.970 ,7,0,17.,0.4,16.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-19 06:01:20.370 ,7,0,12.,0.4,15.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-19 06:01:20.770 ,7,0,17.,0.4,18.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-19 06:01:21.170 ,7,0,21.,0.4,19.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-19 06:01:21.570 ,7,0,11.,0.4,20.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-19 06:01:21.970 ,7,0,18.,0.4,15.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-19 06:01:22.370 ,7,0,17.,0.4,17.,0.4,10.,0.4,,0.0,,0.0
1979-07-19 06:01:22.770 ,7,0,10.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 06:01:23.170 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:23.570 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 06:01:23.970 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:24.370 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:24.770 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:25.170 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:25.570 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:25.970 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 06:01:26.370 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:26.770 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:27.170 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 06:01:27.570 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 06:01:27.970 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 06:01:28.370 ,7,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-19 06:01:28.770 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:29.170 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:29.570 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:29.970 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:30.370 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:30.770 ,7,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 06:01:31.170 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 06:01:31.570 ,7,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 06:01:31.970 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-19 06:01:32.370 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:32.770 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:33.170 ,7,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:33.570 ,7,0,0.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:33.970 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:34.370 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-19 06:01:34.770 ,3,0,8.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 06:01:35.170 ,3,0,19.,0.4,22.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-19 06:01:35.570 ,3,0,11.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 06:01:35.970 ,3,0,13.,0.4,17.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 06:01:36.370 ,3,0,16.,0.4,12.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-19 06:01:36.770 ,3,0,13.,0.4,13.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 06:01:37.170 ,3,0,10.,0.4,16.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-19 06:01:37.570 ,3,0,18.,0.4,17.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-19 06:01:37.970 ,3,0,21.,0.4,25.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-19 06:01:38.370 ,3,0,15.,0.4,11.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 06:01:38.770 ,3,0,11.,0.4,15.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-19 06:01:39.170 ,3,0,15.,0.4,19.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-19 06:01:39.570 ,3,0,19.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 06:01:39.970 ,3,0,13.,0.4,13.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-19 06:01:40.370 ,3,0,17.,0.4,19.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-19 06:01:40.770 ,3,0,16.,0.4,14.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 06:01:41.170 ,3,0,19.,0.4,19.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-19 06:01:41.570 ,3,0,18.,0.4,25.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 06:01:41.970 ,3,0,17.,0.4,25.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-19 06:01:42.370 ,3,0,26.,0.4,18.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-19 06:01:42.770 ,3,0,15.,0.4,21.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-19 06:01:43.170 ,3,0,30.,0.4,28.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 06:01:43.570 ,3,0,21.,0.4,29.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 06:01:43.970 ,3,0,19.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-19 06:01:44.370 ,3,0,18.,0.4,28.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-19 06:01:44.770 ,3,0,25.,0.4,16.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-19 06:01:45.170 ,3,0,30.,0.4,18.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-19 06:01:45.570 ,3,0,22.,0.4,21.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-19 06:01:45.970 ,3,0,26.,0.4,22.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-19 06:01:46.370 ,3,0,25.,0.4,34.,0.4,21.,0.4,,0.0,,0.0
1979-07-19 06:01:46.770 ,3,0,21.,0.4,23.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-19 06:01:47.170 ,3,0,55.,0.4,54.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-19 06:01:47.570 ,3,0,58.,0.4,62.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-19 06:01:47.970 ,3,0,47.,0.4,52.,0.4,30.,0.4,2.,0.4,,0.0
1979-07-19 06:01:48.370 ,3,0,44.,0.4,57.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-19 06:01:48.770 ,3,0,48.,0.4,49.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-19 06:01:49.170 ,3,0,61.,0.4,59.,0.4,39.,0.4,1.,0.4,,0.0
1979-07-19 06:01:49.570 ,3,0,49.,0.4,55.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-19 06:01:49.970 ,3,0,62.,0.4,35.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-19 06:01:50.370 ,3,0,52.,0.4,51.,0.4,31.,0.4,2.,0.4,,0.0
1979-07-19 06:01:50.770 ,3,0,50.,0.4,63.,0.4,28.,0.4,2.,0.4,,0.0
1979-07-19 06:01:51.170 ,3,0,47.,0.4,63.,0.4,37.,0.4,1.,0.4,,0.0
1979-07-19 06:01:51.570 ,3,0,43.,0.4,46.,0.4,28.,0.4,2.,0.4,,0.0
1979-07-19 06:01:51.970 ,3,0,68.,0.4,44.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-19 06:01:52.370 ,3,0,48.,0.4,72.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-19 06:01:52.770 ,3,0,82.,0.4,94.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-19 06:01:53.170 ,3,0,124.,0.4,128.,0.4,80.,0.4,2.,0.4,,0.0
1979-07-19 06:01:53.570 ,3,0,124.,0.4,118.,0.4,82.,0.4,0.,0.4,,0.0
1979-07-19 06:01:53.970 ,3,0,124.,0.4,140.,0.4,84.,0.4,1.,0.4,,0.0
1979-07-19 06:01:54.370 ,3,0,140.,0.4,172.,0.4,104.,0.4,1.,0.4,,0.0
1979-07-19 06:01:54.770 ,3,0,128.,0.4,156.,0.4,90.,0.4,0.,0.4,,0.0
1979-07-19 06:01:55.170 ,3,0,118.,0.4,148.,0.4,104.,0.4,1.,0.4,,0.0
1979-07-19 06:01:55.570 ,3,0,120.,0.4,144.,0.4,72.,0.4,3.,0.4,,0.0
1979-07-19 06:01:55.970 ,3,0,148.,0.4,128.,0.4,100.,0.4,5.,0.4,,0.0
1979-07-19 06:01:56.370 ,3,0,114.,0.4,122.,0.4,90.,0.4,1.,0.4,,0.0
1979-07-19 06:01:56.770 ,3,0,136.,0.4,140.,0.4,96.,0.4,0.,0.4,,0.0
1979-07-19 06:01:57.170 ,3,0,148.,0.4,156.,0.4,92.,0.4,3.,0.4,,0.0
1979-07-19 06:01:57.570 ,3,0,122.,0.4,148.,0.4,76.,0.4,1.,0.4,,0.0
1979-07-19 06:01:57.970 ,3,0,136.,0.4,148.,0.4,108.,0.4,1.,0.4,,0.0
1979-07-19 06:01:58.370 ,0,0,136.,0.4,156.,0.4,88.,0.4,0.,0.4,,0.0
1979-07-19 06:01:58.770 ,0,0,144.,0.4,180.,0.4,104.,0.4,0.,0.4,,0.0
1979-07-19 06:01:59.170 ,0,0,140.,0.4,168.,0.4,96.,0.4,0.,0.4,,0.0
1979-07-19 06:01:59.570 ,0,0,120.,0.4,152.,0.4,94.,0.4,2.,0.4,,0.0
1979-07-19 06:01:59.970 ,0,0,172.,0.4,144.,0.4,92.,0.4,0.,0.4,,0.0
1979-07-19 06:02:00.370 ,0,0,148.,0.4,144.,0.4,86.,0.4,0.,0.4,,0.0
1979-07-19 06:02:00.770 ,0,0,152.,0.4,172.,0.4,100.,0.4,1.,0.4,,0.0
1979-07-19 06:02:01.170 ,0,0,148.,0.4,140.,0.4,86.,0.4,2.,0.4,,0.0
1979-07-19 06:02:01.570 ,0,0,128.,0.4,156.,0.4,110.,0.4,0.,0.4,,0.0
1979-07-19 06:02:01.970 ,0,0,148.,0.4,160.,0.4,122.,0.4,1.,0.4,,0.0
1979-07-19 06:02:02.370 ,0,0,132.,0.4,184.,0.4,126.,0.4,0.,0.4,,0.0
1979-07-19 06:02:02.770 ,0,0,128.,0.4,152.,0.4,102.,0.4,0.,0.4,,0.0
1979-07-19 06:02:03.170 ,0,0,122.,0.4,156.,0.4,108.,0.4,1.,0.4,,0.0
1979-07-19 06:02:03.570 ,0,0,136.,0.4,160.,0.4,98.,0.4,1.,0.4,,0.0
1979-07-19 06:02:03.970 ,0,0,136.,0.4,180.,0.4,100.,0.4,0.,0.4,,0.0
1979-07-19 06:02:04.370 ,0,0,132.,0.4,160.,0.4,102.,0.4,3.,0.4,,0.0
1979-07-19 06:02:04.770 ,0,0,116.,0.4,140.,0.4,74.,0.4,2.,0.4,,0.0
1979-07-19 06:02:05.170 ,0,0,68.,0.4,70.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-19 06:02:05.570 ,0,0,64.,0.4,68.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-19 06:02:05.970 ,0,0,72.,0.4,72.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-19 06:02:06.370 ,0,0,64.,0.4,86.,0.4,44.,0.4,3.,0.4,,0.0
1979-07-19 06:02:06.770 ,0,0,64.,0.4,66.,0.4,43.,0.4,2.,0.4,,0.0
1979-07-19 06:02:07.170 ,0,0,72.,0.4,82.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-19 06:02:07.570 ,0,0,82.,0.4,88.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-19 06:02:07.970 ,0,0,80.,0.4,59.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-19 06:02:08.370 ,0,0,70.,0.4,82.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-19 06:02:08.770 ,0,0,64.,0.4,70.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-19 06:02:09.170 ,0,0,70.,0.4,64.,0.4,45.,0.4,1.,0.4,,0.0
1979-07-19 06:02:09.570 ,0,0,74.,0.4,82.,0.4,42.,0.4,1.,0.4,,0.0
1979-07-19 06:02:09.970 ,0,0,86.,0.4,72.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-19 06:02:10.370 ,0,0,80.,0.4,90.,0.4,34.,0.4,,0.0,,0.0
1979-07-19 06:02:10.770 ,0,0,41.,0.4,54.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-19 06:02:11.170 ,0,0,656.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 06:02:11.570 ,0,0,2240.,0.4,34.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-19 06:02:11.970 ,0,0,2496.,0.4,29.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 06:02:12.370 ,0,0,2432.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 06:02:12.770 ,0,0,2496.,0.4,36.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 06:02:13.170 ,0,0,2560.,0.4,28.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 06:02:13.570 ,0,0,2560.,0.4,30.,0.4,12.,0.4,,0.0,1.,0.4
1979-07-19 06:02:13.970 ,0,0,2688.,0.4,27.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-19 06:02:14.370 ,0,0,2624.,0.4,30.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 06:02:14.770 ,0,0,2688.,0.4,28.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 06:02:15.170 ,0,0,2688.,0.4,37.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 06:02:15.570 ,0,0,2688.,0.4,28.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 06:02:15.970 ,0,0,2688.,0.4,34.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-19 06:02:16.370 ,0,0,2624.,0.4,37.,0.4,13.,0.4,,0.0,1.,0.4
1979-07-19 06:02:16.770 ,0,0,2496.,0.4,38.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-19 06:02:17.170 ,0,0,2560.,0.4,35.,0.4,12.,0.4,,0.0,1.,0.4
1979-07-19 06:02:17.570 ,0,0,2432.,0.4,30.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-19 06:02:17.970 ,0,0,2432.,0.4,34.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-19 06:02:18.370 ,0,0,2496.,0.4,30.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-19 06:02:18.770 ,0,0,2432.,0.4,29.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-19 06:02:19.170 ,0,0,2432.,0.4,33.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-19 06:02:19.570 ,0,0,2432.,0.4,35.,0.4,12.,0.4,,0.0,1.,0.4
1979-07-19 06:02:19.970 ,0,0,2496.,0.4,39.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 06:02:20.370 ,0,0,2560.,0.4,29.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 06:02:20.770 ,0,0,2432.,0.4,34.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 06:02:21.170 ,0,0,2432.,0.4,32.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-19 06:02:21.570 ,0,0,2432.,0.4,36.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-19 06:02:21.970 ,0,0,2432.,0.4,31.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 06:03:10.370 ,0,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-19 06:03:10.770 ,0,0,3.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 06:03:11.170 ,0,0,31.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-19 06:03:11.570 ,0,0,14.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 06:03:11.970 ,0,0,9.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-19 06:03:12.370 ,0,0,23.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-19 06:03:12.770 ,0,0,16.,0.4,29.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 06:03:13.170 ,0,0,20.,0.4,17.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-19 06:03:13.570 ,0,0,18.,0.4,21.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-19 06:03:13.970 ,0,0,18.,0.4,23.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-19 06:03:14.370 ,0,0,15.,0.4,19.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-19 06:03:14.770 ,0,0,23.,0.4,20.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-19 06:03:15.170 ,0,0,13.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-19 06:03:15.570 ,0,0,9.,0.4,21.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-19 06:03:15.970 ,0,0,18.,0.4,25.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-19 06:03:16.370 ,0,0,22.,0.4,13.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-19 06:03:16.770 ,0,0,16.,0.4,11.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-19 06:03:17.170 ,0,0,14.,0.4,23.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-19 06:03:17.570 ,0,0,18.,0.4,24.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-19 06:03:17.970 ,0,0,24.,0.4,22.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-19 06:03:18.370 ,0,0,12.,0.4,35.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-19 06:03:18.770 ,0,0,21.,0.4,20.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-19 06:03:19.170 ,0,0,23.,0.4,32.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-19 06:03:19.570 ,0,0,26.,0.4,34.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-19 06:03:19.970 ,0,0,20.,0.4,18.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-19 06:03:20.370 ,0,0,24.,0.4,19.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-19 06:03:20.770 ,0,0,22.,0.4,22.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-19 06:03:21.170 ,0,0,23.,0.4,24.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-19 06:03:21.570 ,0,0,26.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-19 06:03:21.970 ,0,0,30.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-19 06:03:22.370 ,0,0,13.,0.4,13.,0.4,11.,0.4,,0.0,,0.0
1979-07-19 06:03:22.770 ,0,0,27.,0.4,35.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-19 06:03:23.170 ,0,0,38.,0.4,28.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-19 06:03:23.570 ,0,0,30.,0.4,43.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-19 06:03:23.970 ,0,0,36.,0.4,52.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-19 06:03:24.370 ,0,0,41.,0.4,55.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-19 06:03:24.770 ,0,0,40.,0.4,45.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-19 06:03:25.170 ,0,0,39.,0.4,37.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-19 06:03:25.570 ,0,0,38.,0.4,42.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-19 06:03:25.970 ,0,0,44.,0.4,42.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-19 06:03:26.370 ,0,0,36.,0.4,45.,0.4,28.,0.4,2.,0.4,,0.0
1979-07-19 06:03:26.770 ,0,0,40.,0.4,35.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-19 06:03:27.170 ,0,0,37.,0.4,35.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-19 06:03:27.570 ,0,0,43.,0.4,42.,0.4,28.,0.4,2.,0.4,,0.0
1979-07-19 06:03:27.970 ,0,0,52.,0.4,37.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-19 06:03:28.370 ,0,0,49.,0.4,41.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-19 06:03:28.770 ,0,0,59.,0.4,46.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-19 06:03:29.170 ,0,0,84.,0.4,100.,0.4,61.,0.4,1.,0.4,,0.0
1979-07-19 06:03:29.570 ,0,0,82.,0.4,92.,0.4,62.,0.4,0.,0.4,,0.0
1979-07-19 06:03:29.970 ,0,0,88.,0.4,94.,0.4,61.,0.4,1.,0.4,,0.0
1979-07-19 06:03:30.370 ,0,0,112.,0.4,88.,0.4,66.,0.4,1.,0.4,,0.0
1979-07-19 06:03:30.770 ,0,0,102.,0.4,98.,0.4,72.,0.4,0.,0.4,,0.0
1979-07-19 06:03:31.170 ,0,0,88.,0.4,92.,0.4,64.,0.4,1.,0.4,,0.0
1979-07-19 06:03:31.570 ,0,0,88.,0.4,88.,0.4,52.,0.4,2.,0.4,,0.0
1979-07-19 06:03:31.970 ,0,0,92.,0.4,102.,0.4,59.,0.4,3.,0.4,,0.0
1979-07-19 06:03:32.370 ,0,0,80.,0.4,106.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-19 06:03:32.770 ,0,0,102.,0.4,108.,0.4,72.,0.4,0.,0.4,,0.0
1979-07-19 06:03:33.170 ,0,0,96.,0.4,112.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-19 06:03:33.570 ,0,0,86.,0.4,88.,0.4,68.,0.4,1.,0.4,,0.0
1979-07-19 06:03:33.970 ,0,0,72.,0.4,100.,0.4,64.,0.4,0.,0.4,,0.0