START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-07 03:00:20.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:00:21.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:00:21.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:00:22.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:00:23.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:00:24.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:00:25.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:00:25.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 03:00:26.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 03:00:27.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,2048.,0.8
1979-03-07 03:00:28.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:00:29.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:00:29.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:00:30.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:00:31.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:00:32.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:00:33.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:00:33.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:00:34.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:00:35.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:00:36.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:00:37.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,992.,0.8
1979-03-07 03:00:37.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 03:00:38.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-07 03:00:39.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 03:00:40.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 03:00:41.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-07 03:00:41.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-07 03:00:42.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 03:00:43.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:00:44.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:00:45.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:00:45.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:00:46.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:00:47.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:00:48.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:00:49.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 03:00:49.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 03:00:50.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:00:51.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:00:52.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:00:53.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:00:53.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:00:54.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:00:55.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:00:56.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:00:57.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:00:57.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 03:00:58.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:00:59.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:01:00.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:01:01.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-07 03:01:01.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:01:02.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-03-07 03:01:03.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-03-07 03:01:04.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 03:01:05.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:01:05.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:01:06.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1504.,0.8
1979-03-07 03:01:07.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-03-07 03:01:08.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:01:09.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1536.,0.8
1979-03-07 03:01:09.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:01:10.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 03:01:11.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1344.,0.8
1979-03-07 03:01:12.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-03-07 03:01:13.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:01:13.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 03:01:14.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 03:01:15.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:01:16.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:01:17.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:01:17.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:01:18.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:01:19.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:01:20.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:01:21.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:01:21.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:01:22.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:01:23.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:01:24.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:01:25.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:01:25.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:01:26.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:01:27.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:01:28.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:01:29.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:01:29.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:01:30.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1376.,0.8
1979-03-07 03:01:31.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-07 03:01:32.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-07 03:01:33.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-07 03:01:33.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-07 03:01:34.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 03:01:35.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 03:01:36.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 03:01:37.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-03-07 03:01:37.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:01:38.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:01:39.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:01:40.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:01:41.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:01:41.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:01:42.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:01:43.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:01:44.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:01:45.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:01:45.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:01:46.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:01:47.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:01:48.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:01:49.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:01:49.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:01:50.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:01:51.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:01:52.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:01:53.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:01:53.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:01:54.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:01:55.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:01:56.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:01:57.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:01:57.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:01:58.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:01:59.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:00.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:02:01.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:02:01.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:02.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:03.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:04.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:02:05.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:05.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:02:06.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 03:02:07.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:02:08.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:02:09.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:09.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:02:10.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:02:11.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:02:12.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:02:13.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-07 03:02:13.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 03:02:14.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-07 03:02:15.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-07 03:02:16.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-03-07 03:02:17.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-07 03:02:17.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 03:02:18.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-03-07 03:02:19.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:20.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:02:21.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:02:21.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:22.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:23.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:02:24.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:02:25.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:02:25.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:26.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:02:27.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:28.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:02:29.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:29.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:02:30.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:02:31.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:02:32.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:02:33.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:02:33.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:02:34.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:02:35.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:02:36.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:02:37.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:02:37.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 03:02:38.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 03:02:39.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:02:40.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-03-07 03:02:41.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 03:02:41.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:02:42.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 03:02:43.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 03:02:44.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 03:02:45.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:02:45.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:02:46.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:02:47.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 03:02:48.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:02:49.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:02:49.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:02:50.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:02:51.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:52.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:02:53.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:53.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:02:54.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:55.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:02:56.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:02:57.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:02:57.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1952.,0.8
1979-03-07 03:02:58.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:02:59.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:03:00.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:03:01.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:01.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:02.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:03.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:04.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:05.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:05.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:03:06.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:03:07.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 03:03:08.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 03:03:09.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-07 03:03:09.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 03:03:10.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-07 03:03:11.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-07 03:03:12.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-03-07 03:03:13.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:03:13.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:03:14.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:15.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:03:16.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:03:17.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:17.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:03:18.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:03:19.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:20.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:03:21.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:03:21.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:03:22.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:03:23.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1984.,0.8
1979-03-07 03:03:24.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:03:25.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:03:25.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:03:26.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:27.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:03:28.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:03:29.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:03:29.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:03:30.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:03:31.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:03:32.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:03:33.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:33.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:34.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:03:35.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:36.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:03:37.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:03:37.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:38.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:03:39.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:40.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1920.,0.8
1979-03-07 03:03:41.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:03:41.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:03:42.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:03:43.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:03:44.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:03:45.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:45.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:03:46.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:03:47.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:03:48.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:03:49.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,944.,0.8
1979-03-07 03:03:49.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-03-07 03:03:50.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-07 03:03:51.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-07 03:03:52.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-07 03:03:53.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-03-07 03:03:53.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-07 03:03:54.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-03-07 03:03:55.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:03:56.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:57.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:03:57.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:03:58.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:03:59.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:04:00.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:04:01.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:04:01.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:04:02.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:04:03.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:04:04.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:04:05.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:04:05.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:04:06.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:04:07.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:04:08.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:04:09.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:04:09.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:04:10.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:04:11.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:04:12.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:04:13.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:04:13.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1376.,0.8
1979-03-07 03:04:14.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 03:04:15.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1344.,0.8
1979-03-07 03:04:16.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1376.,0.8
1979-03-07 03:04:17.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 03:04:17.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 03:04:18.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,1472.,0.8
1979-03-07 03:04:19.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 03:04:20.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1408.,0.8
1979-03-07 03:04:21.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1376.,0.8
1979-03-07 03:04:21.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1344.,0.8
1979-03-07 03:04:22.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1344.,0.8
1979-03-07 03:04:23.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1312.,0.8
1979-03-07 03:04:24.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1440.,0.8
1979-03-07 03:04:25.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:04:25.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:04:26.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:04:27.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:04:28.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:04:29.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:04:29.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:04:30.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:04:31.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:04:32.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:04:33.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:04:33.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:04:34.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:04:35.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:04:36.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:04:37.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:04:37.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:04:38.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:04:39.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 03:04:40.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:04:41.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:04:41.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:04:42.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,1280.,0.8
1979-03-07 03:04:43.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-07 03:04:44.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-07 03:04:45.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-07 03:04:45.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-07 03:04:46.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-07 03:04:47.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-07 03:04:48.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-03-07 03:04:49.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-03-07 03:04:49.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-03-07 03:04:50.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:04:51.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:04:52.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,1600.,0.8
1979-03-07 03:04:53.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1664.,0.8
1979-03-07 03:04:53.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:04:54.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:04:55.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:04:56.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:04:57.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:04:57.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:04:58.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:04:59.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:05:00.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:05:01.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:05:01.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:05:02.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:05:03.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:05:04.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:05:05.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:05:05.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:05:06.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:05:07.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:05:08.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:05:09.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:05:09.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:05:10.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:05:11.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:05:12.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:05:13.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:05:13.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:05:14.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:05:15.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1888.,0.8
1979-03-07 03:05:16.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:05:17.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:05:17.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1856.,0.8
1979-03-07 03:05:18.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:05:19.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1632.,0.8
1979-03-07 03:05:20.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:05:21.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:05:21.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:05:22.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1824.,0.8
1979-03-07 03:05:23.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1696.,0.8
1979-03-07 03:05:24.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:05:25.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-07 03:05:25.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-07 03:05:26.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-03-07 03:05:27.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-07 03:05:28.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-03-07 03:05:29.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-03-07 03:05:29.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-03-07 03:05:30.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-03-07 03:05:31.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,1792.,0.8
1979-03-07 03:05:32.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,1728.,0.8
1979-03-07 03:05:33.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8
1979-03-07 03:05:33.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,1760.,0.8